entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
222;2022-06-10 05:37:52;Gemeente Amersfoort;null;2022-06-10 05:37:52;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.209999999999999992;2022-06-10 05:37:52; 80
222;2022-06-10 08:30:43;Gemeente Amersfoort;null;2022-06-10 08:30:43;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.209999999999999992;2022-06-10 08:30:43; 80
222;2022-06-10 11:23:34;Gemeente Amersfoort;null;2022-06-10 11:23:34;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.209999999999999992;2022-06-10 11:23:34; 80
222;2022-06-10 14:16:16;Gemeente Amersfoort;null;2022-06-10 14:16:16;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-06-10 14:16:16; 80
222;2022-06-10 17:08:46;Gemeente Amersfoort;null;2022-06-10 17:08:46;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-06-10 17:08:46; 80
222;2022-06-10 20:00:57;Gemeente Amersfoort;null;2022-06-10 20:00:57;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-06-10 20:00:57; 80
222;2022-06-10 22:53:00;Gemeente Amersfoort;null;2022-06-10 22:53:00;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-06-10 22:53:00; 80
222;2022-06-11 01:45:23;Gemeente Amersfoort;null;2022-06-11 01:45:23;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-06-11 01:45:23; 80
222;2022-06-11 04:38:05;Gemeente Amersfoort;null;2022-06-11 04:38:05;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-06-11 04:38:05; 80
222;2022-06-11 07:30:35;Gemeente Amersfoort;null;2022-06-11 07:30:35;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-06-11 07:30:35; 80
222;2022-06-11 10:23:30;Gemeente Amersfoort;null;2022-06-11 10:23:30;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-06-11 10:23:30; 80
222;2022-06-11 13:16:04;Gemeente Amersfoort;null;2022-06-11 13:16:04;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.179999999999999993;2022-06-11 13:16:04; 80
222;2022-06-11 16:08:43;Gemeente Amersfoort;null;2022-06-11 16:08:43;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.179999999999999993;2022-06-11 16:08:43; 80
222;2022-06-11 19:00:18;Gemeente Amersfoort;null;2022-06-11 19:00:18;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-06-11 19:00:18; 80
222;2022-06-12 00:43:34;Gemeente Amersfoort;null;2022-06-12 00:43:34;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-06-12 00:43:34; 80
222;2022-06-12 06:28:03;Gemeente Amersfoort;null;2022-06-12 06:28:03;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-06-12 06:28:03; 80
222;2022-06-12 09:20:33;Gemeente Amersfoort;null;2022-06-12 09:20:33;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-06-12 09:20:33; 80
222;2022-06-12 12:13:04;Gemeente Amersfoort;null;2022-06-12 12:13:04;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-06-12 12:13:04; 80
222;2022-06-12 15:05:32;Gemeente Amersfoort;null;2022-06-12 15:05:32;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-06-12 15:05:32; 80
222;2022-06-12 17:57:39;Gemeente Amersfoort;null;2022-06-12 17:57:39;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-06-12 17:57:39; 80
222;2022-06-12 20:49:05;Gemeente Amersfoort;null;2022-06-12 20:49:05;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-06-12 20:49:05; 80
222;2022-06-12 23:40:52;Gemeente Amersfoort;null;2022-06-12 23:40:52;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-06-12 23:40:52; 80
223;2022-06-06 04:23:12;Gemeente Amersfoort;null;2022-06-06 04:23:12;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-06 04:23:12; 120
223;2022-06-06 07:27:48;Gemeente Amersfoort;null;2022-06-06 07:27:48;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-06 07:27:48; 120
223;2022-06-06 10:32:32;Gemeente Amersfoort;null;2022-06-06 10:32:32;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-06 10:32:32; 120
223;2022-06-06 13:37:14;Gemeente Amersfoort;null;2022-06-06 13:37:14;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-06 13:37:14; 120
223;2022-06-06 16:41:56;Gemeente Amersfoort;null;2022-06-06 16:41:56;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-06 16:41:56; 120
223;2022-06-06 19:46:41;Gemeente Amersfoort;null;2022-06-06 19:46:41;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-06 19:46:41; 120
223;2022-06-06 22:51:30;Gemeente Amersfoort;null;2022-06-06 22:51:30;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-06 22:51:30; 120
223;2022-06-07 01:56:31;Gemeente Amersfoort;null;2022-06-07 01:56:31;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-07 01:56:31; 120
223;2022-06-07 05:01:42;Gemeente Amersfoort;null;2022-06-07 05:01:42;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-07 05:01:42; 120
223;2022-06-07 08:06:37;Gemeente Amersfoort;null;2022-06-07 08:06:37;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-07 08:06:37; 120
223;2022-06-07 11:11:31;Gemeente Amersfoort;null;2022-06-07 11:11:31;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-07 11:11:31; 120
223;2022-06-07 14:16:28;Gemeente Amersfoort;null;2022-06-07 14:16:28;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-07 14:16:28; 120
223;2022-06-07 17:21:11;Gemeente Amersfoort;null;2022-06-07 17:21:11;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.429999999999999993;2022-06-07 17:21:11; 120
223;2022-06-07 20:25:31;Gemeente Amersfoort;null;2022-06-07 20:25:31;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-07 20:25:31; 120
223;2022-06-07 23:30:08;Gemeente Amersfoort;null;2022-06-07 23:30:08;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-07 23:30:08; 120
223;2022-06-08 02:34:42;Gemeente Amersfoort;null;2022-06-08 02:34:42;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-08 02:34:42; 120
223;2022-06-08 05:39:15;Gemeente Amersfoort;null;2022-06-08 05:39:15;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-08 05:39:15; 120
223;2022-06-08 11:48:35;Gemeente Amersfoort;null;2022-06-08 11:48:35;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-08 11:48:35; 120
223;2022-06-08 14:53:11;Gemeente Amersfoort;null;2022-06-08 14:53:11;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-08 14:53:11; 120
223;2022-06-08 17:57:48;Gemeente Amersfoort;null;2022-06-08 17:57:48;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-08 17:57:48; 120
223;2022-06-08 21:02:26;Gemeente Amersfoort;null;2022-06-08 21:02:26;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-08 21:02:26; 120
223;2022-06-09 00:07:06;Gemeente Amersfoort;null;2022-06-09 00:07:06;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-09 00:07:06; 120
223;2022-06-09 03:11:49;Gemeente Amersfoort;null;2022-06-09 03:11:49;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-09 03:11:49; 120
223;2022-06-09 06:16:36;Gemeente Amersfoort;null;2022-06-09 06:16:36;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-09 06:16:36; 120
223;2022-06-09 09:21:25;Gemeente Amersfoort;null;2022-06-09 09:21:25;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-09 09:21:25; 120
223;2022-06-09 12:26:14;Gemeente Amersfoort;null;2022-06-09 12:26:14;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-09 12:26:14; 120
223;2022-06-09 15:30:54;Gemeente Amersfoort;null;2022-06-09 15:30:54;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-09 15:30:54; 120
223;2022-06-09 18:35:19;Gemeente Amersfoort;null;2022-06-09 18:35:19;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-09 18:35:19; 120
223;2022-06-10 06:52:53;Gemeente Amersfoort;null;2022-06-10 06:52:53;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-10 06:52:53; 120
223;2022-06-10 13:02:09;Gemeente Amersfoort;null;2022-06-10 13:02:09;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-10 13:02:09; 120
223;2022-06-10 16:06:28;Gemeente Amersfoort;null;2022-06-10 16:06:28;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-10 16:06:28; 120
223;2022-06-10 19:10:45;Gemeente Amersfoort;null;2022-06-10 19:10:45;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-10 19:10:45; 120
223;2022-06-10 22:15:10;Gemeente Amersfoort;null;2022-06-10 22:15:10;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-10 22:15:10; 120
223;2022-06-11 01:19:26;Gemeente Amersfoort;null;2022-06-11 01:19:26;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-11 01:19:26; 120
223;2022-06-11 04:23:55;Gemeente Amersfoort;null;2022-06-11 04:23:55;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-11 04:23:55; 120
223;2022-06-11 07:28:29;Gemeente Amersfoort;null;2022-06-11 07:28:29;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-11 07:28:29; 120
223;2022-06-11 10:33:04;Gemeente Amersfoort;null;2022-06-11 10:33:04;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-11 10:33:04; 120
223;2022-06-11 13:37:36;Gemeente Amersfoort;null;2022-06-11 13:37:36;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-11 13:37:36; 120
223;2022-06-11 16:41:56;Gemeente Amersfoort;null;2022-06-11 16:41:56;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-11 16:41:56; 120
223;2022-06-11 19:45:52;Gemeente Amersfoort;null;2022-06-11 19:45:52;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-11 19:45:52; 120
223;2022-06-12 11:07:18;Gemeente Amersfoort;null;2022-06-12 11:07:18;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-12 11:07:18; 120
223;2022-06-12 14:11:48;Gemeente Amersfoort;null;2022-06-12 14:11:48;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-12 14:11:48; 120
223;2022-06-12 17:16:09;Gemeente Amersfoort;null;2022-06-12 17:16:09;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-12 17:16:09; 120
223;2022-06-12 20:20:10;Gemeente Amersfoort;null;2022-06-12 20:20:10;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-06-12 20:20:10; 120
223;2022-06-12 23:24:09;Gemeente Amersfoort;null;2022-06-12 23:24:09;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-06-12 23:24:09; 120
224;2022-06-08 19:52:19;Gemeente Amersfoort;null;2022-06-08 19:52:19;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-08 19:52:19; 40
224;2022-06-08 20:03:50;Gemeente Amersfoort;null;2022-06-08 20:03:50;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-08 20:03:50; 40
224;2022-06-08 20:36:20;Gemeente Amersfoort;null;2022-06-08 20:36:20;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-08 20:36:20; 40
224;2022-06-08 20:59:09;Gemeente Amersfoort;null;2022-06-08 20:59:09;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-08 20:59:09; 40
224;2022-06-08 23:25:49;Gemeente Amersfoort;null;2022-06-08 23:25:49;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-08 23:25:49; 40
224;2022-06-09 17:00:06;Gemeente Amersfoort;null;2022-06-09 17:00:06;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-09 17:00:06; 40
224;2022-06-10 00:04:58;Gemeente Amersfoort;null;2022-06-10 00:04:58;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-10 00:04:58; 40
224;2022-06-10 01:24:35;Gemeente Amersfoort;null;2022-06-10 01:24:35;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-10 01:24:35; 40
224;2022-06-10 06:22:54;Gemeente Amersfoort;null;2022-06-10 06:22:54;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-10 06:22:54; 40
224;2022-06-10 06:25:03;Gemeente Amersfoort;null;2022-06-10 06:25:03;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-10 06:25:03; 40
224;2022-06-10 17:09:07;Gemeente Amersfoort;null;2022-06-10 17:09:07;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-10 17:09:07; 40
224;2022-06-10 17:18:55;Gemeente Amersfoort;null;2022-06-10 17:18:55;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-10 17:18:55; 40
224;2022-06-10 17:48:21;Gemeente Amersfoort;null;2022-06-10 17:48:21;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-10 17:48:21; 40
224;2022-06-10 23:51:41;Gemeente Amersfoort;null;2022-06-10 23:51:41;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-10 23:51:41; 40
224;2022-06-11 05:45:33;Gemeente Amersfoort;null;2022-06-11 05:45:33;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-11 05:45:33; 40
224;2022-06-11 08:42:36;Gemeente Amersfoort;null;2022-06-11 08:42:36;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-11 08:42:36; 40
224;2022-06-11 14:36:27;Gemeente Amersfoort;null;2022-06-11 14:36:27;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-11 14:36:27; 40
224;2022-06-12 17:08:20;Gemeente Amersfoort;null;2022-06-12 17:08:20;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-12 17:08:20; 40
224;2022-06-12 23:01:48;Gemeente Amersfoort;null;2022-06-12 23:01:48;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0;2022-06-12 23:01:48; 40
