entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
222;2022-03-26 21:25:09;Gemeente Amersfoort;null;2022-03-26 21:25:09;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-26 21:25:09; 80
222;2022-03-27 00:20:00;Gemeente Amersfoort;null;2022-03-27 00:20:00;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-27 00:20:00; 80
222;2022-03-27 05:14:50;Gemeente Amersfoort;null;2022-03-27 05:14:50;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-27 05:14:50; 80
222;2022-03-27 08:09:40;Gemeente Amersfoort;null;2022-03-27 08:09:40;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-27 08:09:40; 80
222;2022-03-27 11:04:37;Gemeente Amersfoort;null;2022-03-27 11:04:37;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-27 11:04:37; 80
222;2022-03-27 13:59:38;Gemeente Amersfoort;null;2022-03-27 13:59:38;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-27 13:59:38; 80
222;2022-03-27 16:54:37;Gemeente Amersfoort;null;2022-03-27 16:54:37;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-27 16:54:37; 80
222;2022-03-27 19:49:28;Gemeente Amersfoort;null;2022-03-27 19:49:28;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-27 19:49:28; 80
222;2022-03-27 22:44:16;Gemeente Amersfoort;null;2022-03-27 22:44:16;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-27 22:44:16; 80
223;2022-03-21 01:09:03;Gemeente Amersfoort;null;2022-03-21 01:09:03;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.5;2022-03-21 01:09:03; 120
223;2022-03-21 04:14:42;Gemeente Amersfoort;null;2022-03-21 04:14:42;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.5;2022-03-21 04:14:42; 120
223;2022-03-21 07:20:24;Gemeente Amersfoort;null;2022-03-21 07:20:24;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.5;2022-03-21 07:20:24; 120
223;2022-03-21 10:26:09;Gemeente Amersfoort;null;2022-03-21 10:26:09;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.5;2022-03-21 10:26:09; 120
223;2022-03-21 13:31:50;Gemeente Amersfoort;null;2022-03-21 13:31:50;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.5;2022-03-21 13:31:50; 120
223;2022-03-21 16:37:23;Gemeente Amersfoort;null;2022-03-21 16:37:23;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.5;2022-03-21 16:37:23; 120
223;2022-03-21 19:42:48;Gemeente Amersfoort;null;2022-03-21 19:42:48;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.5;2022-03-21 19:42:48; 120
223;2022-03-21 22:48:14;Gemeente Amersfoort;null;2022-03-21 22:48:14;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.5;2022-03-21 22:48:14; 120
223;2022-03-22 01:53:43;Gemeente Amersfoort;null;2022-03-22 01:53:43;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.489999999999999991;2022-03-22 01:53:43; 120
223;2022-03-22 04:59:16;Gemeente Amersfoort;null;2022-03-22 04:59:16;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.479999999999999982;2022-03-22 04:59:16; 120
223;2022-03-22 08:04:52;Gemeente Amersfoort;null;2022-03-22 08:04:52;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.479999999999999982;2022-03-22 08:04:52; 120
223;2022-03-22 11:10:25;Gemeente Amersfoort;null;2022-03-22 11:10:25;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.479999999999999982;2022-03-22 11:10:25; 120
223;2022-03-22 14:15:52;Gemeente Amersfoort;null;2022-03-22 14:15:52;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.479999999999999982;2022-03-22 14:15:52; 120
223;2022-03-22 17:21:14;Gemeente Amersfoort;null;2022-03-22 17:21:14;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.489999999999999991;2022-03-22 17:21:14; 120
223;2022-03-22 20:26:33;Gemeente Amersfoort;null;2022-03-22 20:26:33;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.469999999999999973;2022-03-22 20:26:33; 120
223;2022-03-22 23:31:55;Gemeente Amersfoort;null;2022-03-22 23:31:55;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.469999999999999973;2022-03-22 23:31:55; 120
223;2022-03-23 02:37:20;Gemeente Amersfoort;null;2022-03-23 02:37:20;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.469999999999999973;2022-03-23 02:37:20; 120
223;2022-03-23 05:42:51;Gemeente Amersfoort;null;2022-03-23 05:42:51;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.469999999999999973;2022-03-23 05:42:51; 120
223;2022-03-23 08:48:26;Gemeente Amersfoort;null;2022-03-23 08:48:26;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.46000000000000002;2022-03-23 08:48:26; 120
223;2022-03-23 11:54:02;Gemeente Amersfoort;null;2022-03-23 11:54:02;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.46000000000000002;2022-03-23 11:54:02; 120
223;2022-03-23 18:04:52;Gemeente Amersfoort;null;2022-03-23 18:04:52;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.469999999999999973;2022-03-23 18:04:52; 120
223;2022-03-23 21:10:13;Gemeente Amersfoort;null;2022-03-23 21:10:13;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.46000000000000002;2022-03-23 21:10:13; 120
223;2022-03-24 00:15:38;Gemeente Amersfoort;null;2022-03-24 00:15:38;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.46000000000000002;2022-03-24 00:15:38; 120
223;2022-03-24 03:21:08;Gemeente Amersfoort;null;2022-03-24 03:21:08;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.46000000000000002;2022-03-24 03:21:08; 120
223;2022-03-24 06:26:41;Gemeente Amersfoort;null;2022-03-24 06:26:41;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.46000000000000002;2022-03-24 06:26:41; 120
223;2022-03-24 09:32:16;Gemeente Amersfoort;null;2022-03-24 09:32:16;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.450000000000000011;2022-03-24 09:32:16; 120
223;2022-03-24 12:37:47;Gemeente Amersfoort;null;2022-03-24 12:37:47;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.450000000000000011;2022-03-24 12:37:47; 120
223;2022-03-24 15:43:11;Gemeente Amersfoort;null;2022-03-24 15:43:11;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.450000000000000011;2022-03-24 15:43:11; 120
223;2022-03-24 18:48:27;Gemeente Amersfoort;null;2022-03-24 18:48:27;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.450000000000000011;2022-03-24 18:48:27; 120
223;2022-03-24 21:53:44;Gemeente Amersfoort;null;2022-03-24 21:53:44;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.440000000000000002;2022-03-24 21:53:44; 120
223;2022-03-25 00:59:16;Gemeente Amersfoort;null;2022-03-25 00:59:16;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.46000000000000002;2022-03-25 00:59:16; 120
223;2022-03-25 04:04:31;Gemeente Amersfoort;null;2022-03-25 04:04:31;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.440000000000000002;2022-03-25 04:04:31; 120
223;2022-03-25 07:10:03;Gemeente Amersfoort;null;2022-03-25 07:10:03;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.440000000000000002;2022-03-25 07:10:03; 120
223;2022-03-25 10:15:38;Gemeente Amersfoort;null;2022-03-25 10:15:38;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.440000000000000002;2022-03-25 10:15:38; 120
223;2022-03-25 13:21:11;Gemeente Amersfoort;null;2022-03-25 13:21:11;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.450000000000000011;2022-03-25 13:21:11; 120
223;2022-03-25 16:26:34;Gemeente Amersfoort;null;2022-03-25 16:26:34;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.440000000000000002;2022-03-25 16:26:34; 120
223;2022-03-25 19:31:52;Gemeente Amersfoort;null;2022-03-25 19:31:52;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.440000000000000002;2022-03-25 19:31:52; 120
223;2022-03-25 22:37:15;Gemeente Amersfoort;null;2022-03-25 22:37:15;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.440000000000000002;2022-03-25 22:37:15; 120
223;2022-03-26 01:42:38;Gemeente Amersfoort;null;2022-03-26 01:42:38;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.440000000000000002;2022-03-26 01:42:38; 120
223;2022-03-26 04:48:06;Gemeente Amersfoort;null;2022-03-26 04:48:06;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.440000000000000002;2022-03-26 04:48:06; 120
223;2022-03-26 07:53:37;Gemeente Amersfoort;null;2022-03-26 07:53:37;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.429999999999999993;2022-03-26 07:53:37; 120
223;2022-03-26 10:59:08;Gemeente Amersfoort;null;2022-03-26 10:59:08;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-03-26 10:59:08; 120
223;2022-03-26 14:04:34;Gemeente Amersfoort;null;2022-03-26 14:04:34;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.429999999999999993;2022-03-26 14:04:34; 120
223;2022-03-26 17:09:55;Gemeente Amersfoort;null;2022-03-26 17:09:55;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.429999999999999993;2022-03-26 17:09:55; 120
223;2022-03-26 20:15:12;Gemeente Amersfoort;null;2022-03-26 20:15:12;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-26 20:15:12; 120
223;2022-03-26 23:20:30;Gemeente Amersfoort;null;2022-03-26 23:20:30;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.429999999999999993;2022-03-26 23:20:30; 120
223;2022-03-27 04:25:50;Gemeente Amersfoort;null;2022-03-27 04:25:50;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.429999999999999993;2022-03-27 04:25:50; 120
223;2022-03-27 07:31:12;Gemeente Amersfoort;null;2022-03-27 07:31:12;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-03-27 07:31:12; 120
223;2022-03-27 10:36:35;Gemeente Amersfoort;null;2022-03-27 10:36:35;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-03-27 10:36:35; 120
223;2022-03-27 13:42:01;Gemeente Amersfoort;null;2022-03-27 13:42:01;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.429999999999999993;2022-03-27 13:42:01; 120
223;2022-03-27 16:47:27;Gemeente Amersfoort;null;2022-03-27 16:47:27;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.429999999999999993;2022-03-27 16:47:27; 120
223;2022-03-27 19:52:50;Gemeente Amersfoort;null;2022-03-27 19:52:50;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-03-27 19:52:50; 120
223;2022-03-27 22:58:10;Gemeente Amersfoort;null;2022-03-27 22:58:10;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-03-27 22:58:10; 120
225;2022-03-21 00:59:20;Gemeente Amersfoort;null;2022-03-21 00:59:20;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-21 00:59:20; 80
225;2022-03-21 03:57:02;Gemeente Amersfoort;null;2022-03-21 03:57:02;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-21 03:57:02; 80
225;2022-03-21 06:54:55;Gemeente Amersfoort;null;2022-03-21 06:54:55;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-21 06:54:55; 80
225;2022-03-21 09:52:45;Gemeente Amersfoort;null;2022-03-21 09:52:45;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-21 09:52:45; 80
225;2022-03-21 15:46:20;Gemeente Amersfoort;null;2022-03-21 15:46:20;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-21 15:46:20; 80
225;2022-03-21 18:42:07;Gemeente Amersfoort;null;2022-03-21 18:42:07;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-21 18:42:07; 80
225;2022-03-22 03:32:17;Gemeente Amersfoort;null;2022-03-22 03:32:17;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-22 03:32:17; 80
225;2022-03-22 06:29:31;Gemeente Amersfoort;null;2022-03-22 06:29:31;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-22 06:29:31; 80
225;2022-03-22 09:26:47;Gemeente Amersfoort;null;2022-03-22 09:26:47;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-22 09:26:47; 80
225;2022-03-22 12:23:44;Gemeente Amersfoort;null;2022-03-22 12:23:44;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-22 12:23:44; 80
225;2022-03-22 15:19:46;Gemeente Amersfoort;null;2022-03-22 15:19:46;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-22 15:19:46; 80
225;2022-03-22 21:11:26;Gemeente Amersfoort;null;2022-03-22 21:11:26;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-22 21:11:26; 80
225;2022-03-23 00:07:47;Gemeente Amersfoort;null;2022-03-23 00:07:47;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-23 00:07:47; 80
225;2022-03-23 08:58:58;Gemeente Amersfoort;null;2022-03-23 08:58:58;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-03-23 08:58:58; 80
225;2022-03-23 17:47:08;Gemeente Amersfoort;null;2022-03-23 17:47:08;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-03-23 17:47:08; 80
225;2022-03-23 23:39:13;Gemeente Amersfoort;null;2022-03-23 23:39:13;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-03-23 23:39:13; 80
225;2022-03-24 08:29:53;Gemeente Amersfoort;null;2022-03-24 08:29:53;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-03-24 08:29:53; 80
225;2022-03-24 11:26:47;Gemeente Amersfoort;null;2022-03-24 11:26:47;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-03-24 11:26:47; 80
225;2022-03-24 14:22:56;Gemeente Amersfoort;null;2022-03-24 14:22:56;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-03-24 14:22:56; 80
225;2022-03-24 17:18:47;Gemeente Amersfoort;null;2022-03-24 17:18:47;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-03-24 17:18:47; 80
225;2022-03-24 20:14:15;Gemeente Amersfoort;null;2022-03-24 20:14:15;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-03-24 20:14:15; 80
225;2022-03-24 23:10:44;Gemeente Amersfoort;null;2022-03-24 23:10:44;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-03-24 23:10:44; 80
225;2022-03-25 02:06:58;Gemeente Amersfoort;null;2022-03-25 02:06:58;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-03-25 02:06:58; 80
