entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
249;2022-01-21;Gemeente Amersfoort;null;2022-01-21 00:04:11;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-21 00:04:11;0.801100000000000034;2022-01-21 00:04:11;0.880000000000000004;2022-01-21 00:04:11
249;2022-01-21;Gemeente Amersfoort;null;2022-01-21 05:57:05;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-21 05:57:05;0.802600000000000091;2022-01-21 05:57:05;1.44999999999999996;2022-01-21 05:57:05
249;2022-01-21;Gemeente Amersfoort;null;2022-01-21 23:28:19;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-21 23:28:19;0.808499999999999996;2022-01-21 23:28:19;5.82000000000000028;2022-01-21 23:28:19
249;2022-01-22;Gemeente Amersfoort;null;2022-01-22 05:18:34;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-22 05:18:34;0.810699999999999976;2022-01-22 05:18:34;5.80999999999999961;2022-01-22 05:18:34
249;2022-01-22;Gemeente Amersfoort;null;2022-01-22 11:08:19;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-22 11:08:19;0.814899999999999958;2022-01-22 11:08:19;7.51999999999999957;2022-01-22 11:08:19
249;2022-01-23;Gemeente Amersfoort;null;2022-01-23 16:16:55;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-23 16:16:55;0.817099999999999937;2022-01-23 16:16:55;6.94000000000000039;2022-01-23 16:16:55
249;2022-01-23;Gemeente Amersfoort;null;2022-01-23 22:06:41;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-23 22:06:41;0.814400000000000013;2022-01-23 22:06:41;6.04999999999999982;2022-01-23 22:06:41
250;2022-01-17;Gemeente Amersfoort;null;2022-01-17 14:03:22;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-17 14:03:22;0.77959999999999996;2022-01-17 14:03:22;9.77999999999999936;2022-01-17 14:03:22
250;2022-01-17;Gemeente Amersfoort;null;2022-01-17 17:06:05;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-17 17:06:05;0.780600000000000072;2022-01-17 17:06:05;8.9399999999999995;2022-01-17 17:06:05
250;2022-01-17;Gemeente Amersfoort;null;2022-01-17 23:11:48;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-17 23:11:48;0.780100000000000016;2022-01-17 23:11:48;4.70999999999999996;2022-01-17 23:11:48
250;2022-01-18;Gemeente Amersfoort;null;2022-01-18 02:14:48;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-18 02:14:48;0.778700000000000059;2022-01-18 02:14:48;2.93999999999999995;2022-01-18 02:14:48
250;2022-01-18;Gemeente Amersfoort;null;2022-01-18 20:32:07;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-18 20:32:07;0.778799999999999937;2022-01-18 20:32:07;5.55999999999999961;2022-01-18 20:32:07
250;2022-01-19;Gemeente Amersfoort;null;2022-01-19 02:38:06;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-19 02:38:06;0.776200000000000001;2022-01-19 02:38:06;1.18999999999999995;2022-01-19 02:38:06
250;2022-01-19;Gemeente Amersfoort;null;2022-01-19 05:41:06;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-19 05:41:06;0.774899999999999922;2022-01-19 05:41:06;2.5299999999999998;2022-01-19 05:41:06
250;2022-01-19;Gemeente Amersfoort;null;2022-01-19 11:46:56;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-19 11:46:56;0.775400000000000089;2022-01-19 11:46:56;5.13999999999999968;2022-01-19 11:46:56
250;2022-01-19;Gemeente Amersfoort;null;2022-01-19 14:49:48;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-19 14:49:48;0.778399999999999981;2022-01-19 14:49:48;5.74000000000000021;2022-01-19 14:49:48
250;2022-01-19;Gemeente Amersfoort;null;2022-01-19 20:55:36;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-19 20:55:36;0.778299999999999992;2022-01-19 20:55:36;5.48000000000000043;2022-01-19 20:55:36
250;2022-01-20;Gemeente Amersfoort;null;2022-01-20 06:04:09;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-20 06:04:09;0.775600000000000067;2022-01-20 06:04:09;4.87999999999999989;2022-01-20 06:04:09
250;2022-01-20;Gemeente Amersfoort;null;2022-01-20 12:09:50;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-20 12:09:50;0.776599999999999957;2022-01-20 12:09:50;7.83000000000000007;2022-01-20 12:09:50
250;2022-01-21;Gemeente Amersfoort;null;2022-01-21 00:21:38;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-21 00:21:38;0.775100000000000011;2022-01-21 00:21:38;1.22999999999999998;2022-01-21 00:21:38
250;2022-01-21;Gemeente Amersfoort;null;2022-01-21 06:27:40;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-21 06:27:40;0.772900000000000031;2022-01-21 06:27:40;2.56999999999999984;2022-01-21 06:27:40
250;2022-01-21;Gemeente Amersfoort;null;2022-01-21 09:30:37;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-21 09:30:37;0.773700000000000054;2022-01-21 09:30:37;4.87000000000000011;2022-01-21 09:30:37
250;2022-01-21;Gemeente Amersfoort;null;2022-01-21 15:36:13;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-21 15:36:13;0.779100000000000015;2022-01-21 15:36:13;6.87000000000000011;2022-01-21 15:36:13
250;2022-01-22;Gemeente Amersfoort;null;2022-01-22 00:44:43;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-22 00:44:43;0.778299999999999992;2022-01-22 00:44:43;6.07000000000000028;2022-01-22 00:44:43
250;2022-01-22;Gemeente Amersfoort;null;2022-01-22 06:50:29;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-22 06:50:29;0.778000000000000025;2022-01-22 06:50:29;6.70999999999999996;2022-01-22 06:50:29
250;2022-01-22;Gemeente Amersfoort;null;2022-01-22 12:56:01;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-22 12:56:01;0.780200000000000005;2022-01-22 12:56:01;8.16000000000000014;2022-01-22 12:56:01
250;2022-01-23;Gemeente Amersfoort;null;2022-01-23 16:21:08;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-23 16:21:08;0.781500000000000083;2022-01-23 16:21:08;7.36000000000000032;2022-01-23 16:21:08
250;2022-01-23;Gemeente Amersfoort;null;2022-01-23 22:26:42;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-23 22:26:42;0.780200000000000005;2022-01-23 22:26:42;6.55999999999999961;2022-01-23 22:26:42
