entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
243;2022-03-06;Gemeente Amersfoort;null;2022-03-06 10:42:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-06 10:42:38;0.696299999999999919;2022-03-06 10:42:38;6.70999999999999996;2022-03-06 10:42:38
243;2022-03-06;Gemeente Amersfoort;null;2022-03-06 13:39:40;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-06 13:39:40;0.657999999999999918;2022-03-06 13:39:40;7.94000000000000039;2022-03-06 13:39:40
243;2022-03-06;Gemeente Amersfoort;null;2022-03-06 16:36:41;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-06 16:36:41;0.639299999999999979;2022-03-06 16:36:41;8.33000000000000007;2022-03-06 16:36:41
243;2022-03-06;Gemeente Amersfoort;null;2022-03-06 19:33:46;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-06 19:33:46;0.670799999999999952;2022-03-06 19:33:46;4.20999999999999996;2022-03-06 19:33:46
243;2022-03-06;Gemeente Amersfoort;null;2022-03-06 22:30:55;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-06 22:30:55;0.680000000000000049;2022-03-06 22:30:55;3.54000000000000004;2022-03-06 22:30:55
244;2022-02-28;Gemeente Amersfoort;null;2022-02-28 03:11:56;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-28 03:11:56;0.950199999999999934;2022-02-28 03:11:56;0.220000000000000001;2022-02-28 03:11:56
244;2022-02-28;Gemeente Amersfoort;null;2022-02-28 14:43:23;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-28 14:43:23;0.884300000000000086;2022-02-28 14:43:23;15.4700000000000006;2022-02-28 14:43:23
244;2022-02-28;Gemeente Amersfoort;null;2022-02-28 17:35:10;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-28 17:35:10;0.962900000000000089;2022-02-28 17:35:10;5.92999999999999972;2022-02-28 17:35:10
244;2022-02-28;Gemeente Amersfoort;null;2022-02-28 20:28:17;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-28 20:28:17;0.961099999999999954;2022-02-28 20:28:17;3.66000000000000014;2022-02-28 20:28:17
244;2022-03-01;Gemeente Amersfoort;null;2022-03-01 13:46:46;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-01 13:46:46;0.933100000000000041;2022-03-01 13:46:46;9.11999999999999922;2022-03-01 13:46:46
244;2022-03-01;Gemeente Amersfoort;null;2022-03-01 22:24:21;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-01 22:24:21;0.928900000000000059;2022-03-01 22:24:21;5.87000000000000011;2022-03-01 22:24:21
244;2022-03-02;Gemeente Amersfoort;null;2022-03-02 01:17:22;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-02 01:17:22;0.927999999999999936;2022-03-02 01:17:22;4.38999999999999968;2022-03-02 01:17:22
244;2022-03-02;Gemeente Amersfoort;null;2022-03-02 04:10:33;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-02 04:10:33;0.928900000000000059;2022-03-02 04:10:33;4.25999999999999979;2022-03-02 04:10:33
244;2022-03-02;Gemeente Amersfoort;null;2022-03-02 07:03:59;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-02 07:03:59;0.929300000000000015;2022-03-02 07:03:59;2.4700000000000002;2022-03-02 07:03:59
244;2022-03-02;Gemeente Amersfoort;null;2022-03-02 09:56:39;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-02 09:56:39;0.908299999999999996;2022-03-02 09:56:39;11.6500000000000004;2022-03-02 09:56:39
244;2022-03-02;Gemeente Amersfoort;null;2022-03-02 15:39:28;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-02 15:39:28;0.93650000000000011;2022-03-02 15:39:28;12.1199999999999992;2022-03-02 15:39:28
244;2022-03-02;Gemeente Amersfoort;null;2022-03-02 18:31:43;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-02 18:31:43;0.944500000000000006;2022-03-02 18:31:43;5.04000000000000004;2022-03-02 18:31:43
244;2022-03-02;Gemeente Amersfoort;null;2022-03-02 21:24:52;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-02 21:24:52;0.944699999999999984;2022-03-02 21:24:52;2.75;2022-03-02 21:24:52
244;2022-03-03;Gemeente Amersfoort;null;2022-03-03 00:18:20;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-03 00:18:20;0.938100000000000045;2022-03-03 00:18:20;1.23999999999999999;2022-03-03 00:18:20
244;2022-03-03;Gemeente Amersfoort;null;2022-03-03 03:12:07;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-03 03:12:07;0.934899999999999953;2022-03-03 03:12:07;0.280000000000000027;2022-03-03 03:12:07
244;2022-03-03;Gemeente Amersfoort;null;2022-03-03 06:06:08;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-03 06:06:08;0.931200000000000028;2022-03-03 06:06:08;-1;2022-03-03 06:06:08
244;2022-03-03;Gemeente Amersfoort;null;2022-03-03 08:59:44;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-03 08:59:44;0.910499999999999976;2022-03-03 08:59:44;7.40000000000000036;2022-03-03 08:59:44
244;2022-03-03;Gemeente Amersfoort;null;2022-03-03 11:51:34;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-03 11:51:34;0.918499999999999983;2022-03-03 11:51:34;13.7300000000000004;2022-03-03 11:51:34
244;2022-03-03;Gemeente Amersfoort;null;2022-03-03 14:42:33;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-03 14:42:33;0.856899999999999995;2022-03-03 14:42:33;17.5199999999999996;2022-03-03 14:42:33
244;2022-03-03;Gemeente Amersfoort;null;2022-03-03 17:33:58;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-03 17:33:58;0.964200000000000057;2022-03-03 17:33:58;7.16999999999999993;2022-03-03 17:33:58
244;2022-03-03;Gemeente Amersfoort;null;2022-03-03 20:26:51;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-03 20:26:51;0.955400000000000027;2022-03-03 20:26:51;3.9700000000000002;2022-03-03 20:26:51
244;2022-03-03;Gemeente Amersfoort;null;2022-03-03 23:20:04;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-03 23:20:04;0.947900000000000076;2022-03-03 23:20:04;2.31000000000000005;2022-03-03 23:20:04
244;2022-03-04;Gemeente Amersfoort;null;2022-03-04 02:13:43;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-04 02:13:43;0.944300000000000028;2022-03-04 02:13:43;0.23000000000000001;2022-03-04 02:13:43
244;2022-03-04;Gemeente Amersfoort;null;2022-03-04 05:07:46;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-04 05:07:46;0.942699999999999982;2022-03-04 05:07:46;-1.3899999999999999;2022-03-04 05:07:46
244;2022-03-04;Gemeente Amersfoort;null;2022-03-04 08:01:49;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-04 08:01:49;0.937300000000000022;2022-03-04 08:01:49;1;2022-03-04 08:01:49
244;2022-03-04;Gemeente Amersfoort;null;2022-03-04 10:54:22;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-04 10:54:22;0.925699999999999967;2022-03-04 10:54:22;10.4000000000000004;2022-03-04 10:54:22
244;2022-03-04;Gemeente Amersfoort;null;2022-03-04 13:45:55;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-04 13:45:55;0.891700000000000048;2022-03-04 13:45:55;16.9600000000000009;2022-03-04 13:45:55
244;2022-03-04;Gemeente Amersfoort;null;2022-03-04 16:36:52;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-04 16:36:52;0.960199999999999942;2022-03-04 16:36:52;9.50999999999999979;2022-03-04 16:36:52
244;2022-03-04;Gemeente Amersfoort;null;2022-03-04 19:29:37;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-04 19:29:37;0.963299999999999934;2022-03-04 19:29:37;2.95999999999999996;2022-03-04 19:29:37
244;2022-03-04;Gemeente Amersfoort;null;2022-03-04 22:23:01;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-04 22:23:01;0.95279999999999998;2022-03-04 22:23:01;1.40999999999999992;2022-03-04 22:23:01
244;2022-03-05;Gemeente Amersfoort;null;2022-03-05 01:16:50;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-05 01:16:50;0.947999999999999954;2022-03-05 01:16:50;-0.790000000000000036;2022-03-05 01:16:50
244;2022-03-05;Gemeente Amersfoort;null;2022-03-05 07:05:31;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-05 07:05:31;0.94079999999999997;2022-03-05 07:05:31;-2.29999999999999982;2022-03-05 07:05:31
244;2022-03-05;Gemeente Amersfoort;null;2022-03-05 09:59:02;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-05 09:59:02;0.945400000000000018;2022-03-05 09:59:02;5.73000000000000043;2022-03-05 09:59:02
244;2022-03-05;Gemeente Amersfoort;null;2022-03-05 12:51:26;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-05 12:51:26;0.944999999999999951;2022-03-05 12:51:26;9.67999999999999972;2022-03-05 12:51:26
244;2022-03-05;Gemeente Amersfoort;null;2022-03-05 15:42:56;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-05 15:42:56;0.874300000000000077;2022-03-05 15:42:56;13.2100000000000009;2022-03-05 15:42:56
244;2022-03-05;Gemeente Amersfoort;null;2022-03-05 18:35:35;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-05 18:35:35;0.96819999999999995;2022-03-05 18:35:35;4.57000000000000028;2022-03-05 18:35:35
244;2022-03-05;Gemeente Amersfoort;null;2022-03-05 21:29:06;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-05 21:29:06;0.95180000000000009;2022-03-05 21:29:06;0.819999999999999951;2022-03-05 21:29:06
244;2022-03-06;Gemeente Amersfoort;null;2022-03-06 00:22:53;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-06 00:22:53;0.945500000000000007;2022-03-06 00:22:53;0.680000000000000049;2022-03-06 00:22:53
244;2022-03-06;Gemeente Amersfoort;null;2022-03-06 03:16:49;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-06 03:16:49;0.939200000000000035;2022-03-06 03:16:49;-0.220000000000000001;2022-03-06 03:16:49
244;2022-03-06;Gemeente Amersfoort;null;2022-03-06 06:11:03;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-06 06:11:03;0.9375;2022-03-06 06:11:03;-0.719999999999999973;2022-03-06 06:11:03
244;2022-03-06;Gemeente Amersfoort;null;2022-03-06 09:04:49;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-06 09:04:49;0.940100000000000047;2022-03-06 09:04:49;3.62000000000000011;2022-03-06 09:04:49
244;2022-03-06;Gemeente Amersfoort;null;2022-03-06 11:57:37;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-06 11:57:37;0.923499999999999988;2022-03-06 11:57:37;8.59999999999999964;2022-03-06 11:57:37
244;2022-03-06;Gemeente Amersfoort;null;2022-03-06 14:49:54;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-06 14:49:54;0.880699999999999927;2022-03-06 14:49:54;10.3200000000000003;2022-03-06 14:49:54
244;2022-03-06;Gemeente Amersfoort;null;2022-03-06 17:42:29;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-06 17:42:29;0.950699999999999878;2022-03-06 17:42:29;4.87999999999999989;2022-03-06 17:42:29
244;2022-03-06;Gemeente Amersfoort;null;2022-03-06 20:35:47;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-06 20:35:47;0.940100000000000047;2022-03-06 20:35:47;3.2200000000000002;2022-03-06 20:35:47
244;2022-03-06;Gemeente Amersfoort;null;2022-03-06 23:29:17;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-06 23:29:17;0.930199999999999916;2022-03-06 23:29:17;1.90999999999999992;2022-03-06 23:29:17
245;2022-02-28;Gemeente Amersfoort;null;2022-02-28 02:32:55;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-28 02:32:55;0.987300000000000066;2022-02-28 02:32:55;2.04999999999999982;2022-02-28 02:32:55
245;2022-02-28;Gemeente Amersfoort;null;2022-02-28 14:32:17;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-28 14:32:17;0.846600000000000019;2022-02-28 14:32:17;18.3399999999999999;2022-02-28 14:32:17
245;2022-02-28;Gemeente Amersfoort;null;2022-02-28 17:31:37;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-28 17:31:37;0.966500000000000026;2022-02-28 17:31:37;8.10999999999999943;2022-02-28 17:31:37
245;2022-03-01;Gemeente Amersfoort;null;2022-03-01 14:32:20;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-01 14:32:20;0.991800000000000015;2022-03-01 14:32:20;9.90000000000000036;2022-03-01 14:32:20
245;2022-03-01;Gemeente Amersfoort;null;2022-03-01 23:31:49;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-01 23:31:49;0.99879999999999991;2022-03-01 23:31:49;6.46999999999999975;2022-03-01 23:31:49
245;2022-03-02;Gemeente Amersfoort;null;2022-03-02 02:31:54;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-02 02:31:54;0.997199999999999975;2022-03-02 02:31:54;5.54000000000000004;2022-03-02 02:31:54
245;2022-03-02;Gemeente Amersfoort;null;2022-03-02 08:32:21;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-02 08:32:21;0.975199999999999956;2022-03-02 08:32:21;8.00999999999999979;2022-03-02 08:32:21
245;2022-03-02;Gemeente Amersfoort;null;2022-03-02 14:30:53;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-02 14:30:53;0.791800000000000059;2022-03-02 14:30:53;18.1600000000000001;2022-03-02 14:30:53
245;2022-03-02;Gemeente Amersfoort;null;2022-03-02 17:30:10;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-02 17:30:10;0.965799999999999992;2022-03-02 17:30:10;9.42999999999999972;2022-03-02 17:30:10
245;2022-03-02;Gemeente Amersfoort;null;2022-03-02 20:30:06;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-02 20:30:06;0.984399999999999942;2022-03-02 20:30:06;5.83000000000000007;2022-03-02 20:30:06
245;2022-03-02;Gemeente Amersfoort;null;2022-03-02 23:30:16;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-02 23:30:16;0.986700000000000021;2022-03-02 23:30:16;3.60000000000000009;2022-03-02 23:30:16
245;2022-03-03;Gemeente Amersfoort;null;2022-03-03 02:30:40;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-03 02:30:40;0.991299999999999959;2022-03-03 02:30:40;1.8899999999999999;2022-03-03 02:30:40
245;2022-03-03;Gemeente Amersfoort;null;2022-03-03 05:31:11;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-03 05:31:11;0.987199999999999966;2022-03-03 05:31:11;-0.409999999999999976;2022-03-03 05:31:11
245;2022-03-03;Gemeente Amersfoort;null;2022-03-03 08:31:38;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-03 08:31:38;0.960600000000000009;2022-03-03 08:31:38;6.62000000000000011;2022-03-03 08:31:38
245;2022-03-03;Gemeente Amersfoort;null;2022-03-03 11:31:04;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-03 11:31:04;0.927099999999999924;2022-03-03 11:31:04;15.75;2022-03-03 11:31:04
245;2022-03-03;Gemeente Amersfoort;null;2022-03-03 14:30:03;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-03 14:30:03;0.766299999999999981;2022-03-03 14:30:03;19.6999999999999993;2022-03-03 14:30:03
245;2022-03-03;Gemeente Amersfoort;null;2022-03-03 17:29:16;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-03 17:29:16;0.961400000000000032;2022-03-03 17:29:16;9.67999999999999972;2022-03-03 17:29:16
245;2022-03-03;Gemeente Amersfoort;null;2022-03-03 20:29:05;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-03 20:29:05;0.983199999999999963;2022-03-03 20:29:05;5.91999999999999993;2022-03-03 20:29:05
245;2022-03-03;Gemeente Amersfoort;null;2022-03-03 23:29:11;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-03 23:29:11;0.984999999999999987;2022-03-03 23:29:11;3.89000000000000012;2022-03-03 23:29:11
245;2022-03-04;Gemeente Amersfoort;null;2022-03-04 02:29:28;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-04 02:29:28;0.987099999999999977;2022-03-04 02:29:28;1.97999999999999998;2022-03-04 02:29:28
245;2022-03-04;Gemeente Amersfoort;null;2022-03-04 05:30:00;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-04 05:30:00;0.989800000000000013;2022-03-04 05:30:00;0.450000000000000011;2022-03-04 05:30:00
245;2022-03-04;Gemeente Amersfoort;null;2022-03-04 08:30:29;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-04 08:30:29;0.959999999999999964;2022-03-04 08:30:29;5.54000000000000004;2022-03-04 08:30:29
245;2022-03-04;Gemeente Amersfoort;null;2022-03-04 11:30:07;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-04 11:30:07;0.909699999999999953;2022-03-04 11:30:07;14.0099999999999998;2022-03-04 11:30:07
245;2022-03-04;Gemeente Amersfoort;null;2022-03-04 14:29:05;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-04 14:29:05;0.722900000000000098;2022-03-04 14:29:05;20.7300000000000004;2022-03-04 14:29:05
245;2022-03-04;Gemeente Amersfoort;null;2022-03-04 17:28:12;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-04 17:28:12;0.956600000000000006;2022-03-04 17:28:12;8.61999999999999922;2022-03-04 17:28:12
245;2022-03-04;Gemeente Amersfoort;null;2022-03-04 20:28:11;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-04 20:28:11;0.98239999999999994;2022-03-04 20:28:11;4.74000000000000021;2022-03-04 20:28:11
245;2022-03-04;Gemeente Amersfoort;null;2022-03-04 23:28:25;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-04 23:28:25;0.980899999999999994;2022-03-04 23:28:25;1.6399999999999999;2022-03-04 23:28:25
245;2022-03-05;Gemeente Amersfoort;null;2022-03-05 02:28:53;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-05 02:28:53;0.981800000000000117;2022-03-05 02:28:53;-0.419999999999999984;2022-03-05 02:28:53
245;2022-03-05;Gemeente Amersfoort;null;2022-03-05 05:29:32;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-05 05:29:32;0.983199999999999963;2022-03-05 05:29:32;-1.62999999999999989;2022-03-05 05:29:32
245;2022-03-05;Gemeente Amersfoort;null;2022-03-05 08:30:07;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-05 08:30:07;0.959300000000000042;2022-03-05 08:30:07;3.74000000000000021;2022-03-05 08:30:07
245;2022-03-05;Gemeente Amersfoort;null;2022-03-05 11:29:53;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-05 11:29:53;0.918300000000000005;2022-03-05 11:29:53;11.5500000000000007;2022-03-05 11:29:53
