entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
219;2022-03-03 03:20:28;Gemeente Amersfoort;null;2022-03-03 03:20:28;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-03 03:20:28; 80
219;2022-03-03 06:16:16;Gemeente Amersfoort;null;2022-03-03 06:16:16;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-03 06:16:16; 80
219;2022-03-03 09:11:57;Gemeente Amersfoort;null;2022-03-03 09:11:57;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-03 09:11:57; 80
219;2022-03-03 12:07:45;Gemeente Amersfoort;null;2022-03-03 12:07:45;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-03 12:07:45; 80
219;2022-03-03 15:03:00;Gemeente Amersfoort;null;2022-03-03 15:03:00;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-03 15:03:00; 80
219;2022-03-03 17:58:18;Gemeente Amersfoort;null;2022-03-03 17:58:18;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-03 17:58:18; 80
219;2022-03-03 20:53:45;Gemeente Amersfoort;null;2022-03-03 20:53:45;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-03 20:53:45; 80
219;2022-03-03 23:49:07;Gemeente Amersfoort;null;2022-03-03 23:49:07;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-03 23:49:07; 80
219;2022-03-04 02:44:43;Gemeente Amersfoort;null;2022-03-04 02:44:43;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-04 02:44:43; 80
219;2022-03-04 05:40:26;Gemeente Amersfoort;null;2022-03-04 05:40:26;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-04 05:40:26; 80
219;2022-03-04 08:36:13;Gemeente Amersfoort;null;2022-03-04 08:36:13;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-04 08:36:13; 80
219;2022-03-04 11:31:54;Gemeente Amersfoort;null;2022-03-04 11:31:54;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-04 11:31:54; 80
219;2022-03-04 14:27:17;Gemeente Amersfoort;null;2022-03-04 14:27:17;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-04 14:27:17; 80
219;2022-03-04 17:22:32;Gemeente Amersfoort;null;2022-03-04 17:22:32;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-04 17:22:32; 80
219;2022-03-04 20:17:47;Gemeente Amersfoort;null;2022-03-04 20:17:47;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-04 20:17:47; 80
219;2022-03-04 23:13:10;Gemeente Amersfoort;null;2022-03-04 23:13:10;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-04 23:13:10; 80
219;2022-03-05 02:08:40;Gemeente Amersfoort;null;2022-03-05 02:08:40;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-05 02:08:40; 80
219;2022-03-05 05:04:19;Gemeente Amersfoort;null;2022-03-05 05:04:19;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-05 05:04:19; 80
219;2022-03-05 08:00:09;Gemeente Amersfoort;null;2022-03-05 08:00:09;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-05 08:00:09; 80
219;2022-03-05 10:55:48;Gemeente Amersfoort;null;2022-03-05 10:55:48;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.419999999999999984;2022-03-05 10:55:48; 80
219;2022-03-05 13:51:15;Gemeente Amersfoort;null;2022-03-05 13:51:15;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-05 13:51:15; 80
219;2022-03-05 16:46:34;Gemeente Amersfoort;null;2022-03-05 16:46:34;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-05 16:46:34; 80
219;2022-03-05 22:37:18;Gemeente Amersfoort;null;2022-03-05 22:37:18;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.419999999999999984;2022-03-05 22:37:18; 80
219;2022-03-06 01:32:57;Gemeente Amersfoort;null;2022-03-06 01:32:57;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-06 01:32:57; 80
219;2022-03-06 04:28:30;Gemeente Amersfoort;null;2022-03-06 04:28:30;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-06 04:28:30; 80
219;2022-03-06 10:20:02;Gemeente Amersfoort;null;2022-03-06 10:20:02;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-06 10:20:02; 80
219;2022-03-06 13:15:36;Gemeente Amersfoort;null;2022-03-06 13:15:36;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-03-06 13:15:36; 80
219;2022-03-06 16:11:10;Gemeente Amersfoort;null;2022-03-06 16:11:10;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.419999999999999984;2022-03-06 16:11:10; 80
219;2022-03-06 19:06:21;Gemeente Amersfoort;null;2022-03-06 19:06:21;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.419999999999999984;2022-03-06 19:06:21; 80
219;2022-03-06 22:01:48;Gemeente Amersfoort;null;2022-03-06 22:01:48;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.419999999999999984;2022-03-06 22:01:48; 80
220;2022-02-28 03:07:05;Gemeente Amersfoort;null;2022-02-28 03:07:05;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-02-28 03:07:05; 120
220;2022-02-28 14:58:29;Gemeente Amersfoort;null;2022-02-28 14:58:29;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-02-28 14:58:29; 120
220;2022-02-28 17:55:32;Gemeente Amersfoort;null;2022-02-28 17:55:32;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-02-28 17:55:32; 120
220;2022-02-28 20:52:52;Gemeente Amersfoort;null;2022-02-28 20:52:52;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-02-28 20:52:52; 120
220;2022-03-01 14:39:22;Gemeente Amersfoort;null;2022-03-01 14:39:22;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-03-01 14:39:22; 120
220;2022-03-01 23:31:35;Gemeente Amersfoort;null;2022-03-01 23:31:35;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-03-01 23:31:35; 120
220;2022-03-02 02:29:09;Gemeente Amersfoort;null;2022-03-02 02:29:09;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-03-02 02:29:09; 120
220;2022-03-02 08:24:39;Gemeente Amersfoort;null;2022-03-02 08:24:39;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-03-02 08:24:39; 120
220;2022-03-02 14:19:23;Gemeente Amersfoort;null;2022-03-02 14:19:23;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-03-02 14:19:23; 120
220;2022-03-02 17:16:07;Gemeente Amersfoort;null;2022-03-02 17:16:07;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-03-02 17:16:07; 120
220;2022-03-02 20:13:06;Gemeente Amersfoort;null;2022-03-02 20:13:06;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0599999999999999978;2022-03-02 20:13:06; 120
220;2022-03-02 23:10:28;Gemeente Amersfoort;null;2022-03-02 23:10:28;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0700000000000000067;2022-03-02 23:10:28; 120
220;2022-03-03 02:08:06;Gemeente Amersfoort;null;2022-03-03 02:08:06;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0800000000000000017;2022-03-03 02:08:06; 120
220;2022-03-03 05:05:59;Gemeente Amersfoort;null;2022-03-03 05:05:59;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0899999999999999967;2022-03-03 05:05:59; 120
220;2022-03-03 08:04:04;Gemeente Amersfoort;null;2022-03-03 08:04:04;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.100000000000000006;2022-03-03 08:04:04; 120
220;2022-03-03 11:02:05;Gemeente Amersfoort;null;2022-03-03 11:02:05;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.110000000000000001;2022-03-03 11:02:05; 120
220;2022-03-03 13:59:19;Gemeente Amersfoort;null;2022-03-03 13:59:19;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.119999999999999996;2022-03-03 13:59:19; 120
220;2022-03-03 16:56:05;Gemeente Amersfoort;null;2022-03-03 16:56:05;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.130000000000000004;2022-03-03 16:56:05; 120
220;2022-03-03 19:53:03;Gemeente Amersfoort;null;2022-03-03 19:53:03;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.140000000000000013;2022-03-03 19:53:03; 120
220;2022-03-03 22:50:14;Gemeente Amersfoort;null;2022-03-03 22:50:14;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.140000000000000013;2022-03-03 22:50:14; 120
220;2022-03-04 01:47:40;Gemeente Amersfoort;null;2022-03-04 01:47:40;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.140000000000000013;2022-03-04 01:47:40; 120
220;2022-03-04 04:45:18;Gemeente Amersfoort;null;2022-03-04 04:45:18;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.119999999999999996;2022-03-04 04:45:18; 120
220;2022-03-04 07:43:11;Gemeente Amersfoort;null;2022-03-04 07:43:11;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.119999999999999996;2022-03-04 07:43:11; 120
220;2022-03-04 10:41:09;Gemeente Amersfoort;null;2022-03-04 10:41:09;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.110000000000000001;2022-03-04 10:41:09; 120
220;2022-03-04 13:38:20;Gemeente Amersfoort;null;2022-03-04 13:38:20;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.100000000000000006;2022-03-04 13:38:20; 120
220;2022-03-04 16:35:06;Gemeente Amersfoort;null;2022-03-04 16:35:06;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0899999999999999967;2022-03-04 16:35:06; 120
220;2022-03-04 19:31:43;Gemeente Amersfoort;null;2022-03-04 19:31:43;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0899999999999999967;2022-03-04 19:31:43; 120
220;2022-03-04 22:29:04;Gemeente Amersfoort;null;2022-03-04 22:29:04;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0899999999999999967;2022-03-04 22:29:04; 120
220;2022-03-05 01:26:24;Gemeente Amersfoort;null;2022-03-05 01:26:24;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0899999999999999967;2022-03-05 01:26:24; 120
220;2022-03-05 04:24:06;Gemeente Amersfoort;null;2022-03-05 04:24:06;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.100000000000000006;2022-03-05 04:24:06; 120
220;2022-03-05 07:22:02;Gemeente Amersfoort;null;2022-03-05 07:22:02;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.100000000000000006;2022-03-05 07:22:02; 120
220;2022-03-05 10:20:02;Gemeente Amersfoort;null;2022-03-05 10:20:02;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.100000000000000006;2022-03-05 10:20:02; 120
220;2022-03-05 13:17:23;Gemeente Amersfoort;null;2022-03-05 13:17:23;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0899999999999999967;2022-03-05 13:17:23; 120
220;2022-03-05 16:14:03;Gemeente Amersfoort;null;2022-03-05 16:14:03;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0700000000000000067;2022-03-05 16:14:03; 120
220;2022-03-05 22:08:03;Gemeente Amersfoort;null;2022-03-05 22:08:03;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-03-05 22:08:03; 120
220;2022-03-06 01:05:33;Gemeente Amersfoort;null;2022-03-06 01:05:33;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-03-06 01:05:33; 120
220;2022-03-06 04:03:14;Gemeente Amersfoort;null;2022-03-06 04:03:14;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-03-06 04:03:14; 120
220;2022-03-06 07:01:10;Gemeente Amersfoort;null;2022-03-06 07:01:10;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-03-06 07:01:10; 120
220;2022-03-06 09:59:07;Gemeente Amersfoort;null;2022-03-06 09:59:07;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-03-06 09:59:07; 120
220;2022-03-06 12:56:35;Gemeente Amersfoort;null;2022-03-06 12:56:35;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-03-06 12:56:35; 120
220;2022-03-06 15:53:24;Gemeente Amersfoort;null;2022-03-06 15:53:24;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-03-06 15:53:24; 120
220;2022-03-06 18:50:20;Gemeente Amersfoort;null;2022-03-06 18:50:20;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-03-06 18:50:20; 120
220;2022-03-06 21:47:34;Gemeente Amersfoort;null;2022-03-06 21:47:34;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-03-06 21:47:34; 120
221;2022-02-28 03:36:56;Gemeente Amersfoort;null;2022-02-28 03:36:56;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-02-28 03:36:56; 40
221;2022-02-28 18:53:20;Gemeente Amersfoort;null;2022-02-28 18:53:20;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-02-28 18:53:20; 40
221;2022-03-01 13:12:57;Gemeente Amersfoort;null;2022-03-01 13:12:57;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-03-01 13:12:57; 40
221;2022-03-01 22:21:56;Gemeente Amersfoort;null;2022-03-01 22:21:56;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-03-01 22:21:56; 40
221;2022-03-02 01:24:57;Gemeente Amersfoort;null;2022-03-02 01:24:57;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-03-02 01:24:57; 40
221;2022-03-02 04:27:59;Gemeente Amersfoort;null;2022-03-02 04:27:59;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-03-02 04:27:59; 40
221;2022-03-02 07:31:02;Gemeente Amersfoort;null;2022-03-02 07:31:02;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-03-02 07:31:02; 40
221;2022-03-02 10:34:08;Gemeente Amersfoort;null;2022-03-02 10:34:08;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-03-02 10:34:08; 40
221;2022-03-02 13:37:14;Gemeente Amersfoort;null;2022-03-02 13:37:14;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-03-02 13:37:14; 40
221;2022-03-02 16:40:18;Gemeente Amersfoort;null;2022-03-02 16:40:18;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-03-02 16:40:18; 40
221;2022-03-02 19:43:21;Gemeente Amersfoort;null;2022-03-02 19:43:21;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-03-02 19:43:21; 40
