entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
221;2022-05-16 16:52:59;Gemeente Amersfoort;null;2022-05-16 16:52:59;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-16 16:52:59; 40
221;2022-05-16 19:54:33;Gemeente Amersfoort;null;2022-05-16 19:54:33;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-16 19:54:33; 40
221;2022-05-16 22:56:10;Gemeente Amersfoort;null;2022-05-16 22:56:10;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-16 22:56:10; 40
221;2022-05-17 01:57:51;Gemeente Amersfoort;null;2022-05-17 01:57:51;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-17 01:57:51; 40
221;2022-05-17 04:59:37;Gemeente Amersfoort;null;2022-05-17 04:59:37;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-17 04:59:37; 40
221;2022-05-17 08:01:26;Gemeente Amersfoort;null;2022-05-17 08:01:26;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-17 08:01:26; 40
221;2022-05-17 11:03:16;Gemeente Amersfoort;null;2022-05-17 11:03:16;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-17 11:03:16; 40
221;2022-05-17 17:06:36;Gemeente Amersfoort;null;2022-05-17 17:06:36;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-17 17:06:36; 40
221;2022-05-17 20:07:58;Gemeente Amersfoort;null;2022-05-17 20:07:58;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-17 20:07:58; 40
221;2022-05-17 23:09:23;Gemeente Amersfoort;null;2022-05-17 23:09:23;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-17 23:09:23; 40
221;2022-05-18 02:10:54;Gemeente Amersfoort;null;2022-05-18 02:10:54;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-18 02:10:54; 40
221;2022-05-18 05:12:31;Gemeente Amersfoort;null;2022-05-18 05:12:31;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-18 05:12:31; 40
221;2022-05-18 08:14:13;Gemeente Amersfoort;null;2022-05-18 08:14:13;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-18 08:14:13; 40
221;2022-05-18 11:15:57;Gemeente Amersfoort;null;2022-05-18 11:15:57;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-18 11:15:57; 40
221;2022-05-18 14:17:35;Gemeente Amersfoort;null;2022-05-18 14:17:35;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-18 14:17:35; 40
221;2022-05-18 17:19:04;Gemeente Amersfoort;null;2022-05-18 17:19:04;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-18 17:19:04; 40
221;2022-05-18 20:20:25;Gemeente Amersfoort;null;2022-05-18 20:20:25;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-18 20:20:25; 40
221;2022-05-18 23:21:50;Gemeente Amersfoort;null;2022-05-18 23:21:50;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-18 23:21:50; 40
221;2022-05-19 02:23:19;Gemeente Amersfoort;null;2022-05-19 02:23:19;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-19 02:23:19; 40
221;2022-05-19 05:24:54;Gemeente Amersfoort;null;2022-05-19 05:24:54;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-19 05:24:54; 40
221;2022-05-19 08:26:32;Gemeente Amersfoort;null;2022-05-19 08:26:32;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-19 08:26:32; 40
221;2022-05-19 11:28:11;Gemeente Amersfoort;null;2022-05-19 11:28:11;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-19 11:28:11; 40
221;2022-05-19 14:29:49;Gemeente Amersfoort;null;2022-05-19 14:29:49;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-19 14:29:49; 40
221;2022-05-19 17:31:28;Gemeente Amersfoort;null;2022-05-19 17:31:28;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-19 17:31:28; 40
221;2022-05-19 20:33:03;Gemeente Amersfoort;null;2022-05-19 20:33:03;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-19 20:33:03; 40
221;2022-05-19 23:34:44;Gemeente Amersfoort;null;2022-05-19 23:34:44;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-19 23:34:44; 40
221;2022-05-20 02:36:33;Gemeente Amersfoort;null;2022-05-20 02:36:33;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-20 02:36:33; 40
221;2022-05-20 05:38:29;Gemeente Amersfoort;null;2022-05-20 05:38:29;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-20 05:38:29; 40
221;2022-05-20 08:40:29;Gemeente Amersfoort;null;2022-05-20 08:40:29;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-20 08:40:29; 40
221;2022-05-20 11:42:29;Gemeente Amersfoort;null;2022-05-20 11:42:29;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-20 11:42:29; 40
221;2022-05-20 14:44:22;Gemeente Amersfoort;null;2022-05-20 14:44:22;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-05-20 14:44:22; 40
221;2022-05-20 17:46:16;Gemeente Amersfoort;null;2022-05-20 17:46:16;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.510000000000000009;2022-05-20 17:46:16; 40
221;2022-05-20 20:48:15;Gemeente Amersfoort;null;2022-05-20 20:48:15;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.479999999999999982;2022-05-20 20:48:15; 40
221;2022-05-20 23:50:16;Gemeente Amersfoort;null;2022-05-20 23:50:16;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.440000000000000002;2022-05-20 23:50:16; 40
221;2022-05-21 02:52:22;Gemeente Amersfoort;null;2022-05-21 02:52:22;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-05-21 02:52:22; 40
221;2022-05-21 08:56:40;Gemeente Amersfoort;null;2022-05-21 08:56:40;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.369999999999999996;2022-05-21 08:56:40; 40
221;2022-05-21 11:58:48;Gemeente Amersfoort;null;2022-05-21 11:58:48;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-05-21 11:58:48; 40
221;2022-05-21 15:00:51;Gemeente Amersfoort;null;2022-05-21 15:00:51;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-05-21 15:00:51; 40
221;2022-05-21 18:02:44;Gemeente Amersfoort;null;2022-05-21 18:02:44;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.320000000000000007;2022-05-21 18:02:44; 40
221;2022-05-21 21:04:35;Gemeente Amersfoort;null;2022-05-21 21:04:35;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.309999999999999998;2022-05-21 21:04:35; 40
221;2022-05-22 00:06:31;Gemeente Amersfoort;null;2022-05-22 00:06:31;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.309999999999999998;2022-05-22 00:06:31; 40
221;2022-05-22 03:08:36;Gemeente Amersfoort;null;2022-05-22 03:08:36;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.299999999999999989;2022-05-22 03:08:36; 40
221;2022-05-22 06:10:44;Gemeente Amersfoort;null;2022-05-22 06:10:44;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.28999999999999998;2022-05-22 06:10:44; 40
221;2022-05-22 09:12:56;Gemeente Amersfoort;null;2022-05-22 09:12:56;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.280000000000000027;2022-05-22 09:12:56; 40
221;2022-05-22 12:15:06;Gemeente Amersfoort;null;2022-05-22 12:15:06;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.270000000000000018;2022-05-22 12:15:06; 40
221;2022-05-22 15:17:02;Gemeente Amersfoort;null;2022-05-22 15:17:02;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.260000000000000009;2022-05-22 15:17:02; 40
221;2022-05-22 18:18:35;Gemeente Amersfoort;null;2022-05-22 18:18:35;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.260000000000000009;2022-05-22 18:18:35; 40
221;2022-05-22 21:20:08;Gemeente Amersfoort;null;2022-05-22 21:20:08;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.260000000000000009;2022-05-22 21:20:08; 40
222;2022-05-16 00:37:38;Gemeente Amersfoort;null;2022-05-16 00:37:38;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-16 00:37:38; 80
222;2022-05-16 03:29:29;Gemeente Amersfoort;null;2022-05-16 03:29:29;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-16 03:29:29; 80
222;2022-05-16 06:21:43;Gemeente Amersfoort;null;2022-05-16 06:21:43;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-16 06:21:43; 80
222;2022-05-16 09:14:08;Gemeente Amersfoort;null;2022-05-16 09:14:08;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-16 09:14:08; 80
222;2022-05-16 12:06:38;Gemeente Amersfoort;null;2022-05-16 12:06:38;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-16 12:06:38; 80
222;2022-05-16 14:58:58;Gemeente Amersfoort;null;2022-05-16 14:58:58;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-16 14:58:58; 80
222;2022-05-16 17:51:10;Gemeente Amersfoort;null;2022-05-16 17:51:10;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-16 17:51:10; 80
222;2022-05-16 20:43:17;Gemeente Amersfoort;null;2022-05-16 20:43:17;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-16 20:43:17; 80
222;2022-05-16 23:35:32;Gemeente Amersfoort;null;2022-05-16 23:35:32;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-16 23:35:32; 80
222;2022-05-17 05:20:33;Gemeente Amersfoort;null;2022-05-17 05:20:33;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-17 05:20:33; 80
222;2022-05-17 08:13:15;Gemeente Amersfoort;null;2022-05-17 08:13:15;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-17 08:13:15; 80
222;2022-05-17 11:06:02;Gemeente Amersfoort;null;2022-05-17 11:06:02;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-17 11:06:02; 80
222;2022-05-17 13:58:46;Gemeente Amersfoort;null;2022-05-17 13:58:46;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.110000000000000001;2022-05-17 13:58:46; 80
222;2022-05-17 16:51:07;Gemeente Amersfoort;null;2022-05-17 16:51:07;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.110000000000000001;2022-05-17 16:51:07; 80
222;2022-05-17 22:34:34;Gemeente Amersfoort;null;2022-05-17 22:34:34;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.110000000000000001;2022-05-17 22:34:34; 80
222;2022-05-18 01:26:28;Gemeente Amersfoort;null;2022-05-18 01:26:28;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.110000000000000001;2022-05-18 01:26:28; 80
222;2022-05-18 04:18:35;Gemeente Amersfoort;null;2022-05-18 04:18:35;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.110000000000000001;2022-05-18 04:18:35; 80
222;2022-05-18 07:10:54;Gemeente Amersfoort;null;2022-05-18 07:10:54;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.110000000000000001;2022-05-18 07:10:54; 80
222;2022-05-18 10:03:22;Gemeente Amersfoort;null;2022-05-18 10:03:22;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.110000000000000001;2022-05-18 10:03:22; 80
222;2022-05-18 15:47:59;Gemeente Amersfoort;null;2022-05-18 15:47:59;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-05-18 15:47:59; 80
222;2022-05-18 18:39:44;Gemeente Amersfoort;null;2022-05-18 18:39:44;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-05-18 18:39:44; 80
222;2022-05-18 21:31:19;Gemeente Amersfoort;null;2022-05-18 21:31:19;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-05-18 21:31:19; 80
222;2022-05-19 00:23:05;Gemeente Amersfoort;null;2022-05-19 00:23:05;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-05-19 00:23:05; 80
222;2022-05-19 03:15:07;Gemeente Amersfoort;null;2022-05-19 03:15:07;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-05-19 03:15:07; 80
222;2022-05-19 08:59:37;Gemeente Amersfoort;null;2022-05-19 08:59:37;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-05-19 08:59:37; 80
222;2022-05-19 11:52:03;Gemeente Amersfoort;null;2022-05-19 11:52:03;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-05-19 11:52:03; 80
222;2022-05-19 14:44:20;Gemeente Amersfoort;null;2022-05-19 14:44:20;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-05-19 14:44:20; 80
222;2022-05-19 17:36:40;Gemeente Amersfoort;null;2022-05-19 17:36:40;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-05-19 17:36:40; 80
222;2022-05-19 20:28:51;Gemeente Amersfoort;null;2022-05-19 20:28:51;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-05-19 20:28:51; 80
222;2022-05-19 23:21:10;Gemeente Amersfoort;null;2022-05-19 23:21:10;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-05-19 23:21:10; 80
222;2022-05-20 02:13:44;Gemeente Amersfoort;null;2022-05-20 02:13:44;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-05-20 02:13:44; 80
222;2022-05-20 05:06:28;Gemeente Amersfoort;null;2022-05-20 05:06:28;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-05-20 05:06:28; 80
222;2022-05-20 07:59:23;Gemeente Amersfoort;null;2022-05-20 07:59:23;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-05-20 07:59:23; 80
222;2022-05-20 10:52:26;Gemeente Amersfoort;null;2022-05-20 10:52:26;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-05-20 10:52:26; 80
222;2022-05-20 13:45:24;Gemeente Amersfoort;null;2022-05-20 13:45:24;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-05-20 13:45:24; 80
222;2022-05-21 01:17:16;Gemeente Amersfoort;null;2022-05-21 01:17:16;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-21 01:17:16; 80
222;2022-05-21 07:03:59;Gemeente Amersfoort;null;2022-05-21 07:03:59;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-21 07:03:59; 80
