FID,LATITUDE,LONGITUDE,LICHTMASTNUMMER
Openbare_Verlichting.2166252,52.15962445,5.348672477,828677
Openbare_Verlichting.2166251,52.15979868,5.348617751,828676
Openbare_Verlichting.2166250,52.15998909,5.348681243,828675
Openbare_Verlichting.2138531,52.15662373,5.371264817,828674
Openbare_Verlichting.2154675,52.15668458,5.370865539,828673
Openbare_Verlichting.2153856,52.15680778,5.370566187,828672
Openbare_Verlichting.2145784,52.15700701,5.37032843,828671
Openbare_Verlichting.2148895,52.15709221,5.370066558,828670
Openbare_Verlichting.2152373,52.15709641,5.369767119,828669
Openbare_Verlichting.2146905,52.15722519,5.369507565,828668
Openbare_Verlichting.2140631,52.1572481,5.369277633,828667
Openbare_Verlichting.2137259,52.15720099,5.368936639,828666
Openbare_Verlichting.2149130,52.15731884,5.368628717,828665
Openbare_Verlichting.2135688,52.1573602,5.368263734,828664
Openbare_Verlichting.2161801,52.157429,5.367869118,828663
Openbare_Verlichting.2146113,52.15736495,5.367441051,828662
Openbare_Verlichting.2135604,52.19673334,5.381841819,828661
Openbare_Verlichting.2161436,52.20041612,5.379444406,828659
Openbare_Verlichting.2144580,52.199818,5.379726944,828658
Openbare_Verlichting.2164940,52.19959206,5.379678564,828657
Openbare_Verlichting.2137509,52.19985742,5.380343395,828656
Openbare_Verlichting.2138780,52.20003907,5.380449218,828655
Openbare_Verlichting.2165075,52.20006515,5.380150541,828654
Openbare_Verlichting.2164236,52.200267,5.379743749,828653
Openbare_Verlichting.2147602,52.20007399,5.37985659,828652
Openbare_Verlichting.2142301,52.19988682,5.379976332,828651
Openbare_Verlichting.2155626,52.19963862,5.380154903,828650
Openbare_Verlichting.2138981,52.19936536,5.380392633,828649
Openbare_Verlichting.2163827,52.19904773,5.380482618,828648
Openbare_Verlichting.2142310,52.1994881,5.381246789,828647
Openbare_Verlichting.2149894,52.19976499,5.381313389,828646
Openbare_Verlichting.2146007,52.19996251,5.381353197,828645
Openbare_Verlichting.2134801,52.19991417,5.381914759,828644
Openbare_Verlichting.2135480,52.19972028,5.381871631,828643
Openbare_Verlichting.2153649,52.19942366,5.381809639,828642
Openbare_Verlichting.2138248,52.19928855,5.381179652,828641
Openbare_Verlichting.2142795,52.199185,5.381084922,828640
Openbare_Verlichting.2163828,52.19919824,5.380795073,828639
Openbare_Verlichting.2150711,52.199218,5.380535924,828638
Openbare_Verlichting.2134895,52.19938051,5.380631152,828637
Openbare_Verlichting.2137581,52.19954292,5.380881933,828636
Openbare_Verlichting.2149859,52.19955285,5.380676976,828635
Openbare_Verlichting.2160428,52.19973182,5.380712005,828634
Openbare_Verlichting.2152669,52.19972355,5.380927744,828633
Openbare_Verlichting.2153137,52.19990756,5.380954102,828632
Openbare_Verlichting.2155497,52.19991389,5.380757816,828631
Openbare_Verlichting.2149606,52.20009531,5.380797192,828630
Openbare_Verlichting.2156465,52.19473816,5.37121143,828629
Openbare_Verlichting.2137251,52.19493856,5.371161686,828628
Openbare_Verlichting.2139108,52.20030714,5.380995663,828627
Openbare_Verlichting.2138973,52.20018537,5.381027232,828626
Openbare_Verlichting.2138959,52.20015254,5.381391531,828625
Openbare_Verlichting.2159131,52.20012936,5.381692184,828624
Openbare_Verlichting.2165607,52.20001462,5.384550231,828623
Openbare_Verlichting.2148135,52.19939297,5.383711376,828622
Openbare_Verlichting.2149221,52.1993625,5.384059107,828621
Openbare_Verlichting.2150464,52.19510464,5.374090062,828620
Openbare_Verlichting.2154015,52.19521746,5.375343917,828619
Openbare_Verlichting.2136483,52.14287877,5.361270562,828618
Openbare_Verlichting.2141097,52.14274086,5.361365456,828617
Openbare_Verlichting.2139285,52.1427137,5.36161389,828616
Openbare_Verlichting.2135100,52.14257466,5.361638967,828615
Openbare_Verlichting.2160040,52.14247279,5.361801939,828614
Openbare_Verlichting.2137533,52.14233228,5.361825102,828613
Openbare_Verlichting.2156174,52.14223399,5.361985481,828612
Openbare_Verlichting.2147196,52.14204466,5.36134796,828611
Openbare_Verlichting.2142369,52.142183,5.361324897,828610
Openbare_Verlichting.2149731,52.14228429,5.361162308,828609
Openbare_Verlichting.2135842,52.14242521,5.361136896,828608
Openbare_Verlichting.2166727,52.14252387,5.360974284,828607
Openbare_Verlichting.2158995,52.14266193,5.361100345,828606
Openbare_Verlichting.2155504,52.14280142,5.360984634,828605
Openbare_Verlichting.2155257,52.14250237,5.36023115,828604
Openbare_Verlichting.2135851,52.14258331,5.360508625,828603
Openbare_Verlichting.2152323,52.14265571,5.360764038,828602
Openbare_Verlichting.2146773,52.14287353,5.36152444,828601
Openbare_Verlichting.2158454,52.14358017,5.361687075,828599
Openbare_Verlichting.2146560,52.14348286,5.36136904,828598
Openbare_Verlichting.2151038,52.14339347,5.361062258,828597
Openbare_Verlichting.2136997,52.14321872,5.360463121,828596
Openbare_Verlichting.2151128,52.14315075,5.360230968,828595
Openbare_Verlichting.2158085,52.1430808,5.359991519,828594
Openbare_Verlichting.2162157,52.1430138,5.359762625,828593
Openbare_Verlichting.2141011,52.14380851,5.358844481,828592
Openbare_Verlichting.2141746,52.14295201,5.361787169,828591
Openbare_Verlichting.2162558,52.1430304,5.362050871,828590
Openbare_Verlichting.2155208,52.14314689,5.362320439,828589
Openbare_Verlichting.2159506,52.14333504,5.362202482,828588
Openbare_Verlichting.2139458,52.14351368,5.362065587,828587
Openbare_Verlichting.2153026,52.14363566,5.361939173,828586
Openbare_Verlichting.2165648,52.14380715,5.361805011,828585
Openbare_Verlichting.2153599,52.14396329,5.36167924,828584
Openbare_Verlichting.2139159,52.14411369,5.361565177,828583
Openbare_Verlichting.2149200,52.14428008,5.361434974,828582
Openbare_Verlichting.2149284,52.14446299,5.361295028,828581
Openbare_Verlichting.2137280,52.14434718,5.360836982,828580
Openbare_Verlichting.2162399,52.14423786,5.360609504,828579
Openbare_Verlichting.2139043,52.144218,5.360394961,828578
Openbare_Verlichting.2152051,52.14409427,5.360157278,828577
Openbare_Verlichting.2167001,52.14403075,5.35973166,828576
Openbare_Verlichting.2142633,52.1439505,5.359442994,828575
Openbare_Verlichting.2140066,52.14386271,5.359161713,828574
Openbare_Verlichting.2163434,52.14517961,5.359850853,828573
Openbare_Verlichting.2152772,52.14525253,5.36009036,828572
Openbare_Verlichting.2143120,52.14532184,5.360325259,828571
Openbare_Verlichting.2135697,52.14538335,5.360638932,828570
Openbare_Verlichting.2142287,52.14618817,5.35872575,828569
Openbare_Verlichting.2141504,52.14607017,5.35881653,828568
Openbare_Verlichting.2140701,52.14595681,5.358906403,828567
Openbare_Verlichting.2161767,52.14509551,5.359568413,828566
Openbare_Verlichting.2152670,52.14497717,5.359662421,828565
Openbare_Verlichting.2144786,52.14477514,5.359819168,828564
Openbare_Verlichting.2143911,52.1446098,5.359947347,828563
Openbare_Verlichting.2163006,52.14444543,5.360075128,828562
Openbare_Verlichting.2149336,52.14428499,5.360200125,828561
Openbare_Verlichting.2144530,52.14406831,5.360368839,828560
Openbare_Verlichting.2142886,52.14393489,5.360478594,828559
Openbare_Verlichting.2147338,52.14375072,5.360617847,828558
Openbare_Verlichting.2145551,52.14358287,5.360750756,828557
Openbare_Verlichting.2155318,52.14345052,5.360850922,828556
Openbare_Verlichting.2161742,52.14335045,5.360722868,828555
Openbare_Verlichting.2140888,52.14335845,5.360534286,828554
Openbare_Verlichting.2149657,52.14352565,5.360406506,828553
Openbare_Verlichting.2144057,52.14367175,5.360292211,828552
Openbare_Verlichting.2139862,52.14382193,5.360175178,828551
Openbare_Verlichting.2152678,52.14401123,5.360029131,828550
Openbare_Verlichting.2152459,52.14419444,5.359888262,828549
Openbare_Verlichting.2137959,52.14436908,5.359752481,828548
Openbare_Verlichting.2152969,52.14452246,5.359628397,828547
Openbare_Verlichting.2160347,52.14468711,5.359504568,828546
Openbare_Verlichting.2144539,52.14485527,5.359375869,828545
Openbare_Verlichting.2155457,52.14500568,5.359255684,828544
Openbare_Verlichting.2153825,52.14515557,5.359138392,828543
Openbare_Verlichting.2150201,52.14533351,5.359000561,828542
Openbare_Verlichting.2165900,52.14558576,5.358802443,828541
Openbare_Verlichting.2152359,52.14575401,5.358669955,828540
Openbare_Verlichting.2143496,52.14591909,5.358541044,828539
Openbare_Verlichting.2149225,52.1460365,5.358447182,828538
Openbare_Verlichting.2137142,52.14612798,5.358267017,828537
Openbare_Verlichting.2156203,52.14569525,5.358357158,828536
Openbare_Verlichting.2139457,52.14562681,5.358139522,828535
Openbare_Verlichting.2152826,52.14554456,5.357846911,828534
Openbare_Verlichting.2135633,52.14542798,5.357595335,828533
Openbare_Verlichting.2150484,52.1452632,5.357684504,828532
Openbare_Verlichting.2157283,52.1450987,5.357797304,828531
Openbare_Verlichting.2165578,52.14493462,5.357920318,828530
Openbare_Verlichting.2145534,52.14477173,5.358037588,828529
Openbare_Verlichting.2146088,52.14460495,5.358160761,828528
Openbare_Verlichting.2142965,52.14443982,5.358276696,828527
Openbare_Verlichting.2145403,52.14427597,5.358396591,828526
Openbare_Verlichting.2152293,52.14411372,5.358510572,828525
Openbare_Verlichting.2143246,52.14394952,5.358633333,828524
Openbare_Verlichting.2160501,52.14356527,5.358911069,828523
Openbare_Verlichting.2145220,52.14339112,5.359041379,828522
Openbare_Verlichting.2143020,52.14325054,5.359149244,828521
Openbare_Verlichting.2165587,52.14307347,5.359289156,828520
Openbare_Verlichting.2138273,52.14291223,5.359416541,828519
Openbare_Verlichting.2142172,52.14274966,5.359531761,828518
Openbare_Verlichting.2142091,52.14257713,5.35966784,828517
Openbare_Verlichting.2143525,52.14241613,5.359921466,828516
Openbare_Verlichting.2140393,52.1421835,5.359988772,828515
Openbare_Verlichting.2144669,52.14233272,5.35982473,828514
Openbare_Verlichting.2153273,52.14221859,5.359454781,828513
Openbare_Verlichting.2162514,52.1436815,5.358783258,828512
Openbare_Verlichting.2161603,52.14363034,5.358522741,828511
Openbare_Verlichting.2137756,52.1435468,5.358491959,828510
Openbare_Verlichting.2160718,52.14345373,5.358526131,828509
Openbare_Verlichting.2162065,52.14329881,5.358662093,828508
Openbare_Verlichting.2143615,52.14314648,5.358817156,828507
Openbare_Verlichting.2162684,52.14297789,5.358945262,828506
Openbare_Verlichting.2167005,52.14262241,5.359140772,828505
Openbare_Verlichting.2159852,52.14244481,5.359221542,828504
Openbare_Verlichting.2137557,52.1422685,5.359304781,828503
Openbare_Verlichting.2137882,52.14208105,5.359402381,828502
Openbare_Verlichting.2143939,52.14191531,5.359490147,828501
Openbare_Verlichting.2161373,52.14172877,5.359599654,828500
Openbare_Verlichting.2134930,52.15092115,5.380579768,828496
Openbare_Verlichting.2145588,52.16703643,5.407448243,828495
Openbare_Verlichting.2135344,52.20560303,5.374599287,828494
Openbare_Verlichting.2165362,52.20562951,5.37427562,828493
Openbare_Verlichting.2146078,52.20564604,5.373922285,828492
Openbare_Verlichting.2135791,52.20565761,5.373639078,828491
Openbare_Verlichting.2135595,52.2056791,5.373261467,828490
Openbare_Verlichting.2144007,52.20569398,5.372913527,828489
Openbare_Verlichting.2139773,52.20571382,5.372597951,828488
Openbare_Verlichting.2166376,52.20546856,5.372530604,828487
Openbare_Verlichting.2159409,52.20544706,5.372878544,828486
Openbare_Verlichting.2142937,52.20543551,5.373234575,828485
Openbare_Verlichting.2147375,52.20540904,5.373614881,828484
Openbare_Verlichting.2135627,52.20540079,5.373898086,828483
Openbare_Verlichting.2153708,52.20538426,5.374237933,828482
Openbare_Verlichting.2141042,52.20536772,5.374569687,828481
Openbare_Verlichting.2137952,52.20642487,5.373927441,828480
Openbare_Verlichting.2141037,52.15311521,5.414492499,828479
Openbare_Verlichting.2137198,52.15327191,5.414417345,828478
Openbare_Verlichting.2138887,52.13956673,5.377739323,828477
Openbare_Verlichting.2163273,52.13988147,5.37763676,828476
Openbare_Verlichting.2140665,52.13969135,5.377594575,828475
Openbare_Verlichting.2165491,52.13954616,5.377470269,828474
Openbare_Verlichting.2166210,52.13942151,5.37732986,828473
Openbare_Verlichting.2158162,52.13915986,5.377216913,828472
Openbare_Verlichting.2160173,52.13881382,5.37710993,828471
Openbare_Verlichting.2148805,52.13842133,5.376976191,828470
Openbare_Verlichting.2153564,52.13806488,5.376789652,828469
Openbare_Verlichting.2148588,52.13778922,5.376681238,828468
Openbare_Verlichting.2148907,52.13771028,5.37657648,828467
Openbare_Verlichting.2143142,52.13751248,5.376544434,828466
Openbare_Verlichting.2144816,52.13732564,5.376444725,828465
Openbare_Verlichting.2151270,52.13725988,5.376343562,828464
Openbare_Verlichting.2144855,52.13713488,5.376348912,828463
Openbare_Verlichting.2138601,52.13696977,5.376290951,828462
Openbare_Verlichting.2143347,52.13678765,5.376217591,828461
Openbare_Verlichting.2139784,52.13655044,5.376044393,828460
Openbare_Verlichting.2146025,52.13646202,5.375883983,828459
Openbare_Verlichting.2145606,52.13633615,5.375822704,828458
Openbare_Verlichting.2141407,52.13616473,5.375622406,828457
Openbare_Verlichting.2161937,52.13609398,5.375636573,828456
Openbare_Verlichting.2149415,52.13582609,5.375385457,828455
Openbare_Verlichting.2144877,52.13580525,5.375437733,828454
Openbare_Verlichting.2145650,52.13554295,5.375299724,828453
Openbare_Verlichting.2137243,52.13549668,5.375207554,828452
Openbare_Verlichting.2166964,52.13531309,5.375195201,828451
Openbare_Verlichting.2150229,52.13509469,5.375114656,828450
Openbare_Verlichting.2141527,52.13487669,5.375052461,828449
Openbare_Verlichting.2150809,52.13461424,5.374955837,828448
Openbare_Verlichting.2150434,52.13444536,5.374818542,828447
Openbare_Verlichting.2162396,52.13433851,5.374856168,828446
Openbare_Verlichting.2135747,52.13407951,5.374757552,828445
Openbare_Verlichting.2157073,52.1339629,5.374626764,828444
Openbare_Verlichting.2148578,52.13377845,5.374605106,828443
Openbare_Verlichting.2165352,52.13391454,5.374301676,828442
Openbare_Verlichting.2138769,52.13411697,5.374391,828441
Openbare_Verlichting.2148460,52.13423227,5.374600184,828440
Openbare_Verlichting.2150613,52.13433328,5.374485424,828439
Openbare_Verlichting.2143711,52.13451608,5.374595739,828438
Openbare_Verlichting.2140496,52.13468409,5.374817631,828437
Openbare_Verlichting.2135896,52.13470024,5.37463344,828436
Openbare_Verlichting.2135852,52.1348724,5.374682501,828435
Openbare_Verlichting.2165495,52.13487816,5.374879038,828434
Openbare_Verlichting.2163883,52.13507073,5.374767625,828433
Openbare_Verlichting.2144743,52.13514193,5.374990812,828432
Openbare_Verlichting.2162562,52.13524174,5.374839667,828431
Openbare_Verlichting.2141113,52.13536668,5.374975182,828430
Openbare_Verlichting.2150078,52.13547998,5.374959008,828429
Openbare_Verlichting.2147344,52.13568545,5.375144142,828428
Openbare_Verlichting.2137871,52.13569918,5.375077464,828427
Openbare_Verlichting.2165959,52.1358861,5.375194462,828426
Openbare_Verlichting.2161735,52.13603888,5.3753712,828425
Openbare_Verlichting.2164918,52.13605335,5.375309203,828424
Openbare_Verlichting.2157067,52.13623123,5.375440453,828423
Openbare_Verlichting.2145801,52.13638571,5.375637701,828422
Openbare_Verlichting.2150065,52.13640343,5.375576386,828421
Openbare_Verlichting.2160756,52.13658115,5.375715789,828420
Openbare_Verlichting.2149274,52.13664169,5.375963807,828419
Openbare_Verlichting.2138610,52.13674605,5.37583658,828418
Openbare_Verlichting.2135663,52.13686542,5.376100201,828417
Openbare_Verlichting.2162242,52.13690265,5.375920253,828416
Openbare_Verlichting.2148173,52.13704383,5.376089127,828415
Openbare_Verlichting.2139570,52.13705858,5.376027183,828414
Openbare_Verlichting.2166662,52.13724329,5.376139384,828413
Openbare_Verlichting.2137681,52.13741992,5.376245033,828412
Openbare_Verlichting.2143865,52.13751176,5.376362852,828411
Openbare_Verlichting.2152115,52.13765783,5.376383169,828410
Openbare_Verlichting.2165727,52.13782756,5.376485456,828409
Openbare_Verlichting.2149863,52.1379306,5.376514881,828408
Openbare_Verlichting.2164630,52.13828163,5.376680331,828407
Openbare_Verlichting.2146889,52.13863871,5.376854563,828406
Openbare_Verlichting.2154790,52.13899057,5.376962912,828405
Openbare_Verlichting.2146209,52.13945939,5.37708044,828404
Openbare_Verlichting.2159917,52.13954978,5.377109285,828403
Openbare_Verlichting.2140298,52.13975794,5.377065801,828402
Openbare_Verlichting.2149195,52.13987176,5.377322012,828401
Openbare_Verlichting.2148237,52.13994691,5.377424199,828400
Openbare_Verlichting.2141018,52.20615144,5.373852003,828399
Openbare_Verlichting.2137333,52.2045225,5.37359628,828398
Openbare_Verlichting.2148554,52.20474786,5.373625878,828397
Openbare_Verlichting.2136231,52.20523156,5.372247483,828396
Openbare_Verlichting.2147155,52.20521834,5.372519902,828395
Openbare_Verlichting.2134782,52.20520181,5.372857049,828394
Openbare_Verlichting.2149640,52.20518528,5.373161831,828393
Openbare_Verlichting.2137361,52.20516213,5.373582593,828392
Openbare_Verlichting.2164410,52.20515388,5.373855007,828391
Openbare_Verlichting.2148582,52.20513569,5.374208338,828390
Openbare_Verlichting.2145221,52.20512247,5.374537394,828389
Openbare_Verlichting.2162889,52.20495996,5.373550292,828388
Openbare_Verlichting.2161483,52.2048506,5.373569206,828387
Openbare_Verlichting.2163673,52.2048721,5.373248241,828386
Openbare_Verlichting.2153163,52.2049765,5.373258997,828385
Openbare_Verlichting.2140001,52.20499302,5.372819358,828384
Openbare_Verlichting.2151066,52.20488862,5.372832878,828383
Openbare_Verlichting.2138970,52.20491012,5.372484942,828382
Openbare_Verlichting.2158880,52.20500458,5.37252267,828381
Openbare_Verlichting.2150199,52.20502608,5.372217888,828380
Openbare_Verlichting.2143358,52.20492665,5.372147797,828379
Openbare_Verlichting.2140161,52.2049962,5.371786355,828378
Openbare_Verlichting.2140417,52.20525638,5.371972367,828377
Openbare_Verlichting.2146900,52.20537573,5.372252828,828376
Openbare_Verlichting.2150026,52.2054884,5.372144903,828375
Openbare_Verlichting.2145088,52.20560775,5.372428067,828374
Openbare_Verlichting.2164864,52.20573201,5.37233632,828373
Openbare_Verlichting.2137422,52.20584473,5.372597907,828372
Openbare_Verlichting.2156742,52.20603861,5.372595146,828371
Openbare_Verlichting.2135952,52.20604196,5.372934988,828370
Openbare_Verlichting.2160480,52.2059558,5.372970082,828369
Openbare_Verlichting.2149718,52.20593927,5.373315327,828368
Openbare_Verlichting.2142162,52.20602378,5.37327754,828367
Openbare_Verlichting.2140250,52.20601554,5.373611995,828366
Openbare_Verlichting.2145101,52.20592109,5.373660573,828365
Openbare_Verlichting.2148943,52.20589958,5.373946483,828364
Openbare_Verlichting.2138806,52.20600563,5.373954541,828363
Openbare_Verlichting.2161017,52.20598744,5.374299788,828362
Openbare_Verlichting.2142550,52.20588139,5.374305213,828361
Openbare_Verlichting.2152298,52.20597588,5.374596482,828360
Openbare_Verlichting.2151554,52.20585657,5.374634278,828359
Openbare_Verlichting.2152556,52.20584334,5.374860843,828358
Openbare_Verlichting.2144702,52.20561963,5.374809662,828357
Openbare_Verlichting.2146813,52.20538929,5.374774665,828356
Openbare_Verlichting.2149995,52.20511918,5.374736983,828355
Openbare_Verlichting.2149127,52.2047828,5.374758657,828354
Openbare_Verlichting.2164244,52.20490539,5.374523972,828353
Openbare_Verlichting.2151430,52.20480596,5.374461967,828352
Openbare_Verlichting.2140669,52.20492689,5.374140973,828351
Openbare_Verlichting.2152203,52.20482746,5.374127518,828350
Openbare_Verlichting.2146183,52.20483903,5.373857801,828349
Openbare_Verlichting.2153285,52.20494177,5.373849679,828348
Openbare_Verlichting.2155579,52.20067777,5.368290004,828347
Openbare_Verlichting.2157023,52.20066899,5.367892083,828346
Openbare_Verlichting.2149077,52.20065315,5.367495478,828345
Openbare_Verlichting.2146752,52.20061006,5.367099278,828344
Openbare_Verlichting.2154287,52.20066656,5.366691026,828343
Openbare_Verlichting.2147934,52.20399383,5.371804506,828342
Openbare_Verlichting.2148273,52.20403453,5.372006061,828341
Openbare_Verlichting.2166499,52.20381903,5.371869232,828340
Openbare_Verlichting.2144438,52.20385517,5.372069256,828339
Openbare_Verlichting.2163829,52.20369251,5.371874735,828338
Openbare_Verlichting.2140743,52.20368341,5.372079267,828337
Openbare_Verlichting.2136658,52.2034889,5.371833724,828336
Openbare_Verlichting.2152322,52.20346728,5.372038083,828335
Openbare_Verlichting.2153477,52.20334595,5.371764472,828334
Openbare_Verlichting.2149776,52.2033006,5.371955849,828333
Openbare_Verlichting.2136955,52.20321391,5.371650166,828332
Openbare_Verlichting.2160342,52.20311006,5.371797481,828331
Openbare_Verlichting.2151553,52.20304892,5.37146107,828330
Openbare_Verlichting.2139529,52.20296539,5.371617524,828329
Openbare_Verlichting.2144536,52.20289258,5.371182532,828328
Openbare_Verlichting.2145077,52.20278766,5.371285294,828327
Openbare_Verlichting.2146874,52.2028203,5.370956996,828326
Openbare_Verlichting.2161919,52.20270325,5.371047108,828325
Openbare_Verlichting.2135759,52.20274212,5.370694196,828324
Openbare_Verlichting.2151889,52.20263374,5.370717409,828323
Openbare_Verlichting.2150345,52.20273071,5.370387217,828322
Openbare_Verlichting.2145432,52.20260473,5.370436306,828321
Openbare_Verlichting.2158644,52.20271341,5.370126479,828320
Openbare_Verlichting.2149624,52.2026019,5.370097675,828319
Openbare_Verlichting.2134894,52.20275597,5.369868499,828318
Openbare_Verlichting.2138427,52.20263703,5.369801122,828317
Openbare_Verlichting.2156681,52.20195233,5.370135817,828316
Openbare_Verlichting.2150571,52.20217935,5.370141122,828315
Openbare_Verlichting.2148871,52.20240525,5.37006495,828314
Openbare_Verlichting.2147429,52.20237499,5.370847653,828313
Openbare_Verlichting.2145138,52.20218942,5.371036509,828312
Openbare_Verlichting.2150976,52.20197733,5.37117683,828311
Openbare_Verlichting.2146270,52.20222504,5.371947754,828310
Openbare_Verlichting.2152490,52.20241397,5.371734189,828309
Openbare_Verlichting.2139196,52.20260352,5.371520814,828308
Openbare_Verlichting.2135789,52.20347785,5.3705583,828307
Openbare_Verlichting.2153218,52.2032346,5.37088992,828306
Openbare_Verlichting.2162859,52.20307262,5.371129712,828305
Openbare_Verlichting.2147322,52.20272607,5.371625832,828304
Openbare_Verlichting.2137114,52.20253618,5.371895059,828303
Openbare_Verlichting.2156909,52.20236343,5.372144468,828302
Openbare_Verlichting.2159444,52.20222482,5.372340081,828301
Openbare_Verlichting.2161353,52.2020773,5.37255405,828300
Openbare_Verlichting.2150812,52.20193002,5.372766655,828299
Openbare_Verlichting.2147923,52.20176221,5.37300951,828298
Openbare_Verlichting.2155955,52.20280683,5.371900766,828297
Openbare_Verlichting.2157322,52.20265356,5.372178674,828296
Openbare_Verlichting.2134786,52.20249997,5.372453064,828295
Openbare_Verlichting.2134828,52.20239597,5.372647973,828294
Openbare_Verlichting.2162296,52.20300213,5.372903586,828293
Openbare_Verlichting.2138126,52.20310114,5.372575913,828292
Openbare_Verlichting.2162168,52.20321805,5.372251266,828291
Openbare_Verlichting.2150574,52.20367104,5.372411456,828290
Openbare_Verlichting.2153989,52.20362629,5.372765478,828289
Openbare_Verlichting.2161309,52.20360143,5.373136982,828288
Openbare_Verlichting.2153278,52.20411126,5.373488948,828287
Openbare_Verlichting.2149592,52.20411005,5.3736864,828286
Openbare_Verlichting.2141768,52.20385962,5.37367901,828285
Openbare_Verlichting.2146857,52.20385467,5.373478177,828284
Openbare_Verlichting.2164245,52.20360715,5.373662971,828283
Openbare_Verlichting.2164404,52.20358666,5.373444453,828282
Openbare_Verlichting.2140773,52.20341435,5.37364409,828281
Openbare_Verlichting.2166528,52.20337156,5.373430347,828280
Openbare_Verlichting.2158692,52.20313613,5.373334777,828279
Openbare_Verlichting.2147144,52.20316743,5.373563259,828278
Openbare_Verlichting.2163562,52.20288945,5.373400339,828277
Openbare_Verlichting.2162324,52.20290931,5.373203157,828276
Openbare_Verlichting.2138630,52.2027194,5.373269091,828275
Openbare_Verlichting.2142720,52.20275144,5.373080626,828274
Openbare_Verlichting.2139110,52.20250277,5.373047268,828273
Openbare_Verlichting.2135693,52.20253909,5.372850393,828272
Openbare_Verlichting.2134764,52.20230233,5.372789497,828271
Openbare_Verlichting.2166543,52.20209014,5.37208836,828270
Openbare_Verlichting.2159633,52.20199276,5.372217455,828269
Openbare_Verlichting.2148319,52.20198739,5.371824615,828268
Openbare_Verlichting.2142276,52.20186076,5.37186729,828267
Openbare_Verlichting.2143161,52.20188717,5.371491928,828266
Openbare_Verlichting.2163280,52.20175765,5.371495934,828265
Openbare_Verlichting.2145297,52.20182924,5.37117915,828264
Openbare_Verlichting.2162111,52.20168802,5.371143649,828263
Openbare_Verlichting.2147545,52.20176519,5.370896426,828262
Openbare_Verlichting.2152473,52.20164606,5.370836835,828261
Openbare_Verlichting.2166501,52.20174143,5.370456336,828260
Openbare_Verlichting.2136960,52.20162095,5.370424998,828259
Openbare_Verlichting.2162700,52.20173989,5.370077194,828258
Openbare_Verlichting.2140420,52.20162207,5.370002546,828257
Openbare_Verlichting.2141215,52.20174132,5.369641193,828256
Openbare_Verlichting.2143539,52.20162655,5.369585081,828255
Openbare_Verlichting.2161009,52.20174506,5.369240407,828254
Openbare_Verlichting.2158907,52.20162906,5.369218989,828253
Openbare_Verlichting.2156143,52.20112684,5.369163812,828252
Openbare_Verlichting.2143890,52.20112571,5.369480728,828251
Openbare_Verlichting.2144659,52.20112311,5.369858918,828250
Openbare_Verlichting.2147457,52.20112049,5.370268291,828249
Openbare_Verlichting.2166879,52.20113011,5.370656081,828248
Openbare_Verlichting.2138351,52.20116663,5.371058598,828247
Openbare_Verlichting.2148504,52.20144586,5.371253779,828246
Openbare_Verlichting.2135730,52.20120799,5.371355798,828245
Openbare_Verlichting.2152759,52.20127646,5.37170029,828244
Openbare_Verlichting.2149110,52.20136688,5.372070041,828243
Openbare_Verlichting.2160190,52.2014846,5.372428383,828242
Openbare_Verlichting.2138003,52.20161881,5.372761374,828241
Openbare_Verlichting.2148706,52.20192838,5.373317529,828240
Openbare_Verlichting.2158150,52.20211438,5.373588473,828239
Openbare_Verlichting.2162505,52.2023162,5.373822497,828238
Openbare_Verlichting.2146410,52.20253325,5.374025202,828237
Openbare_Verlichting.2159252,52.20279466,5.373776567,828236
Openbare_Verlichting.2141430,52.202735,5.374172914,828235
Openbare_Verlichting.2140507,52.20290414,5.374283376,828234
Openbare_Verlichting.2137219,52.20314764,5.374380461,828233
Openbare_Verlichting.2135914,52.2033929,5.374450507,828232
Openbare_Verlichting.2142415,52.20362832,5.374510339,828231
Openbare_Verlichting.2150028,52.20386603,5.374562203,828230
Openbare_Verlichting.2162740,52.20407563,5.374608684,828229
Openbare_Verlichting.2144001,52.20124379,5.369068939,828228
Openbare_Verlichting.2142315,52.20145727,5.369077373,828227
Openbare_Verlichting.2163214,52.20161078,5.368957393,828226
Openbare_Verlichting.2166540,52.20182623,5.369124513,828225
Openbare_Verlichting.2148881,52.20200649,5.369164959,828224
Openbare_Verlichting.2150688,52.20218418,5.369238327,828223
Openbare_Verlichting.2150163,52.20235611,5.369323308,828222
Openbare_Verlichting.2139748,52.20252386,5.369431809,828221
Openbare_Verlichting.2166868,52.20268002,5.369549724,828220
Openbare_Verlichting.2147555,52.20281213,5.369379068,828219
Openbare_Verlichting.2149398,52.20290674,5.369652681,828218
Openbare_Verlichting.2142018,52.20306795,5.369828048,828217
Openbare_Verlichting.2139912,52.20322848,5.370025861,828216
Openbare_Verlichting.2158240,52.20335755,5.370213479,828215
Openbare_Verlichting.2138716,52.20352347,5.370214106,828214
Openbare_Verlichting.2144187,52.20355777,5.370461699,828213
Openbare_Verlichting.2136611,52.20368164,5.370701928,828212
Openbare_Verlichting.2163237,52.20379283,5.370937434,828211
Openbare_Verlichting.2164505,52.20389437,5.371201018,828210
Openbare_Verlichting.2161944,52.20399376,5.371505823,828209
Openbare_Verlichting.2150529,52.20417791,5.371715343,828208
