FID,LATITUDE,LONGITUDE,LICHTMASTNUMMER

Openbare_Verlichting.2161519,52.1670421240106,5.40673770885455,ABC (01)

Openbare_Verlichting.2161520,52.2025475899283,5.42837763365015,907142

Openbare_Verlichting.2161521,52.1450768175195,5.39060575953522,908016

Openbare_Verlichting.2161522,52.145135119648,5.39071738235561,908014

Openbare_Verlichting.2161523,52.1487688187974,5.38439380382613,908000

Openbare_Verlichting.2161524,52.1623196290031,5.40163657664707,905527

Openbare_Verlichting.2161525,52.1626684975237,5.40244645870186,905535

Openbare_Verlichting.2161526,52.1627942653141,5.40272899864436,905537

Openbare_Verlichting.2161527,52.1629980771719,5.40315128653446,821431

Openbare_Verlichting.2161528,52.1586180477757,5.37971589803592,999859

Openbare_Verlichting.2161529,52.158255069371,5.37995401291586,999869

Openbare_Verlichting.2161530,52.158384881598,5.38005519756219,999862

Openbare_Verlichting.2161531,52.1584918872858,5.37964417948376,999860

Openbare_Verlichting.2161532,52.1623066535471,5.39871338359649,901893

Openbare_Verlichting.2162698,52.1823257712869,5.41225638523215,810599

Openbare_Verlichting.2162699,52.184796765614,5.38540348369888,822229

Openbare_Verlichting.2162700,52.2017398914014,5.37007719432402,828258

Openbare_Verlichting.2162701,52.1668940730524,5.41922638752037,824870

Openbare_Verlichting.2162702,52.1437752097149,5.37533507080457,903701

Openbare_Verlichting.2162703,52.2016350033422,5.40967833934809,831020

Openbare_Verlichting.2162704,52.1526130362653,5.38576071717142,901374

Openbare_Verlichting.2162705,52.1832484396239,5.39667917072237,810590

Openbare_Verlichting.2162706,52.1718598940087,5.39282047112303,808134

Openbare_Verlichting.2162707,52.1774570558814,5.40288882788889,809539

Openbare_Verlichting.2162708,52.1601891605742,5.40202599073863,826871

Openbare_Verlichting.2162709,52.1759674349902,5.41395470524574,805331

Openbare_Verlichting.2162710,52.148654191313,5.40463772319061,827650

Openbare_Verlichting.2162711,52.1954767793075,5.43152743313578,905288

Openbare_Verlichting.2162712,52.1557238619159,5.3852778385716,900022

Openbare_Verlichting.2162713,52.1991023308948,5.41477824281857,832164

Openbare_Verlichting.2162714,52.1659248165176,5.38826234585553,903015

Openbare_Verlichting.2162715,52.1873266027323,5.42630086227014,820846

Openbare_Verlichting.2162716,52.1965725807049,5.39291367978607,826551

Openbare_Verlichting.2162717,52.1470622211977,5.36034695739165,831316

Openbare_Verlichting.2162718,52.1619806003225,5.36017322546096,901191

Openbare_Verlichting.2162719,52.1990519479784,5.42635351573544,902165

Openbare_Verlichting.2162720,52.1592279577044,5.38092057649062,905406

Openbare_Verlichting.2162721,52.1900115926631,5.36994958261273,820307

Openbare_Verlichting.2162722,52.1981886978132,5.38139781521518,824287

Openbare_Verlichting.2162723,52.18494418402,5.40650028566201,805724

Openbare_Verlichting.2162724,52.1354796988319,5.35047387338013,818700

Openbare_Verlichting.2162725,52.1535994651751,5.39641349461711,811477

Openbare_Verlichting.2162726,52.1514531778519,5.39476885365159,9823638

Openbare_Verlichting.2162727,52.1588516777634,5.39325161949563,800062

Openbare_Verlichting.2162728,52.1696739778403,5.37403830358542,906227

Openbare_Verlichting.2162729,52.1618416294675,5.36124054085784,816548

Openbare_Verlichting.2162730,52.2049973511512,5.3665505193812,831395

Openbare_Verlichting.2162731,52.1779071108191,5.39189711815873,809581

Openbare_Verlichting.2162732,52.1538969610308,5.39265978648774,901064

Openbare_Verlichting.2162733,52.1814543377775,5.40737154784531,807126

Openbare_Verlichting.2162734,52.1601133108434,5.40955822907176,830620

Openbare_Verlichting.2162735,52.1661043258359,5.37725191291091,804912

Openbare_Verlichting.2162736,52.1569892075276,5.38727989863318,800118

Openbare_Verlichting.2162737,52.1601580114223,5.35090252115072,821973

Openbare_Verlichting.2162738,52.1710444330566,5.38347662630224,904638

Openbare_Verlichting.2162739,52.1965429159205,5.37629869370601,823123

Openbare_Verlichting.2162740,52.2040756322357,5.37460868360798,828229

Openbare_Verlichting.2162741,52.1617720378478,5.351717215796,829110

Openbare_Verlichting.2162742,52.2044872137326,5.38321819084521,830478

Openbare_Verlichting.2162743,52.1740464146205,5.40735085434316,807937

Openbare_Verlichting.2162744,52.1558101029755,5.40893534747089,902582

Openbare_Verlichting.2162745,52.1568090250034,5.37624344650446,822523

Openbare_Verlichting.2162746,52.1583881541786,5.39412576435819,901003

Openbare_Verlichting.2162747,52.1922895123711,5.39087093069826,801067

Openbare_Verlichting.2162748,52.1532976741372,5.4080460491699,825318

Openbare_Verlichting.2162749,52.1653636074064,5.37106708096928,822459

Openbare_Verlichting.2162750,52.1565732900667,5.41244065507579,826367

Openbare_Verlichting.2162751,52.1631267548523,5.35983933796552,908588

Openbare_Verlichting.2162752,52.1830120552858,5.43483425953781,903263

Openbare_Verlichting.2162753,52.1661945354036,5.41299520383233,824741

Openbare_Verlichting.2162754,52.1767314713382,5.37844093783226,809353

Openbare_Verlichting.2162755,52.1945041398424,5.41149389458667,904491

Openbare_Verlichting.2162756,52.1532394186853,5.40660908990649,811956

Openbare_Verlichting.2162757,52.161824073244,5.4162924957479,819277

Openbare_Verlichting.2162758,52.192199907304,5.39453686472479,803157

Openbare_Verlichting.2162759,52.1609901081579,5.41650756850347,819287

Openbare_Verlichting.2162760,52.1792007863516,5.37760910252139,813141

Openbare_Verlichting.2162761,52.1859925501055,5.40455301477278,805715

Openbare_Verlichting.2162762,52.200123036365,5.40757616954548,831010

Openbare_Verlichting.2162763,52.1895494164963,5.43306516008714,903960

Openbare_Verlichting.2162764,52.1807809677418,5.40215622683838,807397

Openbare_Verlichting.2162765,52.1560836269367,5.39277870800497,800077

Openbare_Verlichting.2162766,52.1806683244786,5.39506177201138,810389

Openbare_Verlichting.2162767,52.1644312073664,5.37243194749626,804933

Openbare_Verlichting.2162768,52.1927830012278,5.38471726877538,809882

Openbare_Verlichting.2162769,52.1531967062921,5.37727572248268,827160

Openbare_Verlichting.2162770,52.193204063987,5.3868908008568,803095

Openbare_Verlichting.2162771,52.1943936144873,5.39827931757432,809713

Openbare_Verlichting.2162772,52.1745900521761,5.40357435340276,999837

Openbare_Verlichting.2162773,52.1566218907696,5.36803527312657,816073

Openbare_Verlichting.2162774,52.1492766576171,5.40457975847355,825346

Openbare_Verlichting.2162775,52.1445146385341,5.39494020224013,909650

Openbare_Verlichting.2159131,52.2001293601747,5.3816921836757,828624

Openbare_Verlichting.2159132,52.202193310557,5.38651272099375,831698

Openbare_Verlichting.2159133,52.1851596585259,5.39745351689832,803712

Openbare_Verlichting.2159134,52.1858730274905,5.39990540783782,803639

Openbare_Verlichting.2159135,52.1870409533731,5.40157302071307,803693

Openbare_Verlichting.2159136,52.1373430347455,5.36084229192015,810457

Openbare_Verlichting.2159137,52.1855725775508,5.39385879371526,822265

Openbare_Verlichting.2159138,52.1871938645128,5.39896549825653,803461

Openbare_Verlichting.2159139,52.1621217298039,5.40068958598028,906049

Openbare_Verlichting.2159140,52.1568122985073,5.39900794247857,906077

Openbare_Verlichting.2159141,52.1855171154953,5.39874945021001,803706

Openbare_Verlichting.2159142,52.1828233932887,5.42374235248538,903301

Openbare_Verlichting.2159143,52.192412539628,5.43911775586432,904197

Openbare_Verlichting.2159144,52.1841486619302,5.40441434165218,807005

Openbare_Verlichting.2159145,52.1699203136217,5.37344310161046,906234

Openbare_Verlichting.2159146,52.2019607359153,5.3671851335456,831423

Openbare_Verlichting.2159147,52.1878808692506,5.40315491898616,803688

Openbare_Verlichting.2159148,52.1405969200451,5.37817039529755,817189

Openbare_Verlichting.2159149,52.1516062814898,5.34874107935245,826603

Openbare_Verlichting.2159150,52.1703145869849,5.38210358392031,806758

Openbare_Verlichting.2159151,52.1471810102473,5.35883974882831,831305

Openbare_Verlichting.2159152,52.1662973226868,5.40791184790749,825226

Openbare_Verlichting.2159153,52.1563469728193,5.39052899851431,800431

Openbare_Verlichting.2159154,52.1832759997929,5.40908648344034,805666

Openbare_Verlichting.2159155,52.1895135189743,5.37128524775054,820298

Openbare_Verlichting.2159156,52.1604044963201,5.35024688470854,821958

Openbare_Verlichting.2159157,52.1987261779398,5.40532662844026,904300

Openbare_Verlichting.2159158,52.1872023634746,5.36859888741616,828706

Openbare_Verlichting.2159159,52.1537613215781,5.38474551507482,900309

Openbare_Verlichting.2159160,52.1716562296481,5.4127286922026,824384

Openbare_Verlichting.2159161,52.1808857185822,5.38015052723506,814104

Openbare_Verlichting.2159162,52.2032314845317,5.42374815374204,904697

Openbare_Verlichting.2159163,52.1517305858199,5.40551037253559,904352

Openbare_Verlichting.2159164,52.1877458065785,5.42673066348508,820849

Openbare_Verlichting.2159165,52.1688748139652,5.35916511877007,900919

Openbare_Verlichting.2159166,52.1870760278814,5.40025964109878,803448

Openbare_Verlichting.2159167,52.1706192711834,5.4225053749365,902481

Openbare_Verlichting.2159168,52.1698923973462,5.37855434321309,806670

Openbare_Verlichting.2159169,52.1594205118559,5.38573830042935,813586

Openbare_Verlichting.2159170,52.1655912856558,5.42361074064526,905082

Openbare_Verlichting.2159171,52.1524667245372,5.4141201370898,824511

Openbare_Verlichting.2159172,52.1628459886347,5.41078410208908,833378

Openbare_Verlichting.2159173,52.1862805202468,5.34395584231794,826220

Openbare_Verlichting.2159174,52.1988547275851,5.41331805121167,832529

Openbare_Verlichting.2159175,52.1567285845628,5.41339327140534,824759

Openbare_Verlichting.2159176,52.1567295315715,5.38483401498721,805026

Openbare_Verlichting.2159177,52.2062250138038,5.36884268231969,831561

Openbare_Verlichting.2159178,52.1720758197937,5.40416848298808,921572

Openbare_Verlichting.2159179,52.199313311116,5.41670555433446,832187

Openbare_Verlichting.2159180,52.1457775246581,5.37583463526223,822010

Openbare_Verlichting.2159181,52.1834617888995,5.40050650472142,807458

Openbare_Verlichting.2159182,52.1735908024439,5.39220844832096,808916

Openbare_Verlichting.2159183,52.1665916700687,5.41970031769237,816988

Openbare_Verlichting.2159184,52.1585829491195,5.39324740665305,800063

Openbare_Verlichting.2159185,52.1727617593147,5.38807738576877,808452

Openbare_Verlichting.2159186,52.1901423822543,5.40397369152391,815076

Openbare_Verlichting.2159187,52.1852998115256,5.41985705339289,903905

Openbare_Verlichting.2159188,52.1926083533981,5.43331609530801,903282

Openbare_Verlichting.2159189,52.1676241956648,5.36419619767405,822126

Openbare_Verlichting.2159190,52.1827234835171,5.4083703336617,805685

Openbare_Verlichting.2159191,52.1729405070034,5.43838715708895,908806

Openbare_Verlichting.2159192,52.1985386738624,5.43085693059882,902975

Openbare_Verlichting.2159193,52.1606227772188,5.39179300742092,902810

Openbare_Verlichting.2159194,52.1789083078176,5.40597436344793,805464

Openbare_Verlichting.2159195,52.1984145361165,5.40435133286606,903149

Openbare_Verlichting.2159196,52.1972897824636,5.37122756843149,823137

Openbare_Verlichting.2159197,52.1969952598226,5.43345013861023,902971

Openbare_Verlichting.2159198,52.1582996879461,5.39356370099845,901001

Openbare_Verlichting.2159199,52.1823597268629,5.40956745424564,810061

Openbare_Verlichting.2159200,52.1836258626817,5.39324595488825,904904

Openbare_Verlichting.2159201,52.1501554882057,5.41300333143976,832790

Openbare_Verlichting.2159202,52.1693059764837,5.38187189540381,806747

Openbare_Verlichting.2159203,52.1672343873795,5.42801505489166,905029

Openbare_Verlichting.2159204,52.1795309273648,5.41920157396355,822667

Openbare_Verlichting.2159205,52.1802579195033,5.40914094673334,805556

Openbare_Verlichting.2159206,52.1734961564097,5.38720189140594,808440

Openbare_Verlichting.2159207,52.1925274364291,5.37218956349835,828829

Openbare_Verlichting.2159208,52.2002075699608,5.37101887239229,830386

Openbare_Verlichting.2160294,52.1948086749622,5.42931139909811,905250

Openbare_Verlichting.2160295,52.1945937644382,5.43491720836891,Tijdelijke Lm (39)

Openbare_Verlichting.2160296,52.1941517103863,5.43458022916902,Tijdelijke Lm (38)

Openbare_Verlichting.2160297,52.1936759955604,5.43422974382682,Tijdelijke Lm (37)

Openbare_Verlichting.2160298,52.1542046231888,5.38737565110818,900269 (07)

Openbare_Verlichting.2160299,52.1542603852941,5.38729930843773,900269 (09)

Openbare_Verlichting.2160300,52.1834306206654,5.42627566217683,Lient 19

Openbare_Verlichting.2160301,52.1834471782888,5.42602651923899,Lient 18

Openbare_Verlichting.2160302,52.1834592473757,5.42575970369106,Lient 17

Openbare_Verlichting.2160303,52.1834619123249,5.42757314953679,Lient 24

Openbare_Verlichting.2160304,52.1834735402718,5.42782971975886,Lient 25

Openbare_Verlichting.2160305,52.1622681228517,5.42278181282812,906404

Openbare_Verlichting.2160306,52.1624190980408,5.42330284993358,906405

Openbare_Verlichting.2160307,52.1622878072408,5.42340830829417,906383

Openbare_Verlichting.2160308,52.162351643731,5.42383637034039,906385

Openbare_Verlichting.2160309,52.1577635794892,5.38193032590024,999872

Openbare_Verlichting.2160310,52.1918839344507,5.42925516220117,908266

Openbare_Verlichting.2160311,52.1919600429966,5.42958227572865,908267

Openbare_Verlichting.2160312,52.2036665537989,5.42080898705237,907283

Openbare_Verlichting.2160313,52.1585215771286,5.3830326837326,905423

Openbare_Verlichting.2160314,52.1588564781849,5.38345663069252,905425

Openbare_Verlichting.2160315,52.1591979199207,5.38387539805344,905427

Openbare_Verlichting.2160316,52.1589573253995,5.3816483575964,907706

Openbare_Verlichting.2160317,52.1590436054436,5.38231523886232,907714

Openbare_Verlichting.2160318,52.1590548475891,5.38177745881192,907705

Openbare_Verlichting.2160319,52.1589318113876,5.38188218833958,907712

Openbare_Verlichting.2160320,52.1589870716797,5.38209822177901,907713

Openbare_Verlichting.2160321,52.159169092318,5.38211528413895,907729

Openbare_Verlichting.2160322,52.1593062086128,5.3823340637797,907730

Openbare_Verlichting.2160323,52.1592790804307,5.38207503968401,907703

Openbare_Verlichting.2160324,52.1926235832425,5.41505793593543,907875

Openbare_Verlichting.2160325,52.1929017850951,5.41505810539769,906602

Openbare_Verlichting.2160326,52.1419299621366,5.39484318366632,908026

Openbare_Verlichting.2160327,52.1404116762753,5.39527227297367,908115

Openbare_Verlichting.2160328,52.1407428976039,5.39508033654332,908031

Openbare_Verlichting.2160329,52.1389668118765,5.39579398801756,908044

Openbare_Verlichting.2160330,52.1379995345568,5.39619192797368,908050

Openbare_Verlichting.2160331,52.1376979394308,5.39631599701923,908052

Openbare_Verlichting.2160332,52.2034698489198,5.36744053924073,831455

Openbare_Verlichting.2160333,52.1652622406332,5.35077849037003,900862

Openbare_Verlichting.2160334,52.1845879513059,5.42050461390364,903892

Openbare_Verlichting.2160335,52.196806583509,5.41594319903999,832451

Openbare_Verlichting.2160336,52.1800719433809,5.40141030082398,807333

Openbare_Verlichting.2160337,52.1704549827309,5.4134001396537,816867

Openbare_Verlichting.2160338,52.1970157363079,5.42104322423964,901691

Openbare_Verlichting.2160339,52.1738924286782,5.39566447093539,809118

Openbare_Verlichting.2160340,52.1995200495401,5.36749519443203,830369

Openbare_Verlichting.2160341,52.1948739717823,5.41395424266319,904568

Openbare_Verlichting.2160342,52.2031100615963,5.37179748079739,828331

Openbare_Verlichting.2160343,52.1494374365197,5.36865101555023,817500

Openbare_Verlichting.2160344,52.1749923520853,5.38596978855622,808655

Openbare_Verlichting.2160345,52.166797127243,5.35530596996537,900168

Openbare_Verlichting.2160346,52.1878945620682,5.40128314827264,820092

Openbare_Verlichting.2160347,52.1446871098684,5.35950456805185,828546

Openbare_Verlichting.2160348,52.2006959114428,5.38641145338581,831683

Openbare_Verlichting.2160349,52.1471708094635,5.37876371825643,818099

Openbare_Verlichting.2160350,52.1682018880403,5.38601689077811,829293

Openbare_Verlichting.2160351,52.1602621033004,5.37606753143146,901137

Openbare_Verlichting.2160352,52.1592944793299,5.40478131541853,821347

Openbare_Verlichting.2160353,52.1521993324044,5.37304568541499,909405

Openbare_Verlichting.2160354,52.1736448372859,5.39163467530234,808913

Openbare_Verlichting.2160355,52.1896177396424,5.37868190323485,819957

Openbare_Verlichting.2160356,52.1853555653763,5.40022459026326,803597

Openbare_Verlichting.2160357,52.2022105810949,5.4242956605811,904765

Openbare_Verlichting.2160358,52.1830175001881,5.38972962824722,801443

Openbare_Verlichting.2160359,52.1826790788697,5.37668856996227,819655

Openbare_Verlichting.2160360,52.2038944639107,5.38332907760734,830344

Openbare_Verlichting.2160361,52.1684282662667,5.39851437462292,833120

Openbare_Verlichting.2160362,52.1485390451924,5.3703868291614,818991

Openbare_Verlichting.2160363,52.13973725934,5.37105079766742,900458

Openbare_Verlichting.2160364,52.1867081735306,5.40526980326235,805917

Openbare_Verlichting.2160365,52.1606631772377,5.34462744087792,905465

Openbare_Verlichting.2160366,52.1585029508567,5.36146545650552,816168

Openbare_Verlichting.2160367,52.1535351634463,5.40859957222174,813467

Openbare_Verlichting.2160368,52.1731985726058,5.38117121543515,808530

Openbare_Verlichting.2160369,52.1936040608255,5.38114415957447,827323

Openbare_Verlichting.2161533,52.1622461817336,5.39822075149456,901883

Openbare_Verlichting.2161534,52.190123726274,5.41054145441063,905673

Openbare_Verlichting.2161535,52.1900339975879,5.41081851655094,905795

Openbare_Verlichting.2161536,52.1896393059463,5.41122318576692,905676

Openbare_Verlichting.2161537,52.1893349120557,5.4114619317536,905677

Openbare_Verlichting.2161538,52.1888553872549,5.4123270011425,905680

Openbare_Verlichting.2161539,52.1575798186027,5.38909645283521,800299

Openbare_Verlichting.2161540,52.1956454216846,5.40838601531552,905975

Openbare_Verlichting.2161541,52.1952989583998,5.408331658322,905963

Openbare_Verlichting.2161542,52.1947608697327,5.40838297847893,905888

Openbare_Verlichting.2161543,52.1953747190747,5.40863521035824,905977

Openbare_Verlichting.2161544,52.1957227190137,5.43931200968235,907343

Openbare_Verlichting.2161545,52.1695418883618,5.43128450204246,900838

Openbare_Verlichting.2161546,52.1920633677781,5.40976505473518,905748

Openbare_Verlichting.2161547,52.1924267688684,5.40949216223269,905750

Openbare_Verlichting.2161548,52.1928372350264,5.43030987762699,904649

Openbare_Verlichting.2161549,52.1963788047603,5.43096963526408,905292

Openbare_Verlichting.2161550,52.1967980053859,5.43041413883235,907531

Openbare_Verlichting.2161551,52.1969272818235,5.43015997276791,907532

Openbare_Verlichting.2161552,52.1445083417878,5.39199333337913,908091

Openbare_Verlichting.2161553,52.1429186808966,5.39397903834539,908104

Openbare_Verlichting.2161554,52.1420612079447,5.39480734950207,908107

Openbare_Verlichting.2161555,52.1414641887492,5.39588193104276,908110

Openbare_Verlichting.2161556,52.1411529564192,5.39503698974607,908029

Openbare_Verlichting.2161557,52.1410408383193,5.3950960720202,908111

Openbare_Verlichting.2161558,52.1410785364455,5.39478923730898,908054

Openbare_Verlichting.2161559,52.1411888507642,5.39443773698556,908055

Openbare_Verlichting.2161560,52.1407175601602,5.39483236836199,908032

Openbare_Verlichting.2161561,52.1834416738948,5.42172338447056,908973

Openbare_Verlichting.2161562,52.1675776773013,5.4063725451139,ABC (06)

Openbare_Verlichting.2161563,52.167722950718,5.40648100694319,ABC (07)

Openbare_Verlichting.2161564,52.1677112475331,5.40537774629902,ABC (10)

Openbare_Verlichting.2161565,52.1540943569893,5.38727613245813,900269 (05)

Openbare_Verlichting.2161566,52.1539832496878,5.38737428915531,900269 (01)

Openbare_Verlichting.2161567,52.1542436140069,5.38711595069055,900269 (10)

Openbare_Verlichting.2161568,52.1542264245507,5.3872229664135,900269 (12)

Openbare_Verlichting.2161569,52.1542125890226,5.38729453741058,900269 (08)

Openbare_Verlichting.2161570,52.154157245944,5.38728022368211,900269 (06)

Openbare_Verlichting.2161571,52.1834035136357,5.4280140319079,907089

Openbare_Verlichting.2161572,52.1835783501345,5.43003126374163,907114

Openbare_Verlichting.2161573,52.1639392287021,5.42603454251762,905120

Openbare_Verlichting.2161574,52.1370166597533,5.35946518769452,824551

Openbare_Verlichting.2161575,52.1888289357598,5.42064789373525,904403

Openbare_Verlichting.2161576,52.2035236039386,5.38419140421608,830339

Openbare_Verlichting.2161577,52.1671499312974,5.3840113907089,806792

Openbare_Verlichting.2161578,52.147433006537,5.37956053474407,814923

Openbare_Verlichting.2161579,52.1501641134343,5.38464317442768,900379

Openbare_Verlichting.2161580,52.1609992195956,5.36906390565542,816669

Openbare_Verlichting.2161581,52.1649446494395,5.39551154927816,9830734

Openbare_Verlichting.2161582,52.1962957645314,5.40858509294792,832498

Openbare_Verlichting.2161583,52.1733130311046,5.3844305286749,808571

Openbare_Verlichting.2161584,52.1842438741754,5.40795131446075,805832

Openbare_Verlichting.2161585,52.1768715443357,5.37379757407311,819366

Openbare_Verlichting.2161586,52.1963032421342,5.38513625406438,826096

Openbare_Verlichting.2161587,52.2045038225111,5.36963844569371,831467

Openbare_Verlichting.2161588,52.1653612294917,5.41835196210669,819208

Openbare_Verlichting.2161589,52.1998781844458,5.37204640096733,831945

Openbare_Verlichting.2161590,52.1976817430782,5.38753856792513,821909

Openbare_Verlichting.2161591,52.1885509354589,5.3921205558918,803560

Openbare_Verlichting.2161592,52.1477561074572,5.3902541838165,902672

Openbare_Verlichting.2161593,52.2033108111397,5.4121602854421,904117

Openbare_Verlichting.2161594,52.1567337071704,5.41137222691974,812052

Openbare_Verlichting.2161595,52.1421317216091,5.3845560566768,832913

Openbare_Verlichting.2161596,52.16457898473,5.37852877742938,813543

Openbare_Verlichting.2161597,52.1752112075045,5.41240319190294,807680

Openbare_Verlichting.2161598,52.2001083710842,5.38196443805456,824261

Openbare_Verlichting.2161599,52.1958866527297,5.38206831236151,824128

Openbare_Verlichting.2161600,52.1569454987768,5.37412701089769,816023

Openbare_Verlichting.2161601,52.1535896195493,5.39812514373418,804679

Openbare_Verlichting.2161602,52.1682012116175,5.39057419555025,821440

Openbare_Verlichting.2161603,52.1436303441467,5.35852274079917,828511

Openbare_Verlichting.2161604,52.1544935495151,5.37378995473922,901444

Openbare_Verlichting.2161605,52.1697446667049,5.38978236622723,805057

Openbare_Verlichting.2161606,52.1909403811147,5.36909921160985,820173

Openbare_Verlichting.2161607,52.2048000211553,5.37589892393739,828165

Openbare_Verlichting.2161608,52.1521601131247,5.39218378611237,812288

Openbare_Verlichting.2162776,52.1711084086509,5.38506742196924,825285

Openbare_Verlichting.2162777,52.1762967307182,5.41246040315896,807881

Openbare_Verlichting.2162778,52.1513627719477,5.39521703182064,9823631

Openbare_Verlichting.2162779,52.1780339260508,5.3714863795248,819384

Openbare_Verlichting.2162780,52.1883534992402,5.43420751335912,903970

Openbare_Verlichting.2162781,52.1843350038831,5.39108951166218,801520

Openbare_Verlichting.2162782,52.1852818182685,5.37600120730521,819731

Openbare_Verlichting.2162783,52.1604137536415,5.41240309233352,827011

Openbare_Verlichting.2162784,52.1600392553486,5.38418858690844,902766

Openbare_Verlichting.2162785,52.1525879507947,5.38826436784999,901043

Openbare_Verlichting.2162786,52.1799328247817,5.40024293324703,807399

Openbare_Verlichting.2162787,52.1526315986115,5.41301228835665,813440

Openbare_Verlichting.2162788,52.1745676905095,5.40361021792077,999838

Openbare_Verlichting.2162789,52.1943165859727,5.43301658287541,903370

Openbare_Verlichting.2162790,52.2054798831051,5.37687355491946,828148

Openbare_Verlichting.2162791,52.2009500938761,5.38733305559349,831689

Openbare_Verlichting.2162792,52.1572949366038,5.41191186897658,814608

Openbare_Verlichting.2162793,52.1519862255403,5.38711355869228,831204

Openbare_Verlichting.2162794,52.1941488959866,5.3776776159307,823362

Openbare_Verlichting.2162795,52.1727758927219,5.39768771710245,808806

Openbare_Verlichting.2162796,52.1729954516249,5.40356420889289,809004

Openbare_Verlichting.2162797,52.156717569769,5.41189380748809,826371

Openbare_Verlichting.2162798,52.1525638698193,5.39789732570753,812244

Openbare_Verlichting.2162799,52.1657912693862,5.35084453337599,900964

Openbare_Verlichting.2162800,52.1801934430044,5.40116500219896,807334

Openbare_Verlichting.2162801,52.1409863138042,5.37605774809191,830936

Openbare_Verlichting.2162802,52.1774360901224,5.37807382299214,809357

Openbare_Verlichting.2162803,52.1637655184221,5.36111462023787,816682

Openbare_Verlichting.2162804,52.1726364709408,5.38655238294415,813071

Openbare_Verlichting.2162805,52.2049338331275,5.38063354756394,830513

Openbare_Verlichting.2162806,52.1976453384244,5.38128603365641,824290

Openbare_Verlichting.2162807,52.2055317400835,5.37960189220787,830487

Openbare_Verlichting.2162808,52.1595186855712,5.39325244792768,800059

Openbare_Verlichting.2162809,52.191292508351,5.3997833345057,803288

Openbare_Verlichting.2162810,52.1435577676132,5.38564503966458,908451

Openbare_Verlichting.2162811,52.1900922297548,5.37698963024866,819905

Openbare_Verlichting.2162812,52.1622044543624,5.39578906049613,827972

Openbare_Verlichting.2162813,52.1998754577522,5.38845444647949,831760

Openbare_Verlichting.2162814,52.1665659576332,5.40842302004027,833223

Openbare_Verlichting.2162815,52.1943848920528,5.41182761833706,904511

Openbare_Verlichting.2162816,52.1533136618178,5.4026517319785,811715

Openbare_Verlichting.2162817,52.159119848837,5.39113050170476,800262

Openbare_Verlichting.2162818,52.1785510928295,5.40149357578362,807243

Openbare_Verlichting.2162819,52.1883877305055,5.33910075704445,825575

Openbare_Verlichting.2162820,52.137891321528,5.36713824016677,900481

Openbare_Verlichting.2162821,52.1594830389162,5.38966085088571,907806

Openbare_Verlichting.2162822,52.1846582668233,5.3718754348204,820681

Openbare_Verlichting.2162823,52.1380756520612,5.37472221495555,818281

Openbare_Verlichting.2162824,52.197445581106,5.4223647212445,901829

Openbare_Verlichting.2162825,52.1372569709099,5.35920534531633,824553

Openbare_Verlichting.2162826,52.1812156674592,5.4049960649394,807076

Openbare_Verlichting.2162827,52.179452237057,5.4021876535766,807253

Openbare_Verlichting.2162828,52.1650506262342,5.43737883307456,812193

Openbare_Verlichting.2162829,52.1580452607726,5.40627216806436,906106

Openbare_Verlichting.2162830,52.1860754278421,5.38849945192353,801801

Openbare_Verlichting.2162831,52.1578144668752,5.36632302656327,816108

Openbare_Verlichting.2162832,52.1649932252866,5.42796239487622,905110

Openbare_Verlichting.2162833,52.1674887449024,5.41988433993284,819111

Openbare_Verlichting.2162834,52.1744798037963,5.39540158377593,810121

Openbare_Verlichting.2162835,52.158080312628,5.39036688064595,800404

Openbare_Verlichting.2162836,52.1547317313431,5.39943340889892,811672

Openbare_Verlichting.2162837,52.1831435040616,5.40531593120412,807035

Openbare_Verlichting.2162838,52.162477556275,5.4122515993093,811360

Openbare_Verlichting.2162839,52.1452874349699,5.3884566234526,814782

Openbare_Verlichting.2162840,52.1702618648451,5.42487756689359,902491

Openbare_Verlichting.2162841,52.1436924733873,5.37613748823556,825629

Openbare_Verlichting.2162842,52.1819476577553,5.42922788729844,903195

Openbare_Verlichting.2162843,52.1572856807403,5.39051372567075,800451

Openbare_Verlichting.2162844,52.1893982835019,5.3909064481612,803563

Openbare_Verlichting.2162845,52.1917813729585,5.40504841499989,805373

Openbare_Verlichting.2162846,52.1870506486924,5.42773399420664,820973

Openbare_Verlichting.2162847,52.189423215982,5.42158986901589,904407

Openbare_Verlichting.2162848,52.1645661056381,5.42049877724845,809815

Openbare_Verlichting.2162849,52.192766471174,5.38287685363759,809874

Openbare_Verlichting.2162850,52.1430274019453,5.37408379615006,903687

