entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
222;2022-04-27 14:56:38;Gemeente Amersfoort;null;2022-04-27 14:56:38;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-27 14:56:38; 80
222;2022-04-27 17:50:36;Gemeente Amersfoort;null;2022-04-27 17:50:36;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-27 17:50:36; 80
222;2022-04-27 20:44:25;Gemeente Amersfoort;null;2022-04-27 20:44:25;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-27 20:44:25; 80
222;2022-04-27 23:38:21;Gemeente Amersfoort;null;2022-04-27 23:38:21;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-27 23:38:21; 80
222;2022-04-28 02:32:30;Gemeente Amersfoort;null;2022-04-28 02:32:30;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-28 02:32:30; 80
222;2022-04-28 05:26:50;Gemeente Amersfoort;null;2022-04-28 05:26:50;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-28 05:26:50; 80
222;2022-04-28 08:21:21;Gemeente Amersfoort;null;2022-04-28 08:21:21;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-28 08:21:21; 80
222;2022-04-28 11:15:55;Gemeente Amersfoort;null;2022-04-28 11:15:55;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-28 11:15:55; 80
222;2022-04-28 14:10:34;Gemeente Amersfoort;null;2022-04-28 14:10:34;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-28 14:10:34; 80
222;2022-04-28 17:04:07;Gemeente Amersfoort;null;2022-04-28 17:04:07;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-28 17:04:07; 80
222;2022-04-28 19:57:33;Gemeente Amersfoort;null;2022-04-28 19:57:33;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-28 19:57:33; 80
222;2022-04-28 22:51:06;Gemeente Amersfoort;null;2022-04-28 22:51:06;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-28 22:51:06; 80
222;2022-04-29 01:44:53;Gemeente Amersfoort;null;2022-04-29 01:44:53;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-29 01:44:53; 80
222;2022-04-29 04:38:54;Gemeente Amersfoort;null;2022-04-29 04:38:54;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-29 04:38:54; 80
222;2022-04-29 07:33:07;Gemeente Amersfoort;null;2022-04-29 07:33:07;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-29 07:33:07; 80
222;2022-04-29 10:27:21;Gemeente Amersfoort;null;2022-04-29 10:27:21;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-29 10:27:21; 80
222;2022-04-29 13:21:30;Gemeente Amersfoort;null;2022-04-29 13:21:30;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-29 13:21:30; 80
222;2022-04-29 16:15:31;Gemeente Amersfoort;null;2022-04-29 16:15:31;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-29 16:15:31; 80
222;2022-04-29 19:09:13;Gemeente Amersfoort;null;2022-04-29 19:09:13;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-29 19:09:13; 80
222;2022-04-29 22:02:58;Gemeente Amersfoort;null;2022-04-29 22:02:58;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-29 22:02:58; 80
222;2022-04-30 00:56:36;Gemeente Amersfoort;null;2022-04-30 00:56:36;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-30 00:56:36; 80
222;2022-04-30 03:50:37;Gemeente Amersfoort;null;2022-04-30 03:50:37;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-30 03:50:37; 80
222;2022-04-30 06:44:48;Gemeente Amersfoort;null;2022-04-30 06:44:48;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-30 06:44:48; 80
222;2022-04-30 09:39:09;Gemeente Amersfoort;null;2022-04-30 09:39:09;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-30 09:39:09; 80
222;2022-04-30 12:33:25;Gemeente Amersfoort;null;2022-04-30 12:33:25;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-30 12:33:25; 80
222;2022-04-30 15:27:32;Gemeente Amersfoort;null;2022-04-30 15:27:32;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-30 15:27:32; 80
222;2022-04-30 18:21:29;Gemeente Amersfoort;null;2022-04-30 18:21:29;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-30 18:21:29; 80
222;2022-04-30 21:15:22;Gemeente Amersfoort;null;2022-04-30 21:15:22;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-30 21:15:22; 80
222;2022-05-01 00:09:19;Gemeente Amersfoort;null;2022-05-01 00:09:19;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-01 00:09:19; 80
222;2022-05-01 03:03:21;Gemeente Amersfoort;null;2022-05-01 03:03:21;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-01 03:03:21; 80
222;2022-05-01 05:57:37;Gemeente Amersfoort;null;2022-05-01 05:57:37;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-01 05:57:37; 80
222;2022-05-01 08:51:55;Gemeente Amersfoort;null;2022-05-01 08:51:55;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-01 08:51:55; 80
222;2022-05-01 11:46:19;Gemeente Amersfoort;null;2022-05-01 11:46:19;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-01 11:46:19; 80
222;2022-05-01 14:40:33;Gemeente Amersfoort;null;2022-05-01 14:40:33;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-01 14:40:33; 80
222;2022-05-01 17:34:19;Gemeente Amersfoort;null;2022-05-01 17:34:19;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-01 17:34:19; 80
222;2022-05-01 20:27:53;Gemeente Amersfoort;null;2022-05-01 20:27:53;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-01 20:27:53; 80
222;2022-05-01 23:21:32;Gemeente Amersfoort;null;2022-05-01 23:21:32;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-01 23:21:32; 80
223;2022-04-25 00:13:57;Gemeente Amersfoort;null;2022-04-25 00:13:57;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-04-25 00:13:57; 120
223;2022-04-25 03:18:53;Gemeente Amersfoort;null;2022-04-25 03:18:53;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-25 03:18:53; 120
223;2022-04-25 09:28:57;Gemeente Amersfoort;null;2022-04-25 09:28:57;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-04-25 09:28:57; 120
223;2022-04-25 12:34:04;Gemeente Amersfoort;null;2022-04-25 12:34:04;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-25 12:34:04; 120
223;2022-04-25 15:39:13;Gemeente Amersfoort;null;2022-04-25 15:39:13;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-25 15:39:13; 120
223;2022-04-25 18:44:23;Gemeente Amersfoort;null;2022-04-25 18:44:23;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-25 18:44:23; 120
223;2022-04-25 21:49:32;Gemeente Amersfoort;null;2022-04-25 21:49:32;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-25 21:49:32; 120
223;2022-04-26 00:54:41;Gemeente Amersfoort;null;2022-04-26 00:54:41;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-04-26 00:54:41; 120
223;2022-04-26 07:05:14;Gemeente Amersfoort;null;2022-04-26 07:05:14;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-26 07:05:14; 120
223;2022-04-26 10:10:34;Gemeente Amersfoort;null;2022-04-26 10:10:34;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-26 10:10:34; 120
223;2022-04-26 13:15:52;Gemeente Amersfoort;null;2022-04-26 13:15:52;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-26 13:15:52; 120
223;2022-04-26 16:20:51;Gemeente Amersfoort;null;2022-04-26 16:20:51;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-26 16:20:51; 120
223;2022-04-26 22:30:35;Gemeente Amersfoort;null;2022-04-26 22:30:35;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-04-26 22:30:35; 120
223;2022-04-27 01:35:37;Gemeente Amersfoort;null;2022-04-27 01:35:37;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-27 01:35:37; 120
223;2022-04-27 04:40:47;Gemeente Amersfoort;null;2022-04-27 04:40:47;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-27 04:40:47; 120
223;2022-04-27 07:46:04;Gemeente Amersfoort;null;2022-04-27 07:46:04;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-27 07:46:04; 120
223;2022-04-27 10:51:22;Gemeente Amersfoort;null;2022-04-27 10:51:22;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-04-27 10:51:22; 120
223;2022-04-27 13:56:36;Gemeente Amersfoort;null;2022-04-27 13:56:36;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-04-27 13:56:36; 120
223;2022-04-27 17:01:40;Gemeente Amersfoort;null;2022-04-27 17:01:40;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-27 17:01:40; 120
223;2022-04-27 20:06:38;Gemeente Amersfoort;null;2022-04-27 20:06:38;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-27 20:06:38; 120
223;2022-04-27 23:11:37;Gemeente Amersfoort;null;2022-04-27 23:11:37;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-27 23:11:37; 120
223;2022-04-28 02:16:43;Gemeente Amersfoort;null;2022-04-28 02:16:43;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-28 02:16:43; 120
223;2022-04-28 05:21:56;Gemeente Amersfoort;null;2022-04-28 05:21:56;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-28 05:21:56; 120
223;2022-04-28 08:27:14;Gemeente Amersfoort;null;2022-04-28 08:27:14;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-28 08:27:14; 120
223;2022-04-28 11:32:32;Gemeente Amersfoort;null;2022-04-28 11:32:32;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-28 11:32:32; 120
223;2022-04-28 14:37:43;Gemeente Amersfoort;null;2022-04-28 14:37:43;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-28 14:37:43; 120
223;2022-04-28 17:42:26;Gemeente Amersfoort;null;2022-04-28 17:42:26;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-28 17:42:26; 120
223;2022-04-28 20:47:08;Gemeente Amersfoort;null;2022-04-28 20:47:08;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-04-28 20:47:08; 120
223;2022-04-28 23:51:56;Gemeente Amersfoort;null;2022-04-28 23:51:56;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-04-28 23:51:56; 120
223;2022-04-29 02:56:55;Gemeente Amersfoort;null;2022-04-29 02:56:55;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-29 02:56:55; 120
223;2022-04-29 06:02:00;Gemeente Amersfoort;null;2022-04-29 06:02:00;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-04-29 06:02:00; 120
223;2022-04-29 09:07:10;Gemeente Amersfoort;null;2022-04-29 09:07:10;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-29 09:07:10; 120
223;2022-04-29 12:12:20;Gemeente Amersfoort;null;2022-04-29 12:12:20;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-29 12:12:20; 120
223;2022-04-29 15:17:28;Gemeente Amersfoort;null;2022-04-29 15:17:28;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-29 15:17:28; 120
223;2022-04-29 18:22:28;Gemeente Amersfoort;null;2022-04-29 18:22:28;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-29 18:22:28; 120
223;2022-04-29 21:27:22;Gemeente Amersfoort;null;2022-04-29 21:27:22;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-29 21:27:22; 120
223;2022-04-30 00:32:21;Gemeente Amersfoort;null;2022-04-30 00:32:21;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-30 00:32:21; 120
223;2022-04-30 03:37:25;Gemeente Amersfoort;null;2022-04-30 03:37:25;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-30 03:37:25; 120
223;2022-04-30 06:42:35;Gemeente Amersfoort;null;2022-04-30 06:42:35;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-30 06:42:35; 120
223;2022-04-30 09:47:50;Gemeente Amersfoort;null;2022-04-30 09:47:50;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-30 09:47:50; 120
223;2022-04-30 12:53:03;Gemeente Amersfoort;null;2022-04-30 12:53:03;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-04-30 12:53:03; 120
223;2022-04-30 15:58:13;Gemeente Amersfoort;null;2022-04-30 15:58:13;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-30 15:58:13; 120
223;2022-04-30 22:08:18;Gemeente Amersfoort;null;2022-04-30 22:08:18;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-04-30 22:08:18; 120
223;2022-05-01 01:13:25;Gemeente Amersfoort;null;2022-05-01 01:13:25;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-05-01 01:13:25; 120
223;2022-05-01 04:18:33;Gemeente Amersfoort;null;2022-05-01 04:18:33;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-05-01 04:18:33; 120
223;2022-05-01 07:23:44;Gemeente Amersfoort;null;2022-05-01 07:23:44;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-01 07:23:44; 120
223;2022-05-01 10:29:00;Gemeente Amersfoort;null;2022-05-01 10:29:00;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-01 10:29:00; 120
223;2022-05-01 13:34:14;Gemeente Amersfoort;null;2022-05-01 13:34:14;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-05-01 13:34:14; 120
