IMGEO_LOKAALID;ID;IMGEO_OBJECTBEGIN;IMGEO_TYPE_PLUS;IMGEO_BRONHOUDER;IMGEO_KLASSE;X;Y;LONG;LAT;STADSDEELCODE;STADSDEELNAAM;WIJKCODE;WIJKNAAM;BUURTCODE;BUURTNAAM;STRAAT
G0518.FCB8EA56-629F-B4FA-E040-2A0A313C2F1B;394309;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76998.268;452931.818;4.2498095923444525;52.05918956496339;1;Loosduinen;18;Waldeck;82;Rosenburg;Nectarinestraat
G0518.FCB8EA56-62A0-B4FA-E040-2A0A313C2F1B;394310;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76970.694;453119.432;4.249364726152418;52.06087170437579;1;Loosduinen;18;Waldeck;82;Rosenburg;Paradijsappelstraat
G0518.FCB8EA56-62A3-B4FA-E040-2A0A313C2F1B;394313;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77049.744;453104.712;4.250520592908242;52.06075055154604;1;Loosduinen;18;Waldeck;82;Rosenburg;Rozenbottelstraat
G0518.FCB8EA56-62A4-B4FA-E040-2A0A313C2F1B;394314;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77039.778;452395.163;4.250537252524717;52.05437266926092;1;Loosduinen;17;Loosduinen;86;Houtwijk;Hildo Kroplaan
G0518.0512F75A-3E24-C180-E050-2A0A313C70A8;922370;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78666.372;454116.779;4.273863934998976;52.0700708534935;3;Segbroek;20;Valkenboskwartier;55;Valkenboskwartier;Valkenboskade
G0518.0512F75A-3E2C-C180-E050-2A0A313C70A8;922378;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78733.66;455427.716;4.274552140050688;52.08186110618345;3;Segbroek;12;Bomen- en Bloemenbuurt;52;Bomenbuurt;Morsestraat
G0518.0512F75A-3E31-C180-E050-2A0A313C70A8;922383;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78924.486;454025.66;4.2776482073158775;52.06928751420934;3;Segbroek;20;Valkenboskwartier;55;Valkenboskwartier;Loosduinseweg
G0518.0512F75A-582E-C180-E050-2A0A313C70A8;922079;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76752.51;455392.658;4.245662541085471;52.08126955442497;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Westduinpark
G0518.0512F75A-3B69-C180-E050-2A0A313C70A8;922296;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78209.788;455422.243;4.266911982495764;52.08173949897542;3;Segbroek;12;Bomen- en Bloemenbuurt;52;Bomenbuurt;Prof. Bosschapad
G0518.0512F75A-55A1-C180-E050-2A0A313C70A8;922019;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78320.176;455250.025;4.268560852358085;52.08020713567015;3;Segbroek;12;Bomen- en Bloemenbuurt;52;Bomenbuurt;Kastanjestraat
G0518.0512F75A-55A5-C180-E050-2A0A313C70A8;922023;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76348.28;455573.5;4.239724712202968;52.08283741937619;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Westduinpark
G0518.0512F75A-55A9-C180-E050-2A0A313C70A8;922027;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76046.088;454976.395;4.235454967743709;52.07742846427486;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Westduinpark
G0518.0512F75A-3107-C180-E050-2A0A313C70A8;922101;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77267.408;453740.568;4.253549246297296;52.06649536256722;3;Segbroek;19;Vruchtenbuurt;53;Vruchtenbuurt;Appelstraat
G0518.0512F75A-310C-C180-E050-2A0A313C70A8;922106;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77246.308;455793.102;4.2527738486674;52.084937774064365;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Westduinpark
G0518.0512F75A-3110-C180-E050-2A0A313C70A8;922110;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77163.814;455892.122;4.251547882368283;52.08581603383435;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Westduinpark
G0518.0512F75A-3114-C180-E050-2A0A313C70A8;922114;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77207.181;454855.496;4.25241691865358;52.07650636426286;3;Segbroek;12;Bomen- en Bloemenbuurt;50;Bloemenbuurt-West;Ranonkelstraat
G0518.0512F75A-3118-C180-E050-2A0A313C70A8;922118;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77167.916;454828.33;4.251850452789831;52.07625671479407;3;Segbroek;12;Bomen- en Bloemenbuurt;50;Bloemenbuurt-West;Ranonkelstraat
G0518.0512F75A-311D-C180-E050-2A0A313C70A8;922123;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77309.414;454831.793;4.253913340770083;52.07630770995151;3;Segbroek;12;Bomen- en Bloemenbuurt;50;Bloemenbuurt-West;Zonnebloemstraat
G0518.0512F75A-3121-C180-E050-2A0A313C70A8;922127;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77457.064;453438.906;4.256383198793563;52.06381101684109;3;Segbroek;19;Vruchtenbuurt;83;Eykenduinen;Thorbeckelaan
G0518.0512F75A-3125-C180-E050-2A0A313C70A8;922131;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77368.767;454805.674;4.254784918259319;52.07608131382149;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Zonnebloemstraat
G0518.0512F75A-5804-C180-E050-2A0A313C70A8;922037;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76727.288;455533.799;4.245262261834592;52.08253436681169;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Westduinpark
G0518.14280CBE-5A2B-0772-E053-530A0B0AF16A;64277007;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77294.161;450808.815;4.254606191824743;52.04015238370086;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;Hengelolaan
G0518.9F484032-BB82-4430-B414-DA0E81EBD3E5;65414412;2018-02-15;bank;'s-Gravenhage (G);Straatmeubilair;79836.602;450523.914;4.291719461302495;52.03794267121908;2;Escamp;40;Wateringse Veld;102;Hoge Veld;Laantje van Peel
G0518.B67CAD87-FF3F-458A-A83B-6FF2EAE0D877;64090765;2017-01-24;bank;'s-Gravenhage (G);Straatmeubilair;76704.312;453399.535;4.245416796580042;52.06335129790349;1;Loosduinen;18;Waldeck;82;Rosenburg;Groen van Prinstererlaan
G0518.70C0B8CF-11DA-4E0E-A312-2A07630F7B3D;64090766;2017-01-24;bank;'s-Gravenhage (G);Straatmeubilair;76704.934;453396.831;4.245426485565725;52.06332708596818;1;Loosduinen;18;Waldeck;82;Rosenburg;Groen van Prinstererlaan
G0518.0512F75A-3399-C180-E050-2A0A313C70A8;922167;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77594.049;454535.661;4.258131786210105;52.07368634588344;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Rozenstraat
G0518.0512F75A-339A-C180-E050-2A0A313C70A8;922168;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77591.054;454542.209;4.258086622754527;52.07374477177188;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Rozenstraat
G0518.0512F75A-339B-C180-E050-2A0A313C70A8;922169;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77588.622;454537.048;4.258052325981435;52.07369805162358;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Rozenstraat
G0518.0512F75A-339E-C180-E050-2A0A313C70A8;922172;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77681.726;455148.734;4.259271507298686;52.079208067572885;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Rode Kruisplantsoen
G0518.0512F75A-339F-C180-E050-2A0A313C70A8;922173;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77740.253;455087.391;4.260139044032586;52.07866497091805;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Henry Dunantpad
G0518.0512F75A-33A0-C180-E050-2A0A313C70A8;922174;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77677.18;454551.739;4.259340498766109;52.07384244927098;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Wingerdstraat
G0518.0512F75A-33A2-C180-E050-2A0A313C70A8;922176;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77729.814;454586.989;4.260100116534135;52.07416657687807;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Wingerdstraat
G0518.0512F75A-33A3-C180-E050-2A0A313C70A8;922177;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77740.224;454585.545;4.260252261122664;52.07415505282774;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Wingerdstraat
G0518.0512F75A-33A4-C180-E050-2A0A313C70A8;922178;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77734.595;454576.631;4.260172187212797;52.0740741603254;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Wingerdstraat
G0518.0512F75A-33A6-C180-E050-2A0A313C70A8;922180;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77723.437;454577.538;4.260009255809823;52.074080754045426;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Wingerdstraat
G0518.0512F75A-33A7-C180-E050-2A0A313C70A8;922181;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77723.605;454680.389;4.2599884131155825;52.07500506359206;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Irisplein
G0518.0512F75A-33A8-C180-E050-2A0A313C70A8;922182;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77701.193;455156.277;4.259553733634912;52.0792785724227;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Rode Kruisplantsoen
G0518.0512F75A-361C-C180-E050-2A0A313C70A8;922186;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77715.922;454678.816;4.25987671976367;52.074989855219634;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Irisplein
G0518.0512F75A-361D-C180-E050-2A0A313C70A8;922187;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77723.224;454663.074;4.259986778016554;52.0748494065541;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Irisplein
G0518.0512F75A-361E-C180-E050-2A0A313C70A8;922188;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77696.5;454650.807;4.2595998129682995;52.07473543673991;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Irisplein
G0518.0512F75A-3621-C180-E050-2A0A313C70A8;922191;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77767.225;455109.005;4.260527545376526;52.07886297171644;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Henry Dunantpad
G0518.08D6E6F3-7B43-653A-E050-2A0A313C2FF8;5350960;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80983.443;458102.329;4.306787841504634;52.10620250729797;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Maurits de Brauwweg
G0518.08D6E6F3-7B44-653A-E050-2A0A313C2FF8;5350961;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80980.726;458100.361;4.306748615980325;52.106184457949155;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Maurits de Brauwweg
G0518.08D6E6F3-7B48-653A-E050-2A0A313C2FF8;5350965;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81040.254;457463.872;4.307755562533877;52.100472471167826;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;St. Hubertusweg
G0518.08D6E6F3-7B49-653A-E050-2A0A313C2FF8;5350966;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80945.765;457559.876;4.306355859521038;52.101322594839026;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Hubertuspark
G0518.08D6E6F3-7B4A-653A-E050-2A0A313C2FF8;5350967;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80924.741;457625.766;4.306034734863919;52.101911915549394;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Kwekerijweg
G0518.08D6E6F3-7B4C-653A-E050-2A0A313C2FF8;5350969;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81031.03;457841.244;4.307539035989109;52.10386257488793;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Van Alkemadelaan
G0518.08D6E6F3-7B4E-653A-E050-2A0A313C2FF8;5350971;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81034.497;457814.991;4.307595331850482;52.10362711006481;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Van Alkemadelaan
G0518.08D6E6F3-7B51-653A-E050-2A0A313C2FF8;5350974;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80833.465;458683.8;4.304472381337959;52.11140792948233;4;Scheveningen;1;Oostduinen;70;Oostduinen;
G0518.08D6E6F3-7B52-653A-E050-2A0A313C2FF8;5350975;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80819.203;457410.398;4.304541499689203;52.09996232604128;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Hubertuspark
G0518.08D6E6F3-6A44-653A-E050-2A0A313C2FF8;5350568;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79206.877;456094.571;4.281306476951061;52.0879189173229;4;Scheveningen;10;Zorgvliet;41;Zorgvliet;Stadhoudersplantsoen
G0518.08D6E6F3-6A46-653A-E050-2A0A313C2FF8;5350570;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79201.289;456096.255;4.281224582677639;52.08793328568467;4;Scheveningen;10;Zorgvliet;41;Zorgvliet;Stadhoudersplantsoen
G0518.08D6E6F3-6A4A-653A-E050-2A0A313C2FF8;5350574;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79156.303;458645.335;4.280000974672179;52.1108348336492;4;Scheveningen;7;Scheveningen;03;Scheveningen Badplaats;Harteveltstraat
G0518.08D6E6F3-7B55-653A-E050-2A0A313C2FF8;5350978;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80781.782;457694.732;4.303933505250578;52.102512536248895;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Kwekerijweg
G0518.08D6E6F3-7B56-653A-E050-2A0A313C2FF8;5350979;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80709.274;459278.812;4.302529853457075;52.11673844978765;4;Scheveningen;1;Oostduinen;70;Oostduinen;Harstenhoekweg
G0518.08D6E6F3-7B57-653A-E050-2A0A313C2FF8;5350980;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80816.764;457204.786;4.304550667225651;52.098114221713075;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Plesmanweg
G0518.08D6E6F3-7B59-653A-E050-2A0A313C2FF8;5350982;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80804.341;457247.699;4.304360050685264;52.098498203446425;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;St. Hubertusweg
G0518.08D6E6F3-7B5A-653A-E050-2A0A313C2FF8;5350983;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81210.287;458264.372;4.310063407691324;52.107689043989915;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Maurits de Brauwweg
G0518.08D6E6F3-7B5B-653A-E050-2A0A313C2FF8;5350984;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81123.879;457353.409;4.3089998158903935;52.09949094120304;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Hubertuspark
G0518.08D6E6F3-7B5D-653A-E050-2A0A313C2FF8;5350986;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81769.84;458146.779;4.318255355008401;52.10670661674948;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Maurits Kiekpad
G0518.08D6E6F3-7D1C-653A-E050-2A0A313C2FF8;5350171;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77679.973;457230.375;4.258773891846473;52.097914750174986;4;Scheveningen;7;Scheveningen;02;Vissershaven;Houtrustweg
G0518.08D6E6F3-7D1D-653A-E050-2A0A313C2FF8;5350172;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77678.754;457234.887;4.258755081016924;52.09795512739917;4;Scheveningen;7;Scheveningen;02;Vissershaven;Houtrustweg
G0518.08D6E6F3-7D1E-653A-E050-2A0A313C2FF8;5350173;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77677.316;457233.646;4.25873437987315;52.097943774055324;4;Scheveningen;7;Scheveningen;02;Vissershaven;Houtrustweg
G0518.08D6E6F3-7D1F-653A-E050-2A0A313C2FF8;5350174;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77729.409;456256.619;4.259715974857783;52.089170884192626;4;Scheveningen;8;Duindorp;100;Duindorp;Tholensestraat
G0518.08D6E6F3-7D20-653A-E050-2A0A313C2FF8;5350175;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78010.121;456777.936;4.263693475982978;52.09389488836915;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.08D6E6F3-7D21-653A-E050-2A0A313C2FF8;5350176;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78009.613;456774.932;4.263686742617156;52.09386782186388;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.0512F75A-5808-C180-E050-2A0A313C70A8;922041;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76847.621;453755.175;4.2474248671094585;52.06656754758432;3;Segbroek;19;Vruchtenbuurt;53;Vruchtenbuurt;Thorbeckelaan
G0518.0512F75A-580C-C180-E050-2A0A313C70A8;922045;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76578.832;455296.294;4.243151413117093;52.08037899205405;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Westduinpark
G0518.0512F75A-5810-C180-E050-2A0A313C70A8;922049;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76645.668;455543.906;4.244069389774562;52.08261364674245;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Westduinpark
G0518.0512F75A-5815-C180-E050-2A0A313C70A8;922054;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76524.415;455258.584;4.242366373440277;52.080032395699156;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Westduinpark
G0518.0512F75A-5819-C180-E050-2A0A313C70A8;922058;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76482.076;455471.276;4.241699871716257;52.08193776906431;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Cort van der Lindenpad
G0518.0512F75A-581D-C180-E050-2A0A313C70A8;922062;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76426.056;455469.204;4.240883224882075;52.08191119972895;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Fuutpad
G0518.0512F75A-5826-C180-E050-2A0A313C70A8;922071;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76894.124;455565.72;4.247688507674688;52.08284479495104;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Westduinpark
G0518.0512F75A-337F-C180-E050-2A0A313C70A8;922141;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77372.868;454026.24;4.25502202683033;52.069077391281056;3;Segbroek;19;Vruchtenbuurt;53;Vruchtenbuurt;Mispelstraat
G0518.0512F75A-3390-C180-E050-2A0A313C70A8;922158;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77575.615;453540.847;4.258088608298187;52.06474371268809;3;Segbroek;19;Vruchtenbuurt;83;Eykenduinen;Abrikozenplein
G0518.0512F75A-3394-C180-E050-2A0A313C70A8;922162;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77635.201;455799.651;4.2584452777669535;52.085051122239285;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Bosjes van Poot
G0518.0512F75A-3398-C180-E050-2A0A313C70A8;922166;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77647.736;455094.431;4.258788059908234;52.07871531754996;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Dr. Bastingpad
G0518.0512F75A-33A1-C180-E050-2A0A313C70A8;922175;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77673.878;454558.598;4.259290789043356;52.073903627599876;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Wingerdstraat
G0518.0512F75A-33A5-C180-E050-2A0A313C70A8;922179;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77722.77;454577.228;4.259999598621489;52.07407787509178;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Wingerdstraat
G0518.0512F75A-45FB-C180-E050-2A0A313C70A8;922504;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79732.99;454573.206;4.2893173307086085;52.07431863866828;3;Segbroek;21;Regentessekwartier;10;Rond de Energiecentrale;Gaslaan
G0518.0512F75A-30FB-C180-E050-2A0A313C70A8;922089;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77115.735;453578.745;4.251374574832206;52.06501980562844;3;Segbroek;19;Vruchtenbuurt;53;Vruchtenbuurt;Thorbeckelaan
G0518.0512F75A-3103-C180-E050-2A0A313C70A8;922097;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77270.883;453734.84;4.2536012205846205;52.06644437477683;3;Segbroek;19;Vruchtenbuurt;53;Vruchtenbuurt;Appelstraat
G0518.0512F75A-3622-C180-E050-2A0A313C70A8;922192;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77794.28;455124.699;4.260918600547051;52.07900778185915;3;Segbroek;12;Bomen- en Bloemenbuurt;51;Bloemenbuurt-Oost;Henry Dunantpad
G0518.0512F75A-362A-C180-E050-2A0A313C70A8;922200;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77739.141;455729.836;4.259977306724067;52.08443823873056;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Bosjes van Poot
G0518.0512F75A-362F-C180-E050-2A0A313C70A8;922205;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77814.057;453535.893;4.2615663950299245;52.064732475504705;3;Segbroek;19;Vruchtenbuurt;83;Eykenduinen;Bosbesstraat
G0518.0512F75A-3633-C180-E050-2A0A313C70A8;922209;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77873.46;454135.6;4.262297037943781;52.0701301223775;3;Segbroek;19;Vruchtenbuurt;53;Vruchtenbuurt;Moerbeiplein
G0518.E656B68D-9F69-45C5-9C3D-00BE7E78C291;64091932;2017-01-24;bank;'s-Gravenhage (G);Straatmeubilair;76564.557;453181.397;4.2434292437953856;52.06137119678786;1;Loosduinen;18;Waldeck;40;Nieuw Waldeck;Rossinilaan
G0518.8F6DF86D-DB53-4C4B-BDA3-7C51FDB43E13;64091933;2017-01-24;bank;'s-Gravenhage (G);Straatmeubilair;76561.839;453180.189;4.243389893922001;52.061359956010705;1;Loosduinen;18;Waldeck;40;Nieuw Waldeck;Rossinilaan
G0518.4B6A0371-A310-48B2-82F2-9ECA87FDEA83;64091934;2017-01-24;bank;'s-Gravenhage (G);Straatmeubilair;76567.232;453180.664;4.243468412581247;52.06136498838999;1;Loosduinen;18;Waldeck;40;Nieuw Waldeck;Rossinilaan
G0518.4823D24A-C5CA-4C99-8C20-2E8F160792A0;64091940;2017-01-24;bank;'s-Gravenhage (G);Straatmeubilair;76588.701;453254.111;4.243764556083657;52.062028069711225;1;Loosduinen;18;Waldeck;40;Nieuw Waldeck;Toscaninistraat
G0518.18F40101-9B3B-4E90-9EF1-8AE2B7CA6C30;63752683;2016-12-14;bank;'s-Gravenhage (G);Straatmeubilair;78666.848;455541.617;4.273552103473376;52.08287548838798;3;Segbroek;12;Bomen- en Bloemenbuurt;52;Bomenbuurt;Beeklaan
G0518.08D6E6F3-7D22-653A-E050-2A0A313C2FF8;5350177;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78009.093;456771.873;4.263679846598821;52.09384025942408;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.08D6E6F3-7D23-653A-E050-2A0A313C2FF8;5350178;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78016.342;456813.014;4.263776319870448;52.09421098675699;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.08D6E6F3-7D25-653A-E050-2A0A313C2FF8;5350180;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78010.17;456813.953;4.263686055945418;52.094218566524845;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.08D6E6F3-7D26-653A-E050-2A0A313C2FF8;5350181;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78007.115;456814.447;4.263641370739612;52.09422258086834;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.08D6E6F3-7D27-653A-E050-2A0A313C2FF8;5350182;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78038.541;456809.488;4.264101007899678;52.09418238775684;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.08D6E6F3-7D29-653A-E050-2A0A313C2FF8;5350184;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78044.706;456808.492;4.264191182419588;52.09417429445933;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.08D6E6F3-7D2A-653A-E050-2A0A313C2FF8;5350185;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78047.769;456808.018;4.264235979737127;52.094170460752046;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.08D6E6F3-7D2B-653A-E050-2A0A313C2FF8;5350186;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78036.577;456772.97;4.264080597677974;52.09385394092727;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.08D6E6F3-7D2D-653A-E050-2A0A313C2FF8;5350188;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78035.676;456766.9;4.264068822374447;52.09379926678225;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.08D6E6F3-7D2E-653A-E050-2A0A313C2FF8;5350189;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78233.496;456450.452;4.267026328356703;52.09098294115691;4;Scheveningen;9;Geuzen- en Statenkwartier;08;Geuzenkwartier;Ripperdastraat
G0518.FCB8EA56-5AD0-B4FA-E040-2A0A313C2F1B;394109;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76254.911;452399.465;4.239095012602234;52.05430032198657;1;Loosduinen;17;Loosduinen;95;Kom Loosduinen;Loosduinse Hoofdstraat
G0518.FCB8EA56-5AD3-B4FA-E040-2A0A313C2F1B;394112;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;76317.888;452536.495;4.239981483569091;52.05554070978024;1;Loosduinen;17;Loosduinen;95;Kom Loosduinen;Lisztstraat
