Verkiezing,Gemeentenaam,Stembureau_naam,Partij Lijstnummer,Partij,Stemmen
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","9","JA21",6
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","7","50PLUS",7
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","15","SP (Socialistische Partij)",10
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","11","ChristenUnie",13
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","4","Forum voor Democratie",21
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","13","BBB",26
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","19","NSC",26
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","17","Volt Nederland",27
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","6","Partij voor de Dieren",34
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","3","CDA - Europese Volkspartij",37
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","5","D66",45
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","2","VVD",90
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","1","GROENLINKS / Partij van de Arbeid (PvdA)",116
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","8","PVV (Partij voor de Vrijheid)",180
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","10","NL PLAN EU",0
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","14","Meer Directe Democratie",0
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","18","Belang Van Nederland (BVNL)",2
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","20","Piratenpartij - De Groenen",2
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","7","50PLUS",6
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","9","JA21",7
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","11","ChristenUnie",7
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","15","SP (Socialistische Partij)",8
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","12","Staatkundig Gereformeerde Partij (SGP)",10
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","4","Forum voor Democratie",11
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","19","NSC",17
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","3","CDA - Europese Volkspartij",20
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","17","Volt Nederland",21
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","13","BBB",25
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","6","Partij voor de Dieren",27
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","5","D66",35
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","2","VVD",52
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","1","GROENLINKS / Partij van de Arbeid (PvdA)",102
"Europees Parlement 2024","Stichtse Vecht","Willem van Hoornhof","8","PVV (Partij voor de Vrijheid)",151
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 1","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Zwembad 't Kikkerfort 2","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","14","Meer Directe Democratie",1
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","10","NL PLAN EU",2
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","18","Belang Van Nederland (BVNL)",2
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","20","Piratenpartij - De Groenen",3
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","9","JA21",6
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","12","Staatkundig Gereformeerde Partij (SGP)",7
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","7","50PLUS",10
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","11","ChristenUnie",10
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","4","Forum voor Democratie",14
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","15","SP (Socialistische Partij)",19
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","17","Volt Nederland",29
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","3","CDA - Europese Volkspartij",32
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","6","Partij voor de Dieren",33
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","13","BBB",35
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","19","NSC",43
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","5","D66",50
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","2","VVD",69
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","8","PVV (Partij voor de Vrijheid)",145
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 1","1","GROENLINKS / Partij van de Arbeid (PvdA)",157
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","10","NL PLAN EU",1
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","20","Piratenpartij - De Groenen",1
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","7","50PLUS",2
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","14","Meer Directe Democratie",2
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","18","Belang Van Nederland (BVNL)",3
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","12","Staatkundig Gereformeerde Partij (SGP)",4
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","9","JA21",5
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","15","SP (Socialistische Partij)",10
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","11","ChristenUnie",13
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","19","NSC",16
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","6","Partij voor de Dieren",18
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","17","Volt Nederland",18
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","4","Forum voor Democratie",23
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","13","BBB",27
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","3","CDA - Europese Volkspartij",35
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","5","D66",39
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","2","VVD",52
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","1","GROENLINKS / Partij van de Arbeid (PvdA)",117
"Europees Parlement 2024","Stichtse Vecht","Zwembad Safari 2","8","PVV (Partij voor de Vrijheid)",131
