OBJECTID;VOLTAGE_KABEL;CLASS_CABLE;CROSSSECTION;CABLE_TYPE;CABLE_MATERIAL;NOMINAL_VOLTAGE;YEAR_OF_CONSTRUCTION;EIGENAAR;STATUS_KABEL;LENGTH;INFOTEXT;DATE_MODIFIED;BEHEERDER_OMS;FUNCTIE_KABEL;OPNAMELIGGING
38820;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;2000;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38821;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2004;Gemeente Den Haag;Buiten bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
38822;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38823;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38824;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2005;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;GPS ingemeten
38825;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2007;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38826;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2007;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38827;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1950;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38828;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2007;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38829;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;1950;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38830;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1935;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38831;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1950;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39085;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1998;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39086;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1930;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39087;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;2000;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39088;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;2000;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39089;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39090;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39091;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39092;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39093;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39094;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;2000;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39095;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39096;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39097;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39305;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39306;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39307;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39308;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39309;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39310;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2007;Gemeente Den Haag;Buiten bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39311;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39312;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39313;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39314;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39315;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39316;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39317;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39318;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39319;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39320;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39321;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38593;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2008;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38594;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2008;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38595;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1947;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38596;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2008;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38597;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2008;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38598;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1947;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38599;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2008;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38600;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1940;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38601;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1940;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38602;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2008;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38603;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1940;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38604;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1930;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38605;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2008;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38606;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1930;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38607;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2007;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38608;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1930;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38609;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2008;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38610;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1997;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38611;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1970;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38832;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1935;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38833;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1935;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38834;Openbare verlichting;;4 x 2,5;Onbekend;;400;1950;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38835;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1952;Gemeente Den Haag;Fysiek verwijderd;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38836;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2004;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38837;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2005;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;GPS ingemeten
38838;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2004;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38839;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2005;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;GPS ingemeten
38840;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2004;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38841;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2005;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38842;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2005;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38843;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2005;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;GPS ingemeten
38844;Openbare verlichting;;4 x 16;VO-YMvKas;Koper;400;2002;Gemeente Den Haag;In bedrijf;;OV 4x16 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
38845;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2004;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38846;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2004;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38847;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1934;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38848;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38849;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38850;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39098;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39099;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39100;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39101;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1986;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39102;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1937;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39103;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1998;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39104;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39105;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;2000;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39106;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39357;Openbare verlichting;;3 x 2,5;VO-YMvKas;Koper;;2004;Gemeente Den Haag;In bedrijf;;OV 3x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39358;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2004;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39359;Openbare verlichting;;3 x 2,5;VO-YMvKas;Koper;;2004;Gemeente Den Haag;In bedrijf;;OV 3x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39360;Openbare verlichting;;3 x 2,5;VO-YMvKas;Koper;;2004;Gemeente Den Haag;In bedrijf;;OV 3x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39361;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39362;Openbare verlichting;;3 x 2,5;VO-YMvKas;Koper;;2004;Gemeente Den Haag;In bedrijf;;OV 3x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39363;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1954;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39364;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1935;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39365;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1935;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39366;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1946;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39367;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1935;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39368;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39369;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1930;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39370;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39371;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39372;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39373;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39374;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
39375;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38612;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1970;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38613;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2008;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38614;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1935;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38615;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1940;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38616;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1940;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38617;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1900;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38618;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1940;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38619;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1979;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38620;Openbare verlichting;;4 x 2,5;Onbekend;;;2001;Gemeente Den Haag;In bedrijf;;OV 4x2,5 0;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38621;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1936;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38622;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1936;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38623;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1936;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38624;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1936;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38625;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1936;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38626;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1930;Gemeente Den Haag;Fysiek verwijderd;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38627;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1947;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38628;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;1947;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38629;Openbare verlichting;;4 x 2,5;Onbekend;;;2001;Gemeente Den Haag;In bedrijf;;OV 4x2,5 0;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38851;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38852;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2002;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38853;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1950;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38854;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38855;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;;Gemeente Den Haag;Buiten bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38856;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
38857;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;;1938;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
