IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID
Mast;bovenleidingmast;79903.183;455604.495;4.291572451631647;52.08360926400298;60420105
Mast;bovenleidingmast;79926.455;455622.384;4.291907983820017;52.08377318298732;60420106
Mast;bovenleidingmast;79898.165;454400.113;4.291764345689256;52.07278515475594;60420107
Mast;bovenleidingmast;79861.902;455130.878;4.2910745986112895;52.07934740903151;60420110
Mast;bovenleidingmast;79882.9;455105.886;4.29138637008164;52.079125662077914;60420111
Mast;bovenleidingmast;79926.609;454397.872;4.292179651659974;52.07276887171649;60420113
Mast;bovenleidingmast;81971.007;453588.312;4.322167519697563;52.065766860375454;60420942
Mast;bovenleidingmast;81987.637;453569.254;4.3224140826380655;52.06559778199752;60420943
Mast;bovenleidingmast;82048.371;454351.158;4.323132566038109;52.072632595071276;60420945
Mast;bovenleidingmast;82034.69;454439.336;4.322914196926592;52.07342323008442;60420946
Mast;bovenleidingmast;82032.87;455293.944;4.322704905924904;52.08110316742723;60420947
Mast;bovenleidingmast;82045.711;455253.261;4.322900908711864;52.08073925028012;60420949
Mast;bovenleidingmast;82016.273;455299.207;4.322461690706538;52.081148277529756;60420950
Mast;bovenleidingmast;80825.595;452785.791;4.305640269446787;52.05840261288135;60420410
Mast;bovenleidingmast;80772.254;452724.652;4.304875905038633;52.057846027729795;60420412
Mast;bovenleidingmast;80789.216;452743.247;4.305119148545158;52.05801540867832;60420413
Mast;bovenleidingmast;80665.795;456034.115;4.302603090979486;52.087573048500246;60420417
Mast;bovenleidingmast;80689.257;456046.696;4.302942621850324;52.08768926015066;60420418
Mast;bovenleidingmast;82363.745;453634.326;4.327884379723021;52.0662320139572;60421228
Mast;bovenleidingmast;82378.32;453579.832;4.328108496154244;52.065744197501544;60421229
Mast;bovenleidingmast;82418.869;453618.121;4.328691615532388;52.0660936077729;60421230
Mast;bovenleidingmast;82433.291;453631.526;4.328899060206226;52.06621596539562;60421231
Mast;bovenleidingmast;82457.007;453653.006;4.3292403111127005;52.06641210832641;60421234
Mast;bovenleidingmast;82382.009;453819.03;4.328111409028648;52.06789430831224;60421236
Mast;bovenleidingmast;82384.215;454554.274;4.327987159222879;52.07450209169131;60421238
Mast;bovenleidingmast;82394.151;454559.95;4.328130860247141;52.07455440343401;60421239
Mast;bovenleidingmast;82388.591;454580.322;4.32804543750896;52.07473675359081;60421240
Mast;bovenleidingmast;82452.579;453669.361;4.329172268653687;52.06655850779326;60421242
Mast;bovenleidingmast;82394.334;453800.814;4.328295006838507;52.06773222017163;60421246
Mast;bovenleidingmast;82363.798;453846.211;4.327840072198326;52.06813619111527;60421248
Mast;bovenleidingmast;82426.731;454820.576;4.328550587291046;52.07690086718888;60421250
Mast;bovenleidingmast;82419.873;454785.986;4.328457920743941;52.07658911509596;60421251
Mast;bovenleidingmast;82411.072;454789.695;4.32832877022857;52.07662129361547;60421254
Mast;bovenleidingmast;82425.162;454798.706;4.328532354855548;52.07670412030742;60421255
Mast;bovenleidingmast;82414.563;454845.79;4.328367753779493;52.077125865577244;60421257
Mast;bovenleidingmast;82287.015;453991.115;4.326689548716279;52.06942834142309;60421261
Mast;bovenleidingmast;82253.318;453551.607;4.326291813560461;52.06547414397485;60421263
Mast;bovenleidingmast;82286.225;453579.632;4.326765670323366;52.065730319570534;60421264
Mast;bovenleidingmast;82309.057;453597.711;4.32709474227716;52.06589578852495;60421265
Mast;bovenleidingmast;82346.118;452999.473;4.327762428410904;52.060524396049004;60421267
Mast;bovenleidingmast;82345.893;453551.251;4.327641748834466;52.06548309357176;60421268
Mast;bovenleidingmast;82329.491;452987.218;4.327522620409755;52.06041208203508;60421269
Mast;bovenleidingmast;82289.839;453026.409;4.326936166151642;52.06075908221166;60421271
Mast;bovenleidingmast;82288.317;452988.918;4.326921957936057;52.06042195771864;60421272
Mast;bovenleidingmast;82267.38;454029.02;4.326395144262888;52.06976640834011;60421273
Mast;bovenleidingmast;80683.113;455129.1;4.303052903294776;52.07944225057383;60420424
Mast;bovenleidingmast;81217.305;452479.734;4.311417074080972;52.055704442882345;60420728
Mast;bovenleidingmast;81189.24;452464.545;4.3110112242069825;52.055564205044114;60420729
Mast;bovenleidingmast;81162.196;452448.024;4.310620548842188;52.05541213145974;60420730
Mast;bovenleidingmast;81239.115;455096.5;4.3111696517050575;52.07922362193351;60420733
Mast;bovenleidingmast;81215.355;455082.148;4.310826199862061;52.07909147870774;60420734
Mast;bovenleidingmast;81157.206;455221.577;4.30994788336014;52.08033674120419;60420735
Mast;bovenleidingmast;81187.145;455154.189;4.310399153873257;52.07973513373251;60420737
Mast;bovenleidingmast;81175.594;455170.384;4.310227168614133;52.079879134321196;60420738
Mast;bovenleidingmast;81216.888;455247.462;4.310812808976096;52.08057731878798;60420741
Mast;bovenleidingmast;81211.088;455219.066;4.310734351095158;52.080321358170046;60420742
Mast;bovenleidingmast;81192.11;455204.794;4.3104606250127;52.08019057002815;60420743
Mast;bovenleidingmast;81182.504;455223.298;4.310316508431791;52.08035558038211;60420744
Mast;bovenleidingmast;81246.687;455244.858;4.311248023520056;52.08055788708249;60420746
Mast;bovenleidingmast;81228.473;455232.277;4.310985072589201;52.080442398510556;60420747
Mast;bovenleidingmast;81205.822;455114.855;4.310680081045461;52.07938413811472;60420748
Mast;bovenleidingmast;81225.653;455077.034;4.310977508438873;52.07904689249438;60420750
Mast;bovenleidingmast;81243.125;455070.214;4.311233822603873;52.07898793025347;60420751
Mast;bovenleidingmast;81211.913;455071.158;4.310778372881487;52.078992255665675;60420752
Mast;bovenleidingmast;81182.121;455051.634;4.310348062893846;52.078812827777355;60420754
Mast;bovenleidingmast;81178.17;455015.855;4.310298176567328;52.07849076409416;60420755
Mast;bovenleidingmast;81151.618;454991.08;4.3099162664186474;52.07826457710474;60420756
Mast;bovenleidingmast;81183.261;455079.49;4.310358663823636;52.079063314691915;60420758
Mast;bovenleidingmast;81198.345;455086.71;4.310577111558618;52.079130209544964;60420759
Mast;bovenleidingmast;81163.858;454992.002;4.310094591651507;52.078274495018896;60420760
Mast;bovenleidingmast;81175.001;455027.484;4.310249439202569;52.078594848570006;60420762
Mast;bovenleidingmast;81162.742;455012.714;4.310073832284387;52.07846047981944;60420763
Mast;bovenleidingmast;81156.546;455003.318;4.309985494511884;52.07837521412128;60420764
Mast;bovenleidingmast;81171.599;455006.604;4.310204337406285;52.07840675164771;60420766
Mast;bovenleidingmast;81157.273;455024.281;4.30999156130789;52.078563700332325;60420767
Mast;bovenleidingmast;81236.706;455260.512;4.311099055033937;52.08069723620116;60420773
Mast;bovenleidingmast;81310.539;453405.506;4.312576493466;52.06403656223482;60420775
Mast;bovenleidingmast;81262.662;452504.29;4.31207298831438;52.05593115985237;60420776
Mast;bovenleidingmast;81291.142;452519.606;4.312484867382298;52.056072590566714;60420777
Mast;bovenleidingmast;81305.404;452523.949;4.312691843779916;52.05611351710394;60420779
Mast;bovenleidingmast;81311.929;452523.773;4.312787004155979;52.056112803161994;60420780
Mast;bovenleidingmast;81320.112;452521.824;4.312906717520892;52.05609637602324;60420781
Mast;bovenleidingmast;81287.934;455051.049;4.31189152908525;52.0788216654968;60420783
Mast;bovenleidingmast;81269.074;455060.036;4.311614503691589;52.078899918668704;60420784
Mast;bovenleidingmast;81276.272;455065.965;4.311718209508973;52.07895415947077;60420785
Mast;bovenleidingmast;82460.701;453671.676;4.3292902086548954;52.06658037587365;60421197
Mast;bovenleidingmast;82460.052;453641.436;4.329287170230266;52.06630852962582;60421202
Mast;bovenleidingmast;82395.109;453651.855;4.328337986322332;52.06639365535303;60421206
Mast;bovenleidingmast;82413.452;454726.326;4.328376961696985;52.07605212116244;60421208
Mast;bovenleidingmast;82394.486;454687.387;4.3281086330183545;52.0756996980779;60421209
Mast;bovenleidingmast;82410.335;454685.257;4.3283402372602024;52.07568263378312;60421210
Mast;bovenleidingmast;82436.538;453625.735;4.3289476371263245;52.06616434808644;60421212
Mast;bovenleidingmast;82442.132;453633.395;4.3290275780578025;52.066233919803;60421213
Mast;bovenleidingmast;82448.166;453638.824;4.329114409201777;52.0662834995091;60421214
Mast;bovenleidingmast;82403.559;454606.647;4.3282581349258304;52.07497529331413;60421216
Mast;bovenleidingmast;82405.432;454647.987;4.328276657411583;52.07534705311792;60421217
Mast;bovenleidingmast;82434.593;453668.369;4.328910214620924;52.066547237117966;60421218
Mast;bovenleidingmast;82422.198;454834.32;4.3284815502951055;52.07702378767803;60421220
Mast;bovenleidingmast;82414.16;454768.977;4.32837821536427;52.076435509887666;60421221
Mast;bovenleidingmast;80608.902;454432.23;4.3021224020480044;52.07316969980244;60420370
Mast;bovenleidingmast;80583.877;454418.364;4.301760469233106;52.07304172787323;60420371
Mast;bovenleidingmast;80562.192;454406.602;4.301446788759024;52.07293311183474;60420372
Mast;bovenleidingmast;80577.654;454406.25;4.301672356895988;52.07293202635817;60420373
Mast;bovenleidingmast;80551.701;454371.334;4.301301485383417;52.07261475746291;60420375
Mast;bovenleidingmast;80574.469;454383.918;4.301630777975689;52.07273090651618;60420376
Mast;bovenleidingmast;80621.203;454409.38;4.302306775381893;52.07296600485446;60420377
Mast;bovenleidingmast;80631.594;454444.556;4.302450648720217;52.0732835177843;60420379
Mast;bovenleidingmast;80583.304;454397.168;4.301756734371848;52.07285116795542;60420380
Mast;bovenleidingmast;80695.401;453170.699;4.303658446393395;52.06184424566814;60420381
Mast;bovenleidingmast;80669.278;452632.2;4.3033947701001605;52.05700137899147;60420383
Mast;bovenleidingmast;80651.725;453196.128;4.303016115071746;52.06206691061225;60420384
Mast;bovenleidingmast;80738.443;452690.636;4.3043903808599655;52.057535803472554;60420385
Mast;bovenleidingmast;80704.789;452660.528;4.303906302214322;52.057260718553096;60420386
Mast;bovenleidingmast;80626.855;456012.983;4.302039628574241;52.08737791136376;60420390
Mast;bovenleidingmast;80746.286;454507.374;4.304109616087766;52.073863435440586;60420394
Mast;bovenleidingmast;80699.992;454481.953;4.3034400035574345;52.07362877490024;60420396
Mast;bovenleidingmast;80677.404;454469.617;4.303113270711444;52.07351488375585;60420397
Mast;bovenleidingmast;80654.489;454457.152;4.302781798751081;52.07339978852383;60420398
Mast;bovenleidingmast;80712.36;454459.485;4.303625266777134;52.073428519815934;60420400
Mast;bovenleidingmast;80699.087;454460.289;4.303431521589471;52.07343396469874;60420401
Mast;bovenleidingmast;80749.128;455046.083;4.304033845603615;52.07870505434674;60420402
Mast;bovenleidingmast;80739.591;455033.774;4.30389742291841;52.07859315777124;60420404
Mast;bovenleidingmast;80666.687;454434.32;4.302964664007103;52.07319624048307;60420405
Mast;bovenleidingmast;80690.005;454446.896;4.303301988006038;52.073312386800126;60420406
Mast;bovenleidingmast;80652.551;453958.225;4.302862209723283;52.06891579888568;60420408
Mast;bovenleidingmast;80657.802;453948.85;4.302940822915536;52.06883225288572;60420409
Mast;bovenleidingmast;81259.639;455068.783;4.31147499842126;52.07897726950219;60420793
Mast;bovenleidingmast;81264.167;455084.833;4.311537573394997;52.07912210984907;60420794
Mast;bovenleidingmast;81337.258;455005.074;4.3126208722579005;52.07841506269;60420795
Mast;bovenleidingmast;81324.87;454999.373;4.31244141914845;52.078362181193285;60420796
Mast;bovenleidingmast;81312.334;455002.104;4.312257986830851;52.07838505606495;60420797
Mast;bovenleidingmast;81311.787;455023.415;4.312245406167056;52.078576500050694;60420798
Mast;bovenleidingmast;81306.386;455016.52;4.31216811926734;52.07851381764454;60420799
Mast;bovenleidingmast;81294.719;455027.335;4.311995614667445;52.07860945668593;60420800
Mast;bovenleidingmast;81301.934;455033.219;4.3120995779517814;52.078663295012845;60420801
Mast;bovenleidingmast;81299.883;456299.354;4.311796094286262;52.09004145763721;60420808
Mast;bovenleidingmast;81907.257;454996.323;4.320936434725978;52.078411947508584;60421050
Mast;bovenleidingmast;81930.328;452756.363;4.321752379285611;52.05828493490264;60421052
Mast;bovenleidingmast;81914.293;452796.603;4.321509996288828;52.058644449220694;60421053
Mast;bovenleidingmast;81939.886;452772.732;4.3218882229308;52.05843330031878;60421056
Mast;bovenleidingmast;81884.633;454930.016;4.320620662076394;52.07781307465219;60421058
Mast;bovenleidingmast;81695.447;455544.721;4.317729260820419;52.08331227482544;60421061
Mast;bovenleidingmast;81794.02;452709.951;4.319775108342026;52.057849847370235;60421062
Mast;bovenleidingmast;80237.498;454516.196;4.2966875846509485;52.07387426957046;60420225
Mast;bovenleidingmast;80199.908;454503.001;4.2961422689605495;52.07375061424246;60420226
Mast;bovenleidingmast;80248.5;454509.292;4.296849548597616;52.07381371024729;60420227
Mast;bovenleidingmast;80306.887;454528.924;4.297696759518424;52.07399801502465;60420235
Mast;bovenleidingmast;80321.936;454523.891;4.297917334185213;52.07395481417965;60420237
Mast;bovenleidingmast;80323.559;453755.613;4.298109081967352;52.06705072306168;60420238
Mast;bovenleidingmast;80287.59;453757.856;4.297584103692675;52.067066030290896;60420239
Mast;bovenleidingmast;80337.692;453793.281;4.298306926710747;52.06739114059672;60420240
Mast;bovenleidingmast;80280.501;453720.387;4.297488934726227;52.066728350065446;60420243
Mast;bovenleidingmast;80296.015;453692.799;4.297721189349841;52.066482516275855;60420244
Mast;bovenleidingmast;80302.111;453749;4.297797781591218;52.06698840201568;60420246
Mast;bovenleidingmast;80301.578;453712.673;4.297797957764843;52.06666186889077;60420247
Mast;bovenleidingmast;80287.671;453709.418;4.297595884808101;52.06663074159779;60420248
Mast;bovenleidingmast;80324.671;453768.395;4.29812250094588;52.067165741462944;60420250
Mast;bovenleidingmast;80326.938;453780.802;4.298152843909822;52.06727754553053;60420251
Mast;bovenleidingmast;80308.108;453737.093;4.297887832623;52.0668822055517;60420252
Mast;bovenleidingmast;80306.246;453728.77;4.297862502611552;52.06680715786182;60420254
Mast;bovenleidingmast;80305.736;453689.087;4.297863747899229;52.06645046833054;60420255
Mast;bovenleidingmast;80316.972;453670.188;4.298031719218315;52.06628214284254;60420256
Mast;bovenleidingmast;81680.105;455524.535;4.3175098053517;52.08312883666551;60421069
Mast;bovenleidingmast;81672.252;455531.766;4.317393699490921;52.083192780000175;60421070
Mast;bovenleidingmast;80596.98;455239.081;4.301772608176805;52.08041905384754;66289314
Mast;bovenleidingmast;81817.526;453950.003;4.319852031631371;52.06899704745661;60421073
Mast;bovenleidingmast;81827.474;453959.87;4.319994982080784;52.069087034309;60421074
Mast;bovenleidingmast;81835.597;453971.284;4.320110988602016;52.06919068249848;60421075
Mast;bovenleidingmast;81841.631;453983.809;4.320196294779319;52.06930403899621;60421077
Mast;bovenleidingmast;81847.193;453998.735;4.320274203916035;52.06943891037673;60421078
Mast;bovenleidingmast;81757.003;452689.115;4.319239915106181;52.05765770655131;60421079
Mast;bovenleidingmast;81750.487;454772.94;4.318697828811914;52.07638374067224;60421081
Mast;bovenleidingmast;81797.307;454656.682;4.319405627069276;52.07534514661901;60421089
Mast;bovenleidingmast;81660.906;455007.788;4.31734083433792;52.07848240995599;60421090
Mast;bovenleidingmast;81683.583;455010.846;4.317670931626751;52.078512894284486;60421091
Mast;bovenleidingmast;81689.623;455000.355;4.317761281920073;52.078419413715466;60421092
Mast;bovenleidingmast;81823.564;453942.463;4.319941696275632;52.068930084758904;60421095
Mast;bovenleidingmast;81806.514;453928.559;4.319696048363406;52.068802879792074;60421096
Mast;bovenleidingmast;81756.576;453888.019;4.318976535164114;52.068431954597926;60421098
Mast;bovenleidingmast;81759.949;453902.934;4.319022520979677;52.06856643851126;60421099
Mast;bovenleidingmast;81750.558;453895.298;4.318887217731081;52.06849657365831;60421100
Mast;bovenleidingmast;81789.763;453927.267;4.319452057212474;52.06878905519956;60421102
Mast;bovenleidingmast;81780.217;453919.685;4.319314480783305;52.06871965563686;60421103
Mast;bovenleidingmast;81769.43;453910.629;4.319159124397423;52.06863684532787;60421104
Mast;bovenleidingmast;80592.905;455220.28;4.30171727050368;52.08024954680756;66289321
Mast;bovenleidingmast;81706.764;455022.154;4.318006608276231;52.07861758525062;60421112
Mast;bovenleidingmast;81740.528;455036.57;4.318495977918051;52.07875160630726;60421114
Mast;bovenleidingmast;81733.54;455022.424;4.318397091717018;52.07862355493435;60421115
Mast;bovenleidingmast;81712.446;455011.765;4.3180917145754565;52.07852497369624;60421116
Mast;bovenleidingmast;80940.332;454756.107;4.306885585927084;52.076124718185625;60420535
Mast;bovenleidingmast;80887.255;454380.129;4.306193126055227;52.07273879824207;60420536
Mast;bovenleidingmast;80948.718;454244.922;4.3071188086880605;52.0715319472758;60420537
Mast;bovenleidingmast;80869.907;454398.436;4.305936154601302;52.07290099704555;60420539
Mast;bovenleidingmast;80877.667;454355.747;4.306058594197574;52.0725184002353;60420540
Mast;bovenleidingmast;80869.014;454423.064;4.305917782192625;52.073122203187;60420541
Mast;bovenleidingmast;80872.999;454389.757;4.305983132048469;52.072823414878016;60420543
Mast;bovenleidingmast;80878.52;454403.044;4.306060762335385;52.0729435607105;60420544
Mast;bovenleidingmast;80932.9;454579.128;4.306815604572289;52.07453325856139;60420545
Mast;bovenleidingmast;80887.266;454554.217;4.306155482450661;52.074303284920525;60420547
Mast;bovenleidingmast;80851.825;454565.289;4.305636203656217;52.074398042440606;60420548
Mast;bovenleidingmast;80874.701;454577.364;4.30596720632658;52.074509619612705;60420549
Mast;bovenleidingmast;80920.291;454602.359;4.306626670571223;52.074740343308335;60420551
Mast;bovenleidingmast;80942.867;454614.709;4.306953243313252;52.07485434894592;60420552
Mast;bovenleidingmast;80898.57;454340.399;4.30636676461631;52.07238326857622;60420553
Mast;bovenleidingmast;80916.73;454288.994;4.30664275721787;52.07192373388521;60420555
Mast;bovenleidingmast;80942.159;454241.273;4.307023949544622;52.07149827766388;60420556
Mast;bovenleidingmast;80903.371;454314.045;4.306442500914792;52.0721470740227;60420557
Mast;bovenleidingmast;82135.762;453357.638;4.3246190935696305;52.0637155327051;60421384
Mast;bovenleidingmast;82136.788;453362.979;4.324632913643321;52.06376366618275;60421385
Mast;bovenleidingmast;82122.956;453362.311;4.3244313761869435;52.0637558436322;60421386
Mast;bovenleidingmast;80866.786;454057.374;4.305964714679659;52.06983553979028;60420559
Mast;bovenleidingmast;80864.604;454541.899;4.3058276545947285;52.07418955314266;60420560
Mast;bovenleidingmast;80911.501;454080.153;4.306611831323421;52.07004623179146;60420561
Mast;bovenleidingmast;81015.98;453068.988;4.308354521403639;52.060973093858806;60420563
Mast;bovenleidingmast;80986.498;453171.327;4.3079025025285755;52.061888853372174;60420564
Mast;bovenleidingmast;80988.883;453156.56;4.307940476249414;52.061756464344455;60420565
Mast;bovenleidingmast;80971.617;453111.604;4.307698483848701;52.06135014837158;60420566
Mast;bovenleidingmast;81016.828;453112.227;4.308357517824711;52.06136178613024;60420568
Mast;bovenleidingmast;81007.357;453145.459;4.308212231832807;52.06165916973974;60420569
Mast;bovenleidingmast;80991.162;453147.395;4.307975690218178;52.06167440502955;60420570
Mast;bovenleidingmast;81002.801;453108.233;4.308153871845578;52.061324019721994;60420572
Mast;bovenleidingmast;80979.676;453140.016;4.307809824442136;52.061606557229275;60420573
Mast;bovenleidingmast;80981.85;453118.406;4.30784620500812;52.061412643566975;60420574
Mast;bovenleidingmast;81013.357;453010.838;4.308328876564986;52.060450162769804;60420576
Mast;bovenleidingmast;81007.146;452999.197;4.308240845132193;52.060344718322554;60420577
Mast;bovenleidingmast;81014.294;453130.048;4.30831671163344;52.06152160100779;60420578
Mast;bovenleidingmast;82116.403;453372.352;4.324333685770194;52.06384521809886;60421387
Mast;bovenleidingmast;82117.798;453392.093;4.324349812274121;52.06402281016084;60421388
Mast;bovenleidingmast;82131.222;453379.56;4.324548219115887;52.0639119443553;60421389
Mast;bovenleidingmast;82148.459;453367.462;4.324802128367382;52.06380548889301;60421390
Mast;bovenleidingmast;82128.363;453384.214;4.3245055395789915;52.06395339289829;60421391
Mast;bovenleidingmast;82147.685;454353.486;4.324580422251193;52.07266658846251;60421392
Mast;bovenleidingmast;82107.522;455093.856;4.323836554218645;52.07931485242454;60421393
Mast;bovenleidingmast;82098.414;454312.88;4.323870547693232;52.07229518771082;60421395
Mast;bovenleidingmast;82100.006;454324.166;4.323891354011025;52.072396822198904;60421396
Mast;bovenleidingmast;82132.771;454345.685;4.324364588131308;52.07259452057385;60421397
Mast;bovenleidingmast;82136.28;454325.505;4.324420069948019;52.072413628705036;60421398
Mast;bovenleidingmast;82132.509;454311.157;4.324368138753155;52.07228419007637;60421400
Mast;bovenleidingmast;82105.129;454340.45;4.323962587415442;52.07254383740315;60421402
Mast;bovenleidingmast;82096.476;454301.06;4.32384480966243;52.07218870872786;60421404
Mast;bovenleidingmast;82087.811;454341.628;4.323709777964707;52.072552144332995;60421405
Mast;bovenleidingmast;82084.274;454348.146;4.3236568034800325;52.072610254614574;60421406
Mast;bovenleidingmast;82077.656;454326.773;4.323564855909148;52.07241730861333;60421408
Mast;bovenleidingmast;82087.486;454312.892;4.3237111770569765;52.07229385707635;60421409
Mast;bovenleidingmast;82113.502;454266.377;4.324100513501448;52.07187926054022;60421416
Mast;bovenleidingmast;82094.933;452483.414;4.324210395550768;52.055853674998524;60421418
Mast;bovenleidingmast;82052.983;452535.696;4.323587679405946;52.05631800290823;60421420
Mast;bovenleidingmast;82109.25;454403.919;4.324009131362842;52.07311476250741;60421425
Mast;bovenleidingmast;82053.395;454419.771;4.323191169156281;52.07324986744794;60421426
Mast;bovenleidingmast;82124.325;452469.667;4.324641808016174;52.055733999411544;60421427
Mast;bovenleidingmast;82068.041;452864.396;4.323737014197896;52.059273950575474;60421429
Mast;bovenleidingmast;82057.272;453472.201;4.323450183753454;52.06473475916403;60421430
Mast;bovenleidingmast;82116.814;454297.756;4.324142112962156;52.0721616929839;60421431
Mast;bovenleidingmast;82097.807;454293.815;4.323865767681794;52.07212377460167;60421433
Mast;bovenleidingmast;82108.51;454281.759;4.3240244285694205;52.072016838469345;60421434
Mast;bovenleidingmast;82131.394;454328.872;4.324348096107951;52.07244324444474;60421435
Mast;bovenleidingmast;82114.483;454316.358;4.324104146655169;52.07232855858464;60421437
Mast;bovenleidingmast;82124.9;454266.892;4.324266624320961;52.071885388524336;60421438
Mast;bovenleidingmast;82132.084;454271.101;4.324370492393582;52.071924159117195;60421439
Mast;bovenleidingmast;79725.64;455466.241;4.289013136825737;52.08234270888191;60420042
Mast;bovenleidingmast;79608.445;454260.893;4.2875699708994475;52.071494664591654;60420043
Mast;bovenleidingmast;79591.747;454253.445;4.287328108445706;52.07142545850001;60420044
Mast;bovenleidingmast;79626.23;454270.826;4.287827137159262;52.07158635008;60420045
Mast;bovenleidingmast;79684.608;453901.143;4.288760035156442;52.068272056588654;60420046
Mast;bovenleidingmast;79690.03;453888.138;4.28884196777735;52.06815592153721;60420047
Mast;bovenleidingmast;79715.866;453919.21;4.28921185552096;52.06843866868672;60420048
Mast;bovenleidingmast;79663.902;453872.967;4.288464317823191;52.06801603125904;60420049
Mast;bovenleidingmast;79656.668;453884.982;4.288356180450718;52.068123022745844;60420050
Mast;bovenleidingmast;79647.883;455392.902;4.287895125995197;52.08167305758943;60420052
Mast;bovenleidingmast;79556.995;454077.558;4.286860193346435;52.06984008125094;60420053
Mast;bovenleidingmast;79583.392;454060.73;4.287248845962352;52.06969244759733;60420054
Mast;bovenleidingmast;79566.327;454090.511;4.2869934149991336;52.06995775703223;60420056
Mast;bovenleidingmast;79616.671;454059.023;4.287734513045542;52.069681637326646;60420057
Mast;bovenleidingmast;79717.246;453973.526;4.289220000565951;52.06892697865762;60420058
Mast;bovenleidingmast;79710.039;453987.977;4.289111719230312;52.06905586612779;60420060
Mast;bovenleidingmast;79702.719;453976.23;4.289007568095659;52.06894930419923;60420061
Mast;bovenleidingmast;79675.384;454013.288;4.288600785649822;52.06927861735581;60420062
Mast;bovenleidingmast;79665.754;454001.053;4.2884630577869505;52.06916735530463;60420064
Mast;bovenleidingmast;79686.731;453988.511;4.288771717868702;52.06905749647139;60420065
Mast;bovenleidingmast;79657.325;454025.76;4.28833469044655;52.06938824357176;60420066
Mast;bovenleidingmast;79627.912;454029.868;4.287904872013255;52.06942115948618;60420068
Mast;bovenleidingmast;79635.979;454041.556;4.28801992769824;52.0695272937971;60420069
Mast;bovenleidingmast;79605.436;454045.225;4.287573726519988;52.06955610958584;60420070
Mast;bovenleidingmast;79747.975;453935.871;4.289676398583487;52.06859275934427;60420072
Mast;bovenleidingmast;79556.125;454238.577;4.286811917868829;52.07128699326266;60420073
Mast;bovenleidingmast;79754.405;454345.73;4.28967981261176;52.07227691838086;60420074
Mast;bovenleidingmast;79772.331;453955.016;4.290027341865911;52.068768118312086;60420075
Mast;bovenleidingmast;79790.416;454362.379;4.290201304035161;52.072431429244;60420077
Mast;bovenleidingmast;79772.002;454354.915;4.289934410910811;52.072361851681954;60420078
Mast;bovenleidingmast;79841.247;454381.206;4.290938445875456;52.07260752212559;60420079
Mast;bovenleidingmast;79836.909;455161.052;4.290703412554162;52.079615181994974;60420081
Mast;bovenleidingmast;79811.786;455191.794;4.290330200719453;52.0798880405602;60420082
Mast;bovenleidingmast;79762.219;455252.586;4.289593819866398;52.08042762753203;60420083
Mast;bovenleidingmast;79819.606;453940.353;4.290719943801829;52.06864276438313;60420085
Mast;bovenleidingmast;79800.673;453942.416;4.290443405663165;52.06865873402306;60420086
Mast;bovenleidingmast;79776.789;453947.215;4.29009406821462;52.06869861834769;60420087
Mast;bovenleidingmast;79797.489;453926.68;4.290400442623815;52.06851688676794;60420089
Mast;bovenleidingmast;79815.601;453918.237;4.290666413115352;52.068443470526184;60420090
Mast;bovenleidingmast;79753.282;453928.552;4.289755399172489;52.06852770650536;60420091
Mast;bovenleidingmast;79773.869;453931.626;4.290054923531025;52.06855812786905;60420093
Mast;bovenleidingmast;79785.273;453929.016;4.290221793005673;52.068536221136874;60420094
Mast;bovenleidingmast;79757.647;453945.108;4.2898154009559475;52.06867708351922;60420095
Mast;bovenleidingmast;81555.031;454923.735;4.315814692172786;52.077713013551616;60420906
Mast;bovenleidingmast;81562.714;454860.931;4.315940266848847;52.07714962753435;60420907
Mast;bovenleidingmast;82024.416;455305.016;4.322579224722239;52.081201554943256;60420951
Mast;bovenleidingmast;81970.335;452682.218;4.322351489887459;52.05762388225362;60420953
Mast;bovenleidingmast;82039.779;454446.336;4.322986917584337;52.073486808020384;60420954
Mast;bovenleidingmast;81951.152;452716.009;4.322064600495803;52.05792502692904;60420955
Mast;bovenleidingmast;79915.555;454373.042;4.292023908136369;52.07254423311983;60420114
Mast;bovenleidingmast;79905.728;455077.656;4.2917255425658665;52.07887506349137;60420115
Mast;bovenleidingmast;79918.71;454362.391;4.292072261846387;52.07244894329875;60420116
Mast;bovenleidingmast;79929.283;454327.868;4.292234045286743;52.07214012801804;60420118
Mast;bovenleidingmast;79932.079;454319.099;4.29227674879547;52.072061702448785;60420119
Mast;bovenleidingmast;79948.049;454266.68;4.292521169819444;52.07159279187495;60420120
Mast;bovenleidingmast;79921.348;454324.88;4.292118984161139;52.0721122001534;60420122
Mast;bovenleidingmast;79939.686;454293.815;4.292393243978397;52.07183551321342;60420123
Mast;bovenleidingmast;79911.013;454359.993;4.291960541072624;52.0724263497045;60420124
Mast;bovenleidingmast;79906.508;454374.913;4.2918915602890415;52.072559820737936;60420126
Mast;bovenleidingmast;79930.253;455047.922;4.292089793579153;52.07861117795045;60420128
Mast;bovenleidingmast;79964.516;454421;4.292727383503317;52.07298185335401;60420130
Mast;bovenleidingmast;80000.732;454433.296;4.293252839957024;52.07309725933529;60420131
Mast;bovenleidingmast;80030.623;454924.111;4.293580933792566;52.077512121377346;60420132
Mast;bovenleidingmast;79981.038;454986.123;4.292844100571537;52.0780626904386;60420134
