entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
221;2022-05-14 13:25:11;Gemeente Amersfoort;null;2022-05-14 13:25:11;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0599999999999999978;2022-05-14 13:25:11; 40
221;2022-05-14 16:26:58;Gemeente Amersfoort;null;2022-05-14 16:26:58;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0599999999999999978;2022-05-14 16:26:58; 40
221;2022-05-14 19:28:27;Gemeente Amersfoort;null;2022-05-14 19:28:27;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0599999999999999978;2022-05-14 19:28:27; 40
221;2022-05-15 01:31:30;Gemeente Amersfoort;null;2022-05-15 01:31:30;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0599999999999999978;2022-05-15 01:31:30; 40
221;2022-05-15 04:33:13;Gemeente Amersfoort;null;2022-05-15 04:33:13;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0599999999999999978;2022-05-15 04:33:13; 40
221;2022-05-15 07:35:03;Gemeente Amersfoort;null;2022-05-15 07:35:03;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0599999999999999978;2022-05-15 07:35:03; 40
221;2022-05-15 10:36:57;Gemeente Amersfoort;null;2022-05-15 10:36:57;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0599999999999999978;2022-05-15 10:36:57; 40
221;2022-05-15 13:38:49;Gemeente Amersfoort;null;2022-05-15 13:38:49;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0599999999999999978;2022-05-15 13:38:49; 40
221;2022-05-15 16:40:28;Gemeente Amersfoort;null;2022-05-15 16:40:28;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0599999999999999978;2022-05-15 16:40:28; 40
221;2022-05-15 19:41:50;Gemeente Amersfoort;null;2022-05-15 19:41:50;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-15 19:41:50; 40
221;2022-05-15 22:43:11;Gemeente Amersfoort;null;2022-05-15 22:43:11;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-05-15 22:43:11; 40
222;2022-05-09 01:45:02;Gemeente Amersfoort;null;2022-05-09 01:45:02;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-09 01:45:02; 80
222;2022-05-09 04:37:58;Gemeente Amersfoort;null;2022-05-09 04:37:58;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-09 04:37:58; 80
222;2022-05-09 07:31:11;Gemeente Amersfoort;null;2022-05-09 07:31:11;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-09 07:31:11; 80
222;2022-05-09 10:24:36;Gemeente Amersfoort;null;2022-05-09 10:24:36;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-09 10:24:36; 80
222;2022-05-09 16:10:55;Gemeente Amersfoort;null;2022-05-09 16:10:55;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-09 16:10:55; 80
222;2022-05-09 19:02:53;Gemeente Amersfoort;null;2022-05-09 19:02:53;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-09 19:02:53; 80
222;2022-05-09 21:54:48;Gemeente Amersfoort;null;2022-05-09 21:54:48;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-09 21:54:48; 80
222;2022-05-10 00:46:59;Gemeente Amersfoort;null;2022-05-10 00:46:59;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-10 00:46:59; 80
222;2022-05-10 03:39:27;Gemeente Amersfoort;null;2022-05-10 03:39:27;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-10 03:39:27; 80
222;2022-05-10 06:32:08;Gemeente Amersfoort;null;2022-05-10 06:32:08;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-10 06:32:08; 80
222;2022-05-10 09:24:57;Gemeente Amersfoort;null;2022-05-10 09:24:57;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-10 09:24:57; 80
222;2022-05-10 12:17:59;Gemeente Amersfoort;null;2022-05-10 12:17:59;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-10 12:17:59; 80
222;2022-05-10 15:10:25;Gemeente Amersfoort;null;2022-05-10 15:10:25;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-10 15:10:25; 80
222;2022-05-10 18:02:53;Gemeente Amersfoort;null;2022-05-10 18:02:53;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-10 18:02:53; 80
222;2022-05-10 20:55:02;Gemeente Amersfoort;null;2022-05-10 20:55:02;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-10 20:55:02; 80
222;2022-05-10 23:47:32;Gemeente Amersfoort;null;2022-05-10 23:47:32;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-10 23:47:32; 80
222;2022-05-11 02:40:15;Gemeente Amersfoort;null;2022-05-11 02:40:15;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-11 02:40:15; 80
222;2022-05-11 05:33:05;Gemeente Amersfoort;null;2022-05-11 05:33:05;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-11 05:33:05; 80
222;2022-05-11 08:25:57;Gemeente Amersfoort;null;2022-05-11 08:25:57;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-11 08:25:57; 80
222;2022-05-11 11:18:50;Gemeente Amersfoort;null;2022-05-11 11:18:50;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-11 11:18:50; 80
222;2022-05-11 14:11:42;Gemeente Amersfoort;null;2022-05-11 14:11:42;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-11 14:11:42; 80
222;2022-05-11 17:04:01;Gemeente Amersfoort;null;2022-05-11 17:04:01;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-11 17:04:01; 80
222;2022-05-11 19:55:56;Gemeente Amersfoort;null;2022-05-11 19:55:56;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-11 19:55:56; 80
222;2022-05-11 22:48:01;Gemeente Amersfoort;null;2022-05-11 22:48:01;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-11 22:48:01; 80
222;2022-05-12 01:40:21;Gemeente Amersfoort;null;2022-05-12 01:40:21;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-12 01:40:21; 80
222;2022-05-12 04:33:03;Gemeente Amersfoort;null;2022-05-12 04:33:03;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-12 04:33:03; 80
222;2022-05-12 07:26:00;Gemeente Amersfoort;null;2022-05-12 07:26:00;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-12 07:26:00; 80
222;2022-05-12 10:19:16;Gemeente Amersfoort;null;2022-05-12 10:19:16;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-12 10:19:16; 80
222;2022-05-12 13:12:18;Gemeente Amersfoort;null;2022-05-12 13:12:18;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-12 13:12:18; 80
222;2022-05-12 16:05:17;Gemeente Amersfoort;null;2022-05-12 16:05:17;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-05-12 16:05:17; 80
222;2022-05-13 06:28:35;Gemeente Amersfoort;null;2022-05-13 06:28:35;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-13 06:28:35; 80
222;2022-05-13 09:21:45;Gemeente Amersfoort;null;2022-05-13 09:21:45;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-13 09:21:45; 80
222;2022-05-13 12:14:54;Gemeente Amersfoort;null;2022-05-13 12:14:54;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-13 12:14:54; 80
222;2022-05-13 15:07:56;Gemeente Amersfoort;null;2022-05-13 15:07:56;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-13 15:07:56; 80
222;2022-05-13 18:00:39;Gemeente Amersfoort;null;2022-05-13 18:00:39;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-13 18:00:39; 80
222;2022-05-13 20:53:04;Gemeente Amersfoort;null;2022-05-13 20:53:04;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-13 20:53:04; 80
222;2022-05-14 08:24:27;Gemeente Amersfoort;null;2022-05-14 08:24:27;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-14 08:24:27; 80
222;2022-05-14 11:17:42;Gemeente Amersfoort;null;2022-05-14 11:17:42;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-14 11:17:42; 80
222;2022-05-14 14:10:48;Gemeente Amersfoort;null;2022-05-14 14:10:48;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-05-14 14:10:48; 80
222;2022-05-14 19:55:05;Gemeente Amersfoort;null;2022-05-14 19:55:05;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-05-14 19:55:05; 80
222;2022-05-14 22:46:56;Gemeente Amersfoort;null;2022-05-14 22:46:56;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-05-14 22:46:56; 80
222;2022-05-15 01:39:05;Gemeente Amersfoort;null;2022-05-15 01:39:05;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-05-15 01:39:05; 80
222;2022-05-15 04:31:35;Gemeente Amersfoort;null;2022-05-15 04:31:35;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-05-15 04:31:35; 80
222;2022-05-15 07:24:17;Gemeente Amersfoort;null;2022-05-15 07:24:17;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-05-15 07:24:17; 80
222;2022-05-15 10:17:12;Gemeente Amersfoort;null;2022-05-15 10:17:12;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-05-15 10:17:12; 80
222;2022-05-15 13:10:10;Gemeente Amersfoort;null;2022-05-15 13:10:10;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-05-15 13:10:10; 80
222;2022-05-15 16:02:37;Gemeente Amersfoort;null;2022-05-15 16:02:37;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-05-15 16:02:37; 80
222;2022-05-15 18:54:17;Gemeente Amersfoort;null;2022-05-15 18:54:17;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-05-15 18:54:17; 80
222;2022-05-15 21:45:44;Gemeente Amersfoort;null;2022-05-15 21:45:44;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-05-15 21:45:44; 80
223;2022-05-09 00:04:19;Gemeente Amersfoort;null;2022-05-09 00:04:19;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-09 00:04:19; 120
223;2022-05-09 03:08:38;Gemeente Amersfoort;null;2022-05-09 03:08:38;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-09 03:08:38; 120
223;2022-05-09 06:13:05;Gemeente Amersfoort;null;2022-05-09 06:13:05;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-09 06:13:05; 120
223;2022-05-09 09:17:40;Gemeente Amersfoort;null;2022-05-09 09:17:40;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-09 09:17:40; 120
223;2022-05-09 15:26:41;Gemeente Amersfoort;null;2022-05-09 15:26:41;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-09 15:26:41; 120
223;2022-05-09 18:30:37;Gemeente Amersfoort;null;2022-05-09 18:30:37;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-09 18:30:37; 120
223;2022-05-10 00:38:37;Gemeente Amersfoort;null;2022-05-10 00:38:37;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-10 00:38:37; 120
223;2022-05-10 03:42:51;Gemeente Amersfoort;null;2022-05-10 03:42:51;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-05-10 03:42:51; 120
223;2022-05-10 06:47:12;Gemeente Amersfoort;null;2022-05-10 06:47:12;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-10 06:47:12; 120
223;2022-05-10 09:51:38;Gemeente Amersfoort;null;2022-05-10 09:51:38;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-10 09:51:38; 120
223;2022-05-10 12:56:05;Gemeente Amersfoort;null;2022-05-10 12:56:05;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-05-10 12:56:05; 120
223;2022-05-10 16:00:22;Gemeente Amersfoort;null;2022-05-10 16:00:22;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-10 16:00:22; 120
223;2022-05-10 19:04:34;Gemeente Amersfoort;null;2022-05-10 19:04:34;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-10 19:04:34; 120
223;2022-05-10 22:08:50;Gemeente Amersfoort;null;2022-05-10 22:08:50;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-10 22:08:50; 120
223;2022-05-11 01:13:12;Gemeente Amersfoort;null;2022-05-11 01:13:12;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-05-11 01:13:12; 120
223;2022-05-11 04:17:36;Gemeente Amersfoort;null;2022-05-11 04:17:36;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-11 04:17:36; 120
223;2022-05-11 07:22:02;Gemeente Amersfoort;null;2022-05-11 07:22:02;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-05-11 07:22:02; 120
223;2022-05-11 10:26:32;Gemeente Amersfoort;null;2022-05-11 10:26:32;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-05-11 10:26:32; 120
223;2022-05-11 13:31:02;Gemeente Amersfoort;null;2022-05-11 13:31:02;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-11 13:31:02; 120
223;2022-05-11 16:35:12;Gemeente Amersfoort;null;2022-05-11 16:35:12;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-11 16:35:12; 120
223;2022-05-11 19:39:08;Gemeente Amersfoort;null;2022-05-11 19:39:08;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-11 19:39:08; 120
223;2022-05-11 22:43:10;Gemeente Amersfoort;null;2022-05-11 22:43:10;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-11 22:43:10; 120
223;2022-05-12 01:47:23;Gemeente Amersfoort;null;2022-05-12 01:47:23;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-12 01:47:23; 120
223;2022-05-12 04:51:48;Gemeente Amersfoort;null;2022-05-12 04:51:48;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-12 04:51:48; 120
223;2022-05-12 07:56:23;Gemeente Amersfoort;null;2022-05-12 07:56:23;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-05-12 07:56:23; 120
