entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
216;2022-01-15 10:20:09;Gemeente Amersfoort;2022-01-15 12:10:19.13;2022-01-15 10:20:09;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-15 10:20:09; 80
216;2022-01-16 01:37:40;Gemeente Amersfoort;2022-01-16 04:13:03.004;2022-01-16 01:37:40;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-16 01:37:40; 80
216;2022-01-16 07:44:52;Gemeente Amersfoort;2022-01-16 10:08:06.641;2022-01-16 07:44:52;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-16 07:44:52; 80
216;2022-01-16 19:58:50;Gemeente Amersfoort;2022-01-16 22:10:48.921;2022-01-16 19:58:50;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-16 19:58:50; 80
217;2022-01-10 06:07:14;Gemeente Amersfoort;2022-01-10 08:10:19.647;2022-01-10 06:07:14;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-10 06:07:14; 120
217;2022-01-10 09:15:44;Gemeente Amersfoort;2022-01-10 12:06:07.328;2022-01-10 09:15:44;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.119999999999999996;2022-01-10 09:15:44; 120
217;2022-01-10 12:24:10;Gemeente Amersfoort;2022-01-10 14:08:27.918;2022-01-10 12:24:10;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.119999999999999996;2022-01-10 12:24:10; 120
217;2022-01-11 16:40:05;Gemeente Amersfoort;2022-01-11 18:08:11.803;2022-01-11 16:40:05;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.119999999999999996;2022-01-11 16:40:05; 120
217;2022-01-12 02:05:18;Gemeente Amersfoort;2022-01-12 04:12:04.435;2022-01-12 02:05:18;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.119999999999999996;2022-01-12 02:05:18; 120
217;2022-01-12 20:55:29;Gemeente Amersfoort;2022-01-12 22:10:15.433;2022-01-12 20:55:29;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.119999999999999996;2022-01-12 20:55:29; 120
217;2022-01-13 12:37:10;Gemeente Amersfoort;2022-01-13 14:12:36.628;2022-01-13 12:37:10;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.119999999999999996;2022-01-13 12:37:10; 120
217;2022-01-13 18:53:46;Gemeente Amersfoort;2022-01-13 20:07:12.978;2022-01-13 18:53:46;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.119999999999999996;2022-01-13 18:53:46; 120
217;2022-01-14 04:18:35;Gemeente Amersfoort;2022-01-14 06:10:10.408;2022-01-14 04:18:35;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.119999999999999996;2022-01-14 04:18:35; 120
217;2022-01-14 16:51:33;Gemeente Amersfoort;2022-01-14 18:11:00.71;2022-01-14 16:51:33;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.119999999999999996;2022-01-14 16:51:33; 120
217;2022-01-15 02:16:16;Gemeente Amersfoort;2022-01-15 04:10:20.774;2022-01-15 02:16:16;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-15 02:16:16; 120
217;2022-01-15 11:40:54;Gemeente Amersfoort;2022-01-15 14:08:55.819;2022-01-15 11:40:54;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-15 11:40:54; 120
217;2022-01-16 12:47:22;Gemeente Amersfoort;2022-01-16 14:08:39.399;2022-01-16 12:47:22;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-16 12:47:22; 120
217;2022-01-16 19:03:57;Gemeente Amersfoort;2022-01-16 22:10:48.935;2022-01-16 19:03:57;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-16 19:03:57; 120
218;2022-01-11 15:25:06;Gemeente Amersfoort;2022-01-11 18:08:11.814;2022-01-11 15:25:06;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0800000000000000017;2022-01-11 15:25:06; 40
218;2022-01-11 18:21:01;Gemeente Amersfoort;2022-01-11 20:10:05.526;2022-01-11 18:21:01;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0800000000000000017;2022-01-11 18:21:01; 40
218;2022-01-12 20:43:50;Gemeente Amersfoort;2022-01-12 22:10:15.447;2022-01-12 20:43:50;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.330000000000000016;2022-01-12 20:43:50; 40
218;2022-01-13 11:23:09;Gemeente Amersfoort;2022-01-13 14:12:36.638;2022-01-13 11:23:09;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.330000000000000016;2022-01-13 11:23:09; 40
218;2022-01-13 17:14:55;Gemeente Amersfoort;2022-01-13 20:07:12.997;2022-01-13 17:14:55;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.330000000000000016;2022-01-13 17:14:55; 40
218;2022-01-14 04:58:24;Gemeente Amersfoort;2022-01-14 06:10:10.421;2022-01-14 04:58:24;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.320000000000000007;2022-01-14 04:58:24; 40
218;2022-01-14 16:41:44;Gemeente Amersfoort;2022-01-14 18:11:00.723;2022-01-14 16:41:44;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.330000000000000016;2022-01-14 16:41:44; 40
218;2022-01-15 01:29:09;Gemeente Amersfoort;2022-01-15 04:10:20.786;2022-01-15 01:29:09;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.320000000000000007;2022-01-15 01:29:09; 40
218;2022-01-15 10:16:35;Gemeente Amersfoort;2022-01-15 12:10:19.143;2022-01-15 10:16:35;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.320000000000000007;2022-01-15 10:16:35; 40
218;2022-01-16 12:39:14;Gemeente Amersfoort;2022-01-16 14:08:39.41;2022-01-16 12:39:14;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.320000000000000007;2022-01-16 12:39:14; 40
219;2022-01-11 18:35:25;Gemeente Amersfoort;2022-01-11 20:10:05.541;2022-01-11 18:35:25;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-11 18:35:25; 80
219;2022-01-12 20:57:41;Gemeente Amersfoort;2022-01-12 22:10:15.464;2022-01-12 20:57:41;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-12 20:57:41; 80
219;2022-01-13 11:36:19;Gemeente Amersfoort;2022-01-13 14:12:36.65;2022-01-13 11:36:19;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-13 11:36:19; 80
219;2022-01-13 17:27:46;Gemeente Amersfoort;2022-01-13 20:07:13.013;2022-01-13 17:27:46;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-13 17:27:46; 80
219;2022-01-14 05:10:30;Gemeente Amersfoort;2022-01-14 08:12:17.013;2022-01-14 05:10:30;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-14 05:10:30; 80
219;2022-01-14 16:53:14;Gemeente Amersfoort;2022-01-14 18:11:00.737;2022-01-14 16:53:14;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-14 16:53:14; 80
219;2022-01-15 01:40:04;Gemeente Amersfoort;2022-01-15 04:10:20.802;2022-01-15 01:40:04;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-15 01:40:04; 80
219;2022-01-15 10:27:01;Gemeente Amersfoort;2022-01-15 12:10:19.158;2022-01-15 10:27:01;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-15 10:27:01; 80
220;2022-01-10 06:34:07;Gemeente Amersfoort;2022-01-10 08:10:19.661;2022-01-10 06:34:07;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.179999999999999993;2022-01-10 06:34:07; 120
220;2022-01-10 09:32:25;Gemeente Amersfoort;2022-01-10 12:06:07.344;2022-01-10 09:32:25;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.160000000000000003;2022-01-10 09:32:25; 120
220;2022-01-10 12:30:34;Gemeente Amersfoort;2022-01-10 14:08:27.934;2022-01-10 12:30:34;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.160000000000000003;2022-01-10 12:30:34; 120
220;2022-01-11 15:14:40;Gemeente Amersfoort;2022-01-11 18:08:11.827;2022-01-11 15:14:40;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.140000000000000013;2022-01-11 15:14:40; 120
220;2022-01-11 18:12:47;Gemeente Amersfoort;2022-01-11 20:10:05.554;2022-01-11 18:12:47;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.160000000000000003;2022-01-11 18:12:47; 120
220;2022-01-12 20:54:43;Gemeente Amersfoort;2022-01-12 22:10:15.477;2022-01-12 20:54:43;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.320000000000000007;2022-01-12 20:54:43; 120
220;2022-01-13 11:44:06;Gemeente Amersfoort;2022-01-13 14:12:36.659;2022-01-13 11:44:06;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.340000000000000024;2022-01-13 11:44:06; 120
220;2022-01-13 17:39:37;Gemeente Amersfoort;2022-01-13 20:07:13.025;2022-01-13 17:39:37;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.349999999999999978;2022-01-13 17:39:37; 120
220;2022-01-14 05:30:47;Gemeente Amersfoort;2022-01-14 08:12:17.027;2022-01-14 05:30:47;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.359999999999999987;2022-01-14 05:30:47; 120
220;2022-01-15 02:15:00;Gemeente Amersfoort;2022-01-15 04:10:20.814;2022-01-15 02:15:00;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-15 02:15:00; 120
220;2022-01-15 11:08:22;Gemeente Amersfoort;2022-01-15 14:08:55.832;2022-01-15 11:08:22;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-15 11:08:22; 120
220;2022-01-15 17:04:01;Gemeente Amersfoort;2022-01-15 20:10:16.671;2022-01-15 17:04:01;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-15 17:04:01; 120
220;2022-01-16 01:58:05;Gemeente Amersfoort;2022-01-16 04:13:03.017;2022-01-16 01:58:05;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-16 01:58:05; 120
220;2022-01-16 07:54:10;Gemeente Amersfoort;2022-01-16 10:08:06.656;2022-01-16 07:54:10;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-16 07:54:10; 120
220;2022-01-16 19:45:34;Gemeente Amersfoort;2022-01-16 22:10:48.945;2022-01-16 19:45:34;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-16 19:45:34; 120
221;2022-01-10 05:43:46;Gemeente Amersfoort;2022-01-10 08:10:19.68;2022-01-10 05:43:46;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-10 05:43:46; 40
221;2022-01-11 15:19:07;Gemeente Amersfoort;2022-01-11 18:08:11.838;2022-01-11 15:19:07;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-11 15:19:07; 40
221;2022-01-11 18:22:15;Gemeente Amersfoort;2022-01-11 20:10:05.572;2022-01-11 18:22:15;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-11 18:22:15; 40
221;2022-01-12 15:43:54;Gemeente Amersfoort;2022-01-12 18:08:58.692;2022-01-12 15:43:54;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-12 15:43:54; 40
221;2022-01-14 04:20:10;Gemeente Amersfoort;2022-01-14 06:10:10.434;2022-01-14 04:20:10;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-14 04:20:10; 40
221;2022-01-14 16:32:05;Gemeente Amersfoort;2022-01-14 18:11:00.752;2022-01-14 16:32:05;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-14 16:32:05; 40
221;2022-01-15 01:40:49;Gemeente Amersfoort;2022-01-15 04:10:20.826;2022-01-15 01:40:49;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-15 01:40:49; 40
221;2022-01-15 10:49:43;Gemeente Amersfoort;2022-01-15 12:10:19.172;2022-01-15 10:49:43;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-15 10:49:43; 40
221;2022-01-16 02:04:47;Gemeente Amersfoort;2022-01-16 04:13:03.028;2022-01-16 02:04:47;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-16 02:04:47; 40
221;2022-01-16 08:10:56;Gemeente Amersfoort;2022-01-16 10:08:06.669;2022-01-16 08:10:56;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-16 08:10:56; 40
221;2022-01-16 11:14:00;Gemeente Amersfoort;2022-01-16 14:08:39.421;2022-01-16 11:14:00;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-16 11:14:00; 40
221;2022-01-16 20:22:55;Gemeente Amersfoort;2022-01-16 22:10:48.959;2022-01-16 20:22:55;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-16 20:22:55; 40
221;2022-01-16 23:25:54;Gemeente Amersfoort;2022-01-17 02:09:53.553;2022-01-16 23:25:54;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-16 23:25:54; 40
222;2022-01-11 15:36:21;Gemeente Amersfoort;2022-01-11 18:08:11.848;2022-01-11 15:36:21;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-01-11 15:36:21; 80
222;2022-01-11 18:32:26;Gemeente Amersfoort;2022-01-11 20:10:05.587;2022-01-11 18:32:26;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-01-11 18:32:26; 80
222;2022-01-12 15:04:15;Gemeente Amersfoort;2022-01-12 18:08:58.708;2022-01-12 15:04:15;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-01-12 15:04:15; 80
222;2022-01-12 20:55:46;Gemeente Amersfoort;2022-01-12 22:10:15.488;2022-01-12 20:55:46;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-01-12 20:55:46; 80
222;2022-01-13 11:35:00;Gemeente Amersfoort;2022-01-13 14:12:36.671;2022-01-13 11:35:00;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-01-13 11:35:00; 80
222;2022-01-13 17:26:24;Gemeente Amersfoort;2022-01-13 20:07:13.037;2022-01-13 17:26:24;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-01-13 17:26:24; 80
222;2022-01-14 05:09:05;Gemeente Amersfoort;2022-01-14 08:12:17.043;2022-01-14 05:09:05;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-01-14 05:09:05; 80
222;2022-01-14 16:51:43;Gemeente Amersfoort;2022-01-14 18:11:00.765;2022-01-14 16:51:43;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-01-14 16:51:43; 80
222;2022-01-15 01:38:30;Gemeente Amersfoort;2022-01-15 04:10:20.837;2022-01-15 01:38:30;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-01-15 01:38:30; 80
222;2022-01-15 10:25:34;Gemeente Amersfoort;2022-01-15 12:10:19.181;2022-01-15 10:25:34;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-01-15 10:25:34; 80
222;2022-01-16 01:04:24;Gemeente Amersfoort;2022-01-16 04:13:03.042;2022-01-16 01:04:24;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-16 01:04:24; 80
222;2022-01-16 12:48:01;Gemeente Amersfoort;2022-01-16 14:08:39.435;2022-01-16 12:48:01;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-16 12:48:01; 80
223;2022-01-11 17:05:02;Gemeente Amersfoort;2022-01-11 20:10:05.819;2022-01-11 17:05:02;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0599999999999999978;2022-01-11 17:05:02; 120
223;2022-01-12 02:22:15;Gemeente Amersfoort;2022-01-12 04:12:04.457;2022-01-12 02:22:15;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-01-12 02:22:15; 120
