﻿PROJECTNUMMER;NAAM;BETROKKEN_MARKTPARTIJ;TYPE_FINANCIERING;FA_NUMMER;SBK_NUMMER;FASE_PROJECT;X_RD;Y_RD;AVG_JANEE;STARTBOUW;OPLEVERING;START_REALISATIE;WONINGEN;SOCIAAL;GOEDKOOP;MIDDELDUUR;DUUR;EXTRA_DUUR;DIFF_NNB;BEDRIJFSRUIMTE;KANTOORRUIMTE;COMMERCIEEL;CULTUUR_ONTSPANNING;DETAILHANDEL;HORECA;MAATSCHAPPELIJK;ID;GUID;CODE;DESCRIPTION;PRJ_ID;BRON;DP_ID;AKKOORD;HIT_LOCATIE;URL;COUNTER
2377685;Elandstraat 99 en Elandstraat 101;;Particulier;;;Ontwerp & Bouwvergunning;;;Ja;;;0;8;0;0;0;0;0;8;0;0;0;0;0;0;0;5822732;{1EDA12E6-AF7D-4226-A7E5-65B654073D84};;;2377685;sepo;;Nee;Nee;;193
2400035;Ouverturestraat 36;;Particulier;;;Bouwvoorbereiding;;;Ja;;;2024;6;0;0;0;0;0;6;78;0;0;0;0;0;0;5827110;{757730F8-6EB1-4A3B-B55B-A83DA5CB0AA0};;;2400035;sepo;;Nee;Nee;;194
2400177;Eisenhowerlaan 158;;Particulier;;;Ontwerp & Bouwvergunning;;;Ja;;;2024;8;0;0;0;0;0;8;0;0;0;0;0;0;0;5827125;{B1066856-0321-4752-A968-6C8DD5896490};;;2400177;sepo;;Nee;Nee;;195
2400325;Raamweg 2, 2A, 2B;;Particulier;;;Ontwerp & Bouwvergunning;;;Ja;;;2024;6;0;0;0;0;0;6;0;0;0;0;0;0;0;5827151;{64A0CF45-A343-46C4-ABEB-E28347A5DB78};;;2400325;sepo;;Nee;Nee;;196
2432536;Beresteinlaanblok sloopnieuwbouw;WOM DHZW (=gemeente + Vestia);Particulier;7009268;;Ontwerp & Bouwvergunning;77100;451000;Ja;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5964798;{97DC4B7D-6E95-4569-ABF0-6A20BE03CD00};;;2432536;sepo;;Nee;Nee;;197
1736993;Hofzichtlaan - Het Kleine Loo (Ametisthorst);Gem. Den Haag;Gemeentelijk overig;7005308;;Definitiefase;84833;456715;Nee;;;2025;56;56;0;0;0;0;0;0;0;0;0;0;0;0;5964822;{623C6AC5-A3DC-4CE5-9370-B391436819EB};;;1736993;sepo;;Nee;Nee;;198
2423845;Spuistraat 20 - 22 & Achterom 53;ASR Real Estate B.V.;Particulier;;;Ontwerp & Bouwvergunning;;;Ja;;;2024;8;0;0;0;0;0;8;0;0;0;0;0;0;0;5965298;{1DD1427A-E494-433E-9556-A7381EEAA510};;;2423845;sepo;;Nee;Nee;;199
2102053;Europol Tijdelijke Huisvesting;RVB;Samenwerking;7001400;;Definitiefase;;;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5968912;{1D0C52B6-CD9D-4108-8609-4652E0C8C073};;;2102053;sepo;;Nee;Nee;;203
2376886;Fahrenheitstraat 434B;;Particulier;;;Ontwerp & Bouwvergunning;;;Ja;;;2024;11;0;0;0;0;0;11;0;0;0;0;0;0;0;5969066;{63414AEF-B9AA-4F3F-93F2-7851A2060A70};;;2376886;sepo;;Nee;Nee;;208
1284488;IZ Plesmanweg;Impact Vastgoed BV;Particulier;7001390;;Realisatiefase;80642.94;457399.51;Ja;;;2024;157;0;0;0;157;0;0;0;0;0;0;0;0;0;5969747;{669C53C2-A697-425A-B180-B9016FBFC91F};;;1284488;sepo;;Nee;Nee;;210
1182987;Grotiusplaats (Maria Stuartplein);Provast;GREX;7001058;HA-56;Realisatiefase;82443.88;455289.53;Ja;;;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5969755;{96773C3F-5DDC-4C48-8D43-2DA726067960};;;1182987;sepo;;Nee;Nee;;211
1741729;Laakhaven West, deelplan LW2, Kavel 6,7,8;Ghiraw, K;GREX;7001053;;Ontwerp & Bouwvergunning;81194.2;452978.5;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5970336;{27AC72EB-1258-4E75-99BD-07ED8E7FA27A};;;1741729;sepo;;Nee;Nee;;215
1743013;Laan van Nieuw-Oost-Indië 42;Fourrent BV;Particulier;;;Realisatiefase;83017.73;455898.69;Ja;;;2021;4;0;0;0;0;0;4;0;0;0;0;0;0;0;3749503;{6D65C969-B0B6-43AD-8B4B-34E3B7F84DD5};;;1743013;kadaster;2793;Nee;Nee;;225
1359173;Wassenaarseweg ANWB;ABB;Particulier;7005531;;Definitiefase;82401.2;457058.96;Nee;;;2025;412;212;0;0;200;0;0;0;0;0;0;0;0;0;3753038;{2EA1865A-3763-4D44-9037-9503AFA4BE62};;;1359173;PSO;2796;Nee;Nee;;226
1749245;Nieuw-Rozenburg fase 1D;Maat Caravans B.V.;Particulier;;;Bouwvoorbereiding;77432.4;453253.28;Ja;;;2024;15;0;0;0;15;0;0;0;0;0;0;0;0;0;3779008;{AE74BDAF-D606-4F18-A597-40A4A96FD25F};;;1749245;PSO;2880;Nee;Nee;;227
1769552;Westduinweg 234 - 244;Verdouw Advies BV;Particulier;;;Bouwvoorbereiding;78665.63;457559.25;Ja;;;2024;43;0;0;43;0;0;0;0;0;0;0;0;0;0;3779042;{ECFB42F3-F9EE-4A68-87DD-409CC34E1B48};;;1769552;kadaster;2874;Nee;Nee;;228
1202102;Junoblok openbare ruimte;;Gemeentelijk overig;7001634;FG-057;Realisatiefase;83156.501;453341.986;Nee;;;2023;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3779045;{631697E7-5128-4995-98C9-E041D9003FDC};;;1202102;PSO;2859;Nee;Nee;;229
1725091;Bleijenburg 1;Hotel Bleijenburg C.V.;Particulier;;;Bouwvoorbereiding;81628.51;455304.99;Ja;;;2023;0;0;0;0;0;0;0;0;0;0;0;0;1500;0;3781910;{590D4FAF-BBDF-4001-9076-8DE03B0EF273};;;1725091;kadaster;2886;Nee;Ja;;230
1746053;Martinus Nijhoffweg 1 - 3;H.J.G. van Vliet;Particulier;;;Ontwerp & Bouwvergunning;79001.87;450447.3;Ja;;;2025;2;0;0;0;2;0;0;0;0;0;0;0;720;0;3783772;{D096580E-FD15-4B86-8F47-35E8D29C839B};;;1746053;kadaster;2427;Nee;Ja;;231
1729959;Elandstraat 71T;070 Vastgoedmanagement BV;Particulier;;;Bouwvoorbereiding;80336.46;455334.41;Ja;;;2024;6;0;0;0;6;0;0;60;0;0;0;0;0;0;3783778;{DFF8A407-7B50-4F6C-91B3-A218F4814173};;;1729959;pso;2788;Nee;Nee;;232
1735317;Grote Markt 22;Accres Real Estate B.V.;Particulier;;;Realisatiefase;81123.82;454714.63;Ja;;;2023;0;0;0;0;0;0;0;0;0;0;0;0;125;0;3783779;{9E6A4233-15CB-44B5-9700-8D3B2401CA04};;;1735317;kadaster;2785;Nee;Nee;;233
1764387;Verheeskade 287-329, fase 2B;Atenor MyB Ten Brinke;Particulier;PPnieuw4;;Definitiefase;81582.63;453228.19;Nee;;;2025;416;0;0;0;0;0;416;0;0;0;0;0;0;0;3783784;{D9B7AF5D-AE97-4FFA-8E40-556CAEA9499E};;;1764387;PSO;2813;Nee;Nee;;234
1727953;Deelplan 22, Noord fase 5, Singel;CarwashPlus Den Haag B.V.;Particulier;;;Realisatiefase;84328.56;449678.93;Ja;;;2023;0;0;0;0;0;0;0;1600;0;0;0;0;0;0;3785140;{89ED6C2D-4EC1-4DC8-9AA9-E051BDC3C4E8};;;1727953;kadaster;2894;Nee;Nee;;235
1769659;Westeinde 12A;Mundus Invest B.V.;Particulier;;;Bouwvoorbereiding;80848.58;454778.32;Nee;;;0;13;0;0;0;0;0;13;0;0;0;0;0;0;0;2966090;{07E7B1CB-1516-47B2-A170-EBCBE3450654};;;1769659;kadaster;2545;Nee;Nee;;236
1767555;Vroondaal Zuid IIA, Parck Madestein;Rotterdamse Ontwikkelings Mij.;Samenwerking;;;Realisatiefase;74752.33;450243.97;Ja;;;2022;15;0;0;0;0;15;0;0;0;0;0;0;0;0;3057329;{C639FAE6-A016-4ECD-A6A0-94C0A2133FEC};;;1767555;kadaster;2587;Nee;Nee;;237
1183553;Oude Middenweg, ontwikkeling (ROC Mondriaan);ROC Mondriaan;GREX;7004744;;Realisatiefase;87149.56;453849.13;Ja;;;2022;0;0;0;0;0;0;0;0;0;0;0;0;0;10000;3060050;{997DAF92-127C-43D6-9C2B-E2AFDB1BD51D};;;1183553;pso;2580;Nee;Nee;;238
1364569;Loosduinse Hoofdplein;BIZ winkelgebied Loosduinen;Gemeentelijk overig;7001240;(onderdeel van) FG004 Detailhandel OTL gebiedsverkenning Loosduinse Hoofdplein;Ontwerp & Bouwvergunning;75953.91;452274.72;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4034187;{5001DF81-A5F0-483D-ADC2-DB5D74DA801C};;;1364569;PSO;2912;Nee;Nee;;239
1916904;Westeinde 191;;Particulier;;;Ontwerp & Bouwvergunning;80563.01;454695.6;Ja;;;0;8;0;0;0;0;0;8;0;0;0;0;100;0;0;4077025;{FCED03F0-821C-4C8E-9FBA-6A7DBFF4EB9E};;;1916904;kadaster;2897;Nee;Nee;;240
1554583;Wegastraat 44;Politie;Particulier;;;Realisatiefase;83307.88;454016.6;Ja;;;2023;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4119494;{0CD047C0-A7AF-4CAF-AAD1-664D1E108220};;;1554583;kadaster;2917;Nee;Nee;;242
1725724;Brouwersgracht 5/ Prinsegracht;Fresch Real Estate Investments BV;Particulier;;;Realisatiefase;80801.65;454479.85;Ja;;;2023;12;0;0;0;0;0;12;0;0;0;0;0;0;0;4134602;{74D97545-96C6-4103-8050-B1DC80793C32};;;1725724;kadaster;2626;Nee;Nee;;243
1758302;Spiraeastraat 98;K. Oran;Particulier;;;Bouwvoorbereiding;78396.95;454065.5;Ja;;;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3060067;{DF1604D9-A3A8-4E4B-9A65-119BFBC05210};;;1758302;kadaster;2591;Nee;Nee;;244
1769142;Waldorpstraat HS Kwartier (Post Tower);Redevco Living en Sens Real Estate;Particulier;;;Ontwerp & Bouwvergunning;82137.74;454054.92;Nee;;;0;300;0;300;0;0;0;0;0;0;0;0;0;0;0;3061233;{22152B98-9621-42E8-A121-5013B5384294};;;1769142;pso;2592;Nee;Nee;;245
1772824;Zwetstraat 3 - 5 (Stalgebouw);Stadsherstel Den Haag;Particulier;;;Realisatiefase;82309.92;454337.49;Ja;;;2024;4;0;0;0;0;0;4;0;0;0;0;0;0;0;4155519;{C533BEA9-927F-4429-97A8-AF95BF9E52AC};;;1772824;PSO;2954;Nee;Nee;;247
1725831;Brouwersgracht 2D, 4, 6;NRW-Invest 2 BV;Particulier;;;Realisatiefase;80860.34;454473.99;Ja;;;2024;10;0;0;0;10;0;0;282;0;0;0;0;0;0;4155521;{F68AFE0D-A515-4E3C-969D-C8AE732C3387};;;1725831;kadaster;2952;Nee;Nee;;248
1722856;Beeklaan 217 - 229/ Newtonstraat 371 - 401;R.R. Bhoendie;Particulier;;;Realisatiefase;79174.07;454612.5;Ja;;;2023;16;0;0;16;0;0;0;0;0;0;0;0;0;0;4160080;{5E3E2184-2786-49F0-89E5-CADA228E8312};;;1722856;kadaster;2767;Nee;Nee;;249
1552378;Binnenklingen - Herontwikkeling;Middin;Particulier;7001228;;Ontwerp & Bouwvergunning;75145.8;453550.73;Ja;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4160081;{1BBED983-10D5-4923-B512-09B3D6D1E16B};;;1552378;kadaster;2821;Nee;Nee;;250
1726152;Burgemeester Marijnenlaan 123;S. Arslan;Particulier;;;Realisatiefase;80710.73;456112.7;Ja;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;470;0;4160087;{575410CC-89C5-4F12-84BB-E18C179E9FF9};;;1726152;kadaster;2926;Nee;Nee;;251
1680820;NR-CID B LV Verlengde Velostrada DelftLeiden;;Gemeentelijk overig;7001247;;Ontwerp & Bouwvergunning;82351.99;454174.05;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4161257;{F3268CA7-171B-4BF6-A471-E8F6E67636A2};;;1680820;PSO;1965;Nee;Nee;;253
1320161;Ontbrekende schakel Elandstraat-West;Gem. Den Haag/ DSO;Gemeentelijk overig;7001592;;Ontwerp & Bouwvergunning;80274.53;455266.88;Nee;;;2026;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4161954;{A7D94623-5DA6-4B10-BDC6-6FEFD8DE689C};;;1320161;pso;2605;Nee;Nee;;255
1188434;SH kadewand 3e haven Norfolk;;Gemeentelijk overig;7001618;;Realisatiefase;77751.29;457133.1;Nee;;;2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4175515;{FD9E3AC3-F728-4037-A1D5-414074BA8E1C};;;1188434;pso;2986;Nee;Nee;;256
1203511;Saturnusstraat kavel 1 (Frank is een Binck);Stebru/ Vesteda;GREX;7001070;LA-67;Opleveringsfase;83731.7;453636.7;Ja;;;2021;205;62;0;41;0;0;102;0;4243;0;0;0;612;0;4175518;{46DF9429-E923-4C2F-B088-2B94224F7FC7};;;1203511;kadaster;1918;Nee;Nee;;257
1810731;Trekvlietzone, Capellalaan;;GREX;7001071;LA.65.1;Realisatiefase;83111.83;453619.33;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4175526;{AFCF16E1-428B-4584-B7A3-ECECCB0FF477};;;1810731;pso;1449;Nee;Nee;;258
1732473;Ontbrekende schakel Schenkkade;Gem. Den Haag/ DSO-DSB;Gemeentelijk overig;7001199;;Ontwerp & Bouwvergunning;82607.97;454713.36;Nee;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4246871;{8A76D275-F756-4179-9A35-F10A8B4AC973};;;1732473;PSO;2932;Nee;Nee;;259
1354328;Aaltje Noorderwierstraat Ontmoetingskerk;Lingotto;Particulier;7001472 (taak 7001549);;Realisatiefase;75816.55;452678.31;Ja;;;2023;78;0;0;62;16;0;0;0;0;0;0;0;0;0;3205358;{54FC6B2B-DBD6-420F-AF21-39F5EC89D921};;;1354328;kadaster;2160;Nee;Nee;;260
1721037;Alexanderveld 84 - 97;Sens Real Estate/ Spoorweg Pensioenfonds;Particulier;;;Bouwvoorbereiding;80567.6;456235.3;Ja;;;2024;43;0;0;0;43;0;0;0;0;0;0;0;0;0;3205781;{11F2A62C-32D5-462C-B659-0F959C5539D6};;;1721037;kadaster;2428;Ja;Ja;\\KA.HAAGNET.NET\Dienst\DSO\SHAREDDSO\HAAGS INITIATIEVEN TEAM\Initiatieven HIT\Alexanderveld 84-97;261
1393225;Calandstraat 12 (PUK) / Calandstraat 50 (NVU);Included (Van Deursen Group/ Movement Real Estate);Particulier;7001362;;Definitiefase;81398.3;453344.15;Nee;;;2025;799;0;0;0;0;0;799;1300;2700;0;0;0;0;0;3278257;{F76795B2-D05F-4FB7-B0A8-8B7D4E99C9F3};;;1393225;pso;2577;Nee;Nee;;262
1403597;BoogieWood (Poolsterstraat 30/Binckhorstlaan 117-119);VORM/ Local/ Timber and Building Supplies Holland N.V.;Particulier;7001352;;Bouwvoorbereiding;82883.352;454042.566;Ja;;;2024;702;211;0;141;0;0;350;0;0;0;0;0;0;0;3284411;{2D389E83-C2D7-4AA1-93DE-2B212A149DAF};;;1403597;pso;;Nee;Nee;;263
1651845;VO Lijn 12B Laan van Meerdervoort - Loosduiseweg/Zevensprong;;Gemeentelijk overig;7001151;;Ontwerp & Bouwvergunning;79248.52;454424.99;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4249235;{E9BE7F5A-2EFB-41A0-AF46-54B6052C9C2A};;;1651845;pso;2999;Nee;Nee;;265
1694732;VO lijn 6A Dierenselaan - Heemstraat;;Samenwerking;7001191;;Definitiefase;79931.21;453908.17;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4249240;{C406B80B-5DEC-41AE-9997-E6A29AE545CF};;;1694732;PSO;2946;Nee;Nee;;266
1738135;Javastraat 42;City Lofts OZ B.V.;Particulier;;;Bouwvoorbereiding;80769.53;456117.13;Ja;;;2023;0;0;0;0;0;0;0;0;0;0;0;0;812;0;4525194;{D4815DBD-0B39-4114-939D-CABFC242A058};;;1738135;kadaster;3007;Nee;Nee;;267
1839527;Grote Beerstraat 26;The Cotton Express B.V.;Particulier;;;Bouwvoorbereiding;83587.75;454032.15;Ja;;;2024;0;0;0;0;0;0;0;765;0;0;0;0;0;0;4683618;{08107AA0-C789-4CE1-A0FF-E26D4BFB88E8};;;1839527;kadaster;1839527;Nee;Nee;;282
1854055;Saturnusstraat 9;Den Haag Saturnusstraat 9 BV;Particulier;7001472;;Ontwerp & Bouwvergunning;83837.93;453854.01;Ja;;;0;16;16;0;0;0;0;0;0;0;0;0;0;0;0;4708704;{DE84B6B7-111F-4638-A1B8-9D2991058F83};;;1854055;kadaster;1854055;Nee;Nee;;283
1771451;Steenzicht (Zichten1a);Heijmans/ Staedion;GREX;7007600;ES-156;Realisatiefase;77881.71;451171.38;Ja;;;2023;61;0;0;61;0;0;0;0;0;0;0;0;0;0;4714382;{2102F5DD-4445-415C-B48A-772909E9221C};;;1771451;kadaster;1771451;Nee;Nee;;284
1771558;Steenzicht (Zichten1b);Heijmans/ Staedion;GREX;7007600;ES-156;Realisatiefase;77939.65;451222.18;Ja;;;2023;42;0;0;42;0;0;0;0;0;0;0;0;0;0;4714395;{9E0727B3-9000-48E3-8CAC-BBDCD098A564};;;1771558;kadaster;1771558;Nee;Nee;;285
2003903;Zodiakplein (Binckplint);Binck Zuid BV;Particulier;;;Realisatiefase;83321.798;453131.987;Ja;;;2022;0;0;0;0;0;0;0;157;0;0;0;0;118;0;4895307;{A6320907-2D78-440D-8CA3-BCE09DC2E324};;;2003903;sepo;2003903;Nee;Nee;;286
1720395;A12-zone, Deelplan 20, woningbouw KO fase 1 Uiver;Particulieren;GREX;;;Realisatiefase;86108.74;452278.97;Ja;;;2019;24;0;0;24;0;0;0;0;0;0;0;0;0;0;3333404;{7ABD3B5B-DC69-4695-B9C9-60082ED3A4F0};;;1720395;pso;2702;Nee;Nee;;287
1754576;Prinsegracht 69 - 73;MS. Vastgoed BV;Particulier;;;Realisatiefase;80686.83;454491.68;Ja;;;2023;58;0;58;0;0;0;0;0;0;0;0;0;0;0;3333405;{422020E4-809E-4E2F-A716-B68DF12D4BD9};;;1754576;kadaster;2685;Nee;Nee;;288
1768295;Waldeck Pyrmontkade 27;D. Verheijen;Particulier;;;Bouwvoorbereiding;80099.28;454885.97;Ja;;;2024;1;0;0;0;1;0;0;0;165;0;0;0;0;0;3333412;{94EF64A1-9DDD-4CEA-B564-B82F95EEA283};;;1768295;kadaster;2706;Nee;Nee;;289
1760152;Stevinstraat 101;M.R.W. Soons-Steur;Particulier;;;Bouwvoorbereiding;79781.5;458543.25;Ja;;;2024;3;0;0;0;0;0;3;0;0;0;0;0;0;0;3333417;{652FC852-F36E-4B0F-B81B-7C672400DCE7};;;1760152;kadaster;2683;Nee;Nee;;290
1437567;Kop Leyweg;Roma Investments;Particulier;7001291;;Definitiefase;78563.27;451932.91;Nee;;;0;330;0;0;0;0;0;330;0;0;2000;0;0;0;0;3334093;{EEEAED19-E344-4302-969F-D98A0E56B0EF};;;1437567;kadaster;2573;Nee;Nee;;291
1761409;Trekvlietzone, deelgebied 1B Parkeergarage (Binck Park);VORM;Onbekend;7009605;;Ontwerp & Bouwvergunning;83121.92;453590.66;Nee;;;2025;9;0;0;9;0;0;0;0;0;0;0;0;0;0;3337429;{F62B2B0E-C2F5-4686-AB3E-95F90037B6B5};;;1761409;kadaster;2741;Nee;Nee;;292
1761516;Trekvlietzone, deelgebied 1C (Linck in de Binck);ERA Contour;GREX;7001071;LA-65;Bouwvoorbereiding;83075.29;453566.85;Ja;;;2024;77;0;0;0;77;0;0;0;874;0;0;0;610;0;3337430;{0F289CD7-EEA4-44DF-8D62-2B225E4CB810};;;1761516;kadaster;2740;Nee;Nee;;293
1403923;Schaloenstraat Herontwikkeling;Sustay en Staedion;Particulier;7001214;;Realisatiefase;79837.91;451086.44;Ja;;;2022;348;0;0;348;0;0;0;0;0;0;0;0;0;0;4918879;{588F7983-4C70-4221-902B-D0EEDE3C053D};;;1403923;;2465;Nee;Nee;;294
1755824;Renovatie De Dreef (Dreven 1a);Heijmans/ Staedion;GREX;7007600;ES-156;Definitiefase;78163.91;450469.73;Nee;;;2024;76;76;0;0;0;0;0;1553;0;0;0;0;0;0;4918912;{748AC680-854A-41D3-9601-755784BBB12F};;;1755824;;;Nee;Nee;;295
1748603;Nieuwbouw Gravendreef (Dreven1b);Heijmans/ Staedion;GREX;7007600;ES-156;Ontwerp & Bouwvergunning;77654.39;450041.89;Nee;;;2025;123;123;0;0;0;0;0;0;0;0;0;0;0;0;4918914;{96D8B54D-4717-48D4-B070-D4D5DC31D4F6};;;1748603;SEPO;;Nee;Nee;;296
1734675;Gravendreef - Dorpersdreef (Dreven1c);Heijmans/ Staedion;GREX;7007600;ES-156;Ontwerp & Bouwvergunning;77673.84;450097.85;Nee;;;2025;61;0;0;61;0;0;0;0;0;0;0;0;0;0;4918915;{FFA80825-EC1D-4EB5-BE49-B837957EBD28};;;1734675;SEPO;;Nee;Nee;;297
1729014;Dreven Parkeergarage (Dreven1d);Heijmans/ Staedion;GREX;7007600;ES-156;Ontwerp & Bouwvergunning;77708.76;450026.41;Nee;;;2030;0;0;0;0;0;0;0;0;0;0;0;0;0;950;4918916;{7F669EA6-68D7-4BA5-AF32-136819BFD275};;;1729014;SEPO;;Nee;Nee;;298
1722963;Beresteinlaan (Dreven2a);Heijmans/ Staedion;GREX;7007600;ES-156;Ontwerp & Bouwvergunning;77996.89;450131.19;Nee;;;2027;369;218;0;145;6;0;0;0;0;0;0;0;0;0;4918918;{4DB9DA72-D63F-4938-A542-D466161913D2};;;1722963;SEPO;;Nee;Nee;;299
1757871;Schoutendreef - Pachtersdreef (Dreven2c);Heijmans/ Staedion;GREX;7007600;;Ontwerp & Bouwvergunning;77773.06;449959.74;Nee;;;2029;420;226;0;156;38;0;0;0;0;0;0;0;0;0;4918919;{2AACE698-888E-4F43-A708-48A3F996172C};;;1757871;SEPO;;Nee;Nee;;300
1757981;Schoutendreef - Pachtersdreef (Dreven2d);Heijmans/ Staedion;GREX;7007600;ES-156;Ontwerp & Bouwvergunning;77876.24;450038.32;Nee;;;2031;350;185;0;130;35;0;0;0;0;0;0;0;0;0;4918920;{7A6A7F9E-C2F1-4A39-9BF3-6DA675952270};;;1757981;SEPO;;Nee;Nee;;301
1733516;Gaarden 1 (Gaarden1);Heijmans/ Staedion;GREX;7007600;ES-156;Definitiefase;78593.76;450575.78;Nee;;;2026;442;244;0;132;66;0;0;0;0;0;0;0;0;0;4918921;{73B03F9F-909D-4B66-8938-E4AA1FE421D3};;;1733516;SEPO;;Nee;Nee;;302
1733623;Gaarden 2 (Gaarden2);Heijmans/ Staedion;GREX;7007600;ES-156;Ontwerp & Bouwvergunning;78357.22;450717.07;Nee;;;2028;484;266;0;146;72;0;0;0;0;0;0;0;0;0;4918922;{F4693367-5AF1-4AB7-BE18-8B5A3C236E40};;;1733623;SEPO;;Nee;Nee;;303
1771665;Zichten 2 (Zichten2);Heijmans/ Staedion;GREX;7007600;ES-156;Definitiefase;77988.86;451257.11;Nee;;;2025;215;63;102;0;50;0;0;0;0;0;0;0;0;0;4919676;{D8CC5EE0-3E45-4767-A1F9-269850FC002E};;;1771665;SEPO;;Nee;Nee;;304
1771772;Zichten 3 (Zichten3);Heijmans/ Staedion;GREX;7007600;ES-156;Definitiefase;78053.16;451194.4;Nee;;;2027;281;152;0;76;53;0;0;0;0;0;0;0;0;0;4919677;{8F6133B7-A80A-4A12-B8DF-3FE6CE271219};;;1771772;SEPO;;Nee;Nee;;305
1736592;Het Zicht - 'Ruimzicht';Heijmans/ Staedion;Particulier;7007600;ES-156;Definitiefase;77949.93;451163.11;Nee;;;2023;66;66;0;0;0;0;0;0;0;0;0;0;0;0;4919678;{66AD255B-8C6A-4BA2-AFEA-89BA31862673};;;1736592;SEPO;;Nee;Nee;;306
1745322;Maanplein 110 (KPN), fase 2;BRECOD Den Haag Maanplein II B.V.;Particulier;;;Realisatiefase;83822.976;453656.045;Ja;;;2022;183;0;0;65;118;0;0;100;0;0;0;300;0;299;3337493;{EB382413-DFF8-46A5-B9C2-F491725EE994};;;1745322;pso;2177;Nee;Nee;;308
1739732;Kijkduin Bad Entree parkeergarages en Fietsenstalling(EeF);Gem. Den Haag/ DSO-DSB;Gemeentelijk overig;7001620;;Realisatiefase;75135.43;454028.66;Ja;;;2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3338037;{9ED3D824-DB83-4D2F-B5D1-38DE0638AECD};;;1739732;pso;2738;Nee;Nee;;310
1758721;Spui 12;Langeveld van den Heuvel Bouw B.V.;Particulier;;;Realisatiefase;81468.88;454979.15;Ja;;;2020;4;0;0;0;0;0;4;0;0;0;0;0;170;0;3338049;{77640B5A-3DDB-4912-878F-E31302A4FAF0};;;1758721;kadaster;2756;Nee;Nee;;311
1772931;Zwolsestraat 195 1-40, 197 (optop);Erven Lucas-Fray B.V.;Particulier;;;Bouwvoorbereiding;79988.32;458881.15;Ja;;;2024;20;0;0;0;0;0;20;0;0;0;0;0;0;0;3387459;{3C48101C-DBA8-46A9-A362-70733096B9EC};;;1772931;kadaster;2761;Nee;Nee;;313
1732179;FIETS Herinrichting Gedempte Gracht/Alternatief Grote Markststraat;Gem. Den Haag;Gemeentelijk overig;7001274;;Realisatiefase;81359.66;454714.61;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3395241;{1B84DABE-791B-4A4D-8FA7-FB3F6F4EF4FB};;;1732179;kadaster;2773;Nee;Nee;;314
1671487;Zeezwaluwstraat 4;Koninklijke Haagse Woningvereniging van 1854;GREX;7004641;KO-16;Bouwvoorbereiding;77916.82;456454.63;Ja;;;2024;16;16;0;0;0;0;0;0;0;0;0;0;0;0;3395244;{F54BF9D6-11F2-4706-8033-B03E0D6B63E4};;;1671487;kadaster;2772;Nee;Nee;;315
1736699;WEG Onderdoorgang Hildebrandplein/Station Moerwijk;Gem. Den Haag/ DSO-DSB;Gemeentelijk overig;7003438;;Ontwerp & Bouwvergunning;81225.22;452523.61;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3396679;{2178A1B1-4FC4-48B6-871F-2319EF3865E8};;;1736699;kadaster;2774;Nee;Nee;;316
1391798;Herinrichting Betje Wolffstraat;;Gemeentelijk overig;7001186;;Definitiefase;79887.19;451689.13;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3618292;{36D3AAF9-5122-48FF-A02C-2DA71C096820};;;1391798;kadaster;2574;Nee;Nee;;317
1664857;Bezuidenhoutseweg 50;Light house CV;Particulier;7001164;;Ontwerp & Bouwvergunning;82505.14;455765.91;Ja;;;2024;0;0;0;0;0;0;0;0;2500;0;0;0;8000;0;3618297;{E4E68382-99AC-4B40-950B-E1F7B070C0D5};;;1664857;kadaster;2770;Nee;Nee;;318
1728060;Deltaplein fase 2 (Locatie A1) Winkelcentrum;FRED Kijkduin B.V.;Particulier;7001081;;Realisatiefase;75020.8;454010.8;Ja;;;2021;143;0;0;0;47;96;0;0;0;6700;0;0;0;0;3652387;{EB0E8F5A-D032-433D-BC62-D92635BA44CE};;;1728060;pso;1403;Nee;Nee;;319
