entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
218;2022-02-22 11:59:19;Gemeente Amersfoort;null;2022-02-22 11:59:19;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.25;2022-02-22 11:59:19; 40
218;2022-02-23 02:37:52;Gemeente Amersfoort;null;2022-02-23 02:37:52;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.160000000000000003;2022-02-23 02:37:52; 40
218;2022-02-23 11:24:52;Gemeente Amersfoort;null;2022-02-23 11:24:52;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.190000000000000002;2022-02-23 11:24:52; 40
218;2022-02-23 17:16:07;Gemeente Amersfoort;null;2022-02-23 17:16:07;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-02-23 17:16:07; 40
218;2022-02-24 04:58:45;Gemeente Amersfoort;null;2022-02-24 04:58:45;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-02-24 04:58:45; 40
218;2022-02-24 07:54:25;Gemeente Amersfoort;null;2022-02-24 07:54:25;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-02-24 07:54:25; 40
218;2022-02-24 10:50:04;Gemeente Amersfoort;null;2022-02-24 10:50:04;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-02-24 10:50:04; 40
218;2022-02-24 16:41:16;Gemeente Amersfoort;null;2022-02-24 16:41:16;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-02-24 16:41:16; 40
218;2022-02-24 22:32:35;Gemeente Amersfoort;null;2022-02-24 22:32:35;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-02-24 22:32:35; 40
218;2022-02-26 06:45:18;Gemeente Amersfoort;null;2022-02-26 06:45:18;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.100000000000000006;2022-02-26 06:45:18; 40
218;2022-02-26 12:36:50;Gemeente Amersfoort;null;2022-02-26 12:36:50;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.149999999999999994;2022-02-26 12:36:50; 40
218;2022-02-27 12:02:18;Gemeente Amersfoort;null;2022-02-27 12:02:18;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-27 12:02:18; 40
218;2022-02-27 20:49:18;Gemeente Amersfoort;null;2022-02-27 20:49:18;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-02-27 20:49:18; 40
219;2022-02-21 03:22:42;Gemeente Amersfoort;null;2022-02-21 03:22:42;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-21 03:22:42; 80
219;2022-02-21 09:13:39;Gemeente Amersfoort;null;2022-02-21 09:13:39;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-21 09:13:39; 80
219;2022-02-21 23:51:42;Gemeente Amersfoort;null;2022-02-21 23:51:42;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-21 23:51:42; 80
219;2022-02-22 11:34:16;Gemeente Amersfoort;null;2022-02-22 11:34:16;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-22 11:34:16; 80
219;2022-02-23 02:11:55;Gemeente Amersfoort;null;2022-02-23 02:11:55;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-23 02:11:55; 80
219;2022-02-24 04:31:21;Gemeente Amersfoort;null;2022-02-24 04:31:21;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-24 04:31:21; 80
219;2022-02-24 07:26:49;Gemeente Amersfoort;null;2022-02-24 07:26:49;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-24 07:26:49; 80
219;2022-02-24 10:22:16;Gemeente Amersfoort;null;2022-02-24 10:22:16;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-24 10:22:16; 80
219;2022-02-24 22:03:55;Gemeente Amersfoort;null;2022-02-24 22:03:55;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-24 22:03:55; 80
219;2022-02-26 06:16:29;Gemeente Amersfoort;null;2022-02-26 06:16:29;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-26 06:16:29; 80
219;2022-02-26 12:08:04;Gemeente Amersfoort;null;2022-02-26 12:08:04;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-26 12:08:04; 80
219;2022-02-27 20:19:44;Gemeente Amersfoort;null;2022-02-27 20:19:44;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-27 20:19:44; 80
220;2022-02-21 05:18:45;Gemeente Amersfoort;null;2022-02-21 05:18:45;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0899999999999999967;2022-02-21 05:18:45; 120
220;2022-02-21 23:04:46;Gemeente Amersfoort;null;2022-02-21 23:04:46;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-02-21 23:04:46; 120
220;2022-02-22 16:51:09;Gemeente Amersfoort;null;2022-02-22 16:51:09;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-02-22 16:51:09; 120
220;2022-02-23 01:43:44;Gemeente Amersfoort;null;2022-02-23 01:43:44;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-02-23 01:43:44; 120
220;2022-02-24 04:20:49;Gemeente Amersfoort;null;2022-02-24 04:20:49;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-02-24 04:20:49; 120
220;2022-02-24 07:18:13;Gemeente Amersfoort;null;2022-02-24 07:18:13;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-02-24 07:18:13; 120
220;2022-02-24 10:15:37;Gemeente Amersfoort;null;2022-02-24 10:15:37;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-02-24 10:15:37; 120
220;2022-02-24 16:10:00;Gemeente Amersfoort;null;2022-02-24 16:10:00;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-02-24 16:10:00; 120
220;2022-02-24 22:05:02;Gemeente Amersfoort;null;2022-02-24 22:05:02;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-02-24 22:05:02; 120
220;2022-02-26 06:41:37;Gemeente Amersfoort;null;2022-02-26 06:41:37;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.200000000000000011;2022-02-26 06:41:37; 120
220;2022-02-26 12:37:42;Gemeente Amersfoort;null;2022-02-26 12:37:42;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.209999999999999992;2022-02-26 12:37:42; 120
220;2022-02-27 12:19:40;Gemeente Amersfoort;null;2022-02-27 12:19:40;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-02-27 12:19:40; 120
221;2022-02-21 03:50:44;Gemeente Amersfoort;null;2022-02-21 03:50:44;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-02-21 03:50:44; 40
221;2022-02-21 06:53:37;Gemeente Amersfoort;null;2022-02-21 06:53:37;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-02-21 06:53:37; 40
221;2022-02-22 16:25:51;Gemeente Amersfoort;null;2022-02-22 16:25:51;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-02-22 16:25:51; 40
221;2022-02-23 01:34:16;Gemeente Amersfoort;null;2022-02-23 01:34:16;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-02-23 01:34:16; 40
221;2022-02-24 08:03:32;Gemeente Amersfoort;null;2022-02-24 08:03:32;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-02-24 08:03:32; 40
221;2022-02-24 11:06:22;Gemeente Amersfoort;null;2022-02-24 11:06:22;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-02-24 11:06:22; 40
221;2022-02-26 02:45:15;Gemeente Amersfoort;null;2022-02-26 02:45:15;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-02-26 02:45:15; 40
221;2022-02-26 05:48:23;Gemeente Amersfoort;null;2022-02-26 05:48:23;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-02-26 05:48:23; 40
221;2022-02-26 11:54:50;Gemeente Amersfoort;null;2022-02-26 11:54:50;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-02-26 11:54:50; 40
221;2022-02-27 12:20:37;Gemeente Amersfoort;null;2022-02-27 12:20:37;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-02-27 12:20:37; 40
222;2022-02-21 05:49:58;Gemeente Amersfoort;null;2022-02-21 05:49:58;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.239999999999999991;2022-02-21 05:49:58; 80
222;2022-02-21 23:22:37;Gemeente Amersfoort;null;2022-02-21 23:22:37;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.25;2022-02-21 23:22:37; 80
222;2022-02-22 11:04:38;Gemeente Amersfoort;null;2022-02-22 11:04:38;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.23000000000000001;2022-02-22 11:04:38; 80
222;2022-02-22 16:55:01;Gemeente Amersfoort;null;2022-02-22 16:55:01;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.220000000000000001;2022-02-22 16:55:01; 80
222;2022-02-23 01:40:45;Gemeente Amersfoort;null;2022-02-23 01:40:45;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.220000000000000001;2022-02-23 01:40:45; 80
222;2022-02-24 04:00:06;Gemeente Amersfoort;null;2022-02-24 04:00:06;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-02-24 04:00:06; 80
222;2022-02-24 09:50:48;Gemeente Amersfoort;null;2022-02-24 09:50:48;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.179999999999999993;2022-02-24 09:50:48; 80
222;2022-02-24 12:46:10;Gemeente Amersfoort;null;2022-02-24 12:46:10;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-02-24 12:46:10; 80
222;2022-02-24 15:41:11;Gemeente Amersfoort;null;2022-02-24 15:41:11;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.179999999999999993;2022-02-24 15:41:11; 80
222;2022-02-24 21:32:05;Gemeente Amersfoort;null;2022-02-24 21:32:05;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.179999999999999993;2022-02-24 21:32:05; 80
222;2022-02-26 11:36:53;Gemeente Amersfoort;null;2022-02-26 11:36:53;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-02-26 11:36:53; 80
222;2022-02-27 08:08:56;Gemeente Amersfoort;null;2022-02-27 08:08:56;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-02-27 08:08:56; 80
222;2022-02-27 11:05:05;Gemeente Amersfoort;null;2022-02-27 11:05:05;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-02-27 11:05:05; 80
222;2022-02-27 19:53:27;Gemeente Amersfoort;null;2022-02-27 19:53:27;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-02-27 19:53:27; 80
223;2022-02-21 04:20:33;Gemeente Amersfoort;null;2022-02-21 04:20:33;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-02-21 04:20:33; 120
223;2022-02-21 10:32:02;Gemeente Amersfoort;null;2022-02-21 10:32:02;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-02-21 10:32:02; 120
223;2022-02-22 11:17:52;Gemeente Amersfoort;null;2022-02-22 11:17:52;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-02-22 11:17:52; 120
223;2022-02-23 02:45:50;Gemeente Amersfoort;null;2022-02-23 02:45:50;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.309999999999999998;2022-02-23 02:45:50; 120
223;2022-02-23 12:03:10;Gemeente Amersfoort;null;2022-02-23 12:03:10;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.270000000000000018;2022-02-23 12:03:10; 120
223;2022-02-23 18:14:37;Gemeente Amersfoort;null;2022-02-23 18:14:37;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.25;2022-02-23 18:14:37; 120
223;2022-02-24 03:31:40;Gemeente Amersfoort;null;2022-02-24 03:31:40;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-02-24 03:31:40; 120
223;2022-02-24 09:42:59;Gemeente Amersfoort;null;2022-02-24 09:42:59;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-02-24 09:42:59; 120
223;2022-02-24 12:48:35;Gemeente Amersfoort;null;2022-02-24 12:48:35;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-02-24 12:48:35; 120
223;2022-02-24 15:54:07;Gemeente Amersfoort;null;2022-02-24 15:54:07;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-02-24 15:54:07; 120
223;2022-02-24 22:05:33;Gemeente Amersfoort;null;2022-02-24 22:05:33;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.23000000000000001;2022-02-24 22:05:33; 120
223;2022-02-26 01:58:05;Gemeente Amersfoort;null;2022-02-26 01:58:05;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.320000000000000007;2022-02-26 01:58:05; 120
223;2022-02-26 05:04:05;Gemeente Amersfoort;null;2022-02-26 05:04:05;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.299999999999999989;2022-02-26 05:04:05; 120
223;2022-02-26 11:16:11;Gemeente Amersfoort;null;2022-02-26 11:16:11;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.270000000000000018;2022-02-26 11:16:11; 120
223;2022-02-27 08:58:15;Gemeente Amersfoort;null;2022-02-27 08:58:15;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-02-27 08:58:15; 120
223;2022-02-27 12:04:23;Gemeente Amersfoort;null;2022-02-27 12:04:23;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.179999999999999993;2022-02-27 12:04:23; 120
225;2022-02-21 04:54:03;Gemeente Amersfoort;null;2022-02-21 04:54:03;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.270000000000000018;2022-02-21 04:54:03; 80
225;2022-02-21 10:49:30;Gemeente Amersfoort;null;2022-02-21 10:49:30;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.260000000000000009;2022-02-21 10:49:30; 80
225;2022-02-22 16:25:52;Gemeente Amersfoort;null;2022-02-22 16:25:52;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.23000000000000001;2022-02-22 16:25:52; 80
225;2022-02-23 01:17:48;Gemeente Amersfoort;null;2022-02-23 01:17:48;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.23000000000000001;2022-02-23 01:17:48; 80
225;2022-02-24 03:55:18;Gemeente Amersfoort;null;2022-02-24 03:55:18;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-24 03:55:18; 80
225;2022-02-24 09:50:11;Gemeente Amersfoort;null;2022-02-24 09:50:11;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-24 09:50:11; 80
225;2022-02-24 12:47:43;Gemeente Amersfoort;null;2022-02-24 12:47:43;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-24 12:47:43; 80
225;2022-02-24 15:44:36;Gemeente Amersfoort;null;2022-02-24 15:44:36;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-24 15:44:36; 80
