IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID;IMGEO_OBJECTBEGIN
Waterinrichtingselement;meerpaal;83639.932;453470.301;4.346527464244298;52.06492380906855;65586083;2018-08-30
Waterinrichtingselement;meerpaal;83636.868;453467.683;4.346483334787855;52.06489988679178;65586084;2018-08-30
Waterinrichtingselement;meerpaal;83633.318;453464.532;4.346432230354284;52.064871111896196;65586085;2018-08-30
Waterinrichtingselement;meerpaal;83629.244;453461.063;4.3463735519505375;52.064839411651306;65586086;2018-08-30
Waterinrichtingselement;meerpaal;83626.014;453458.196;4.346327054245301;52.064813230203015;65586087;2018-08-30
Waterinrichtingselement;meerpaal;83622.859;453455.462;4.346281622374126;52.06478825365139;65586089;2018-08-30
Waterinrichtingselement;meerpaal;83619.71;453452.742;4.346236275113499;52.06476340367136;65586090;2018-08-30
Waterinrichtingselement;meerpaal;83652.375;453468.21;4.346709334386101;52.06490662021001;65586104;2018-08-30
Waterinrichtingselement;meerpaal;83667.419;453481.353;4.346925947302155;52.06502667177239;65586105;2018-08-30
Waterinrichtingselement;meerpaal;83682.713;453494.528;4.347146200002436;52.065147042700524;65586106;2018-08-30
Waterinrichtingselement;meerpaal;83697.661;453507.553;4.347361440096622;52.065266020656;65586107;2018-08-30
Waterinrichtingselement;meerpaal;83711.606;453519.744;4.347562230423573;52.065377374110376;65586108;2018-08-30
Waterinrichtingselement;meerpaal;83726.76;453532.794;4.3477804712698696;52.065496602482085;65586109;2018-08-30
Waterinrichtingselement;meerpaal;83741.902;453545.918;4.347998522859205;52.065616493934336;65586110;2018-08-30
Waterinrichtingselement;meerpaal;83694.232;453517.468;4.34730937029518;52.06535468400035;65586111;2018-08-30
Waterinrichtingselement;meerpaal;83691.175;453514.847;4.347265342690814;52.0653307359563;65586112;2018-08-30
Waterinrichtingselement;meerpaal;83688.156;453512.216;4.347221871310582;52.06530670291886;65586113;2018-08-30
Waterinrichtingselement;meerpaal;83685.147;453509.588;4.347178545163124;52.065282698113286;65586114;2018-08-30
Waterinrichtingselement;meerpaal;83682.145;453506.94;4.347135325308494;52.06525851445583;65586115;2018-08-30
Waterinrichtingselement;meerpaal;83679.136;453504.313;4.3470919990452845;52.06523451860534;65586116;2018-08-30
Waterinrichtingselement;meerpaal;83676.076;453501.719;4.347047922291782;52.06521081273916;65586117;2018-08-30
Waterinrichtingselement;meerpaal;83673.098;453499.102;4.347005046050907;52.065186910716506;65586118;2018-08-30
Waterinrichtingselement;meerpaal;83670.059;453496.379;4.346961302545588;52.06516204821717;65586119;2018-08-30
Waterinrichtingselement;meerpaal;83667.2;453493.796;4.346920154459394;52.065138467039006;65586120;2018-08-30
Waterinrichtingselement;meerpaal;83664.085;453491.212;4.346875273835851;52.065114843894946;65586121;2018-08-30
Waterinrichtingselement;meerpaal;83661.015;453488.581;4.346831059233801;52.065090804146394;65586122;2018-08-30
Waterinrichtingselement;meerpaal;83658.009;453485.978;4.346787772025231;52.06506702425517;65586123;2018-08-30
Waterinrichtingselement;meerpaal;83655.004;453483.34;4.34674450675724;52.06504292993681;65586124;2018-08-30
Waterinrichtingselement;meerpaal;83651.94;453480.705;4.346700380619499;52.065018854964585;65586125;2018-08-30
Waterinrichtingselement;meerpaal;83441.323;453372.731;4.343651967326091;52.06402134337258;65586169;2018-08-30
Waterinrichtingselement;meerpaal;83443.599;453429.064;4.343673347950947;52.06452789362526;65586170;2018-08-30
Waterinrichtingselement;meerpaal;83436.921;453439.137;4.3435738648252995;52.06461755556891;65586171;2018-08-30
Waterinrichtingselement;meerpaal;83430.369;453449.103;4.343476240942331;52.064706272111096;65586172;2018-08-30
Waterinrichtingselement;meerpaal;83423.778;453458.934;4.343378076308703;52.06479377030657;65586173;2018-08-30
Waterinrichtingselement;meerpaal;83416.897;453469.087;4.3432756152588246;52.06488412471154;65586174;2018-08-30
Waterinrichtingselement;meerpaal;83410.183;453479.261;4.343175584443456;52.06497468932958;65586175;2018-08-30
Waterinrichtingselement;meerpaal;83461.591;453385.31;4.343944856418175;52.06413700655753;65586176;2018-08-30
Waterinrichtingselement;meerpaal;83451.462;453378.973;4.343798494539877;52.064078748826155;65586177;2018-08-30
Waterinrichtingselement;meerpaal;83463.313;453399.172;4.343967060528824;52.06426180465587;65586178;2018-08-30
Waterinrichtingselement;meerpaal;83456.715;453409.295;4.343868734584994;52.06435192652825;65586179;2018-08-30
Waterinrichtingselement;meerpaal;83450.155;453419.13;4.343771022670995;52.064439465010956;65586180;2018-08-30
Waterinrichtingselement;meerpaal;83272.485;453210.961;4.341224149142888;52.062545707260284;65586505;2018-08-30
Waterinrichtingselement;meerpaal;83292.552;453223.507;4.341514098556143;52.06266105388447;65586506;2018-08-30
Waterinrichtingselement;meerpaal;83315.407;453238.492;4.341844187699184;52.06279867946492;65586507;2018-08-30
Waterinrichtingselement;meerpaal;83340.237;453254.115;4.342202941442719;52.062942293192435;65586508;2018-08-30
Waterinrichtingselement;meerpaal;83373.292;453239.407;4.342687984473174;52.06281438910411;65586509;2018-08-30
Waterinrichtingselement;meerpaal;83362.008;453268.127;4.34251743361762;52.06307103247588;65586514;2018-08-30
Waterinrichtingselement;meerpaal;83423.751;453291.9;4.343412696228477;52.0632926572124;65586515;2018-08-30
Waterinrichtingselement;meerpaal;83428.809;453286.473;4.343487582398965;52.06324453901466;65586516;2018-08-30
Waterinrichtingselement;meerpaal;83427.715;453285.659;4.343471801850267;52.06323708238646;65586517;2018-08-30
Waterinrichtingselement;meerpaal;83415.925;453302.75;4.343296313894034;52.06338915341084;65586518;2018-08-30
Waterinrichtingselement;meerpaal;83422.625;453271.523;4.3434005497714265;52.063109386657764;65586519;2018-08-30
Waterinrichtingselement;meerpaal;78425.929;453041.193;4.270598893509179;52.06037139930083;67002188;2024-02-01
Waterinrichtingselement;meerpaal;78366.25;452987.693;4.269740816335898;52.05988236077227;67002189;2024-02-01
Waterinrichtingselement;meerpaal;78396.117;453014.385;4.270170266517133;52.060126363390516;67002190;2024-02-01
Waterinrichtingselement;meerpaal;78351.398;452974.334;4.26952728412155;52.05976025332527;67002191;2024-02-01
Waterinrichtingselement;meerpaal;78431.914;453003.725;4.2706945511945715;52.06003551344729;67002192;2024-02-01
Waterinrichtingselement;meerpaal;78387.515;452963.969;4.270056164937194;52.05967210154845;67002193;2024-02-01
Waterinrichtingselement;meerpaal;78476.667;453043.723;4.271338054700415;52.06040114556506;67002234;2024-02-01
Waterinrichtingselement;meerpaal;78461.736;453030.366;4.2711233634251;52.060279048064245;67002235;2024-02-01
Waterinrichtingselement;meerpaal;78515.526;453121.255;4.271887231051282;52.061103266743686;67002251;2024-02-01
Waterinrichtingselement;meerpaal;78499.56;453107.561;4.271657520550846;52.06097799882427;67002252;2024-02-01
Waterinrichtingselement;meerpaal;78521.394;453083.751;4.271981182940598;52.060767040188;67002253;2024-02-01
Waterinrichtingselement;meerpaal;78485.758;453094.624;4.271459191832646;52.06085983222852;67002254;2024-02-01
Waterinrichtingselement;meerpaal;78455.756;453067.751;4.271027799921348;52.06061418905728;67002255;2024-02-01
Waterinrichtingselement;meerpaal;78536.293;453097.054;4.272195424444526;52.06088864643212;67002256;2024-02-01
Waterinrichtingselement;meerpaal;78491.549;453057.045;4.271552040596968;52.06052292137535;67002257;2024-02-01
Waterinrichtingselement;meerpaal;78530.482;453134.698;4.272102273592903;52.06122613915913;67002258;2024-02-01
Waterinrichtingselement;meerpaal;78506.474;453070.383;4.271766650991691;52.060644846521505;67002259;2024-02-01
Waterinrichtingselement;meerpaal;78560.22;453161.348;4.272529878171535;52.061469737951434;67002331;2024-02-01
Waterinrichtingselement;meerpaal;78590.311;453188.338;4.272962558007011;52.06171643935227;67002332;2024-02-01
Waterinrichtingselement;meerpaal;78837.705;453198.532;4.276567246441464;52.061842113666;67002492;2024-02-01
Waterinrichtingselement;meerpaal;78813.067;453203.035;4.27620702300796;52.061879193252786;67002493;2024-02-01
Waterinrichtingselement;meerpaal;78920.812;453183.284;4.277782333086793;52.06171650285711;67002564;2024-02-01
Waterinrichtingselement;meerpaal;78908.157;453185.846;4.277597254427663;52.06173778887265;67002565;2024-02-01
Waterinrichtingselement;meerpaal;78883.211;453190.4;4.277232530702694;52.06177528762171;67002566;2024-02-01
Waterinrichtingselement;meerpaal;79129.328;453146.103;4.28083072457716;52.06141096191369;67002629;2024-02-01
Waterinrichtingselement;meerpaal;79153.595;453141.801;4.281185486789261;52.06137562370111;67002643;2024-02-01
Waterinrichtingselement;meerpaal;78134.205;452737.13;4.266414176895256;52.05759849000192;67001833;2024-02-01
Waterinrichtingselement;meerpaal;78127.773;452774.156;4.266312075320485;52.05793033830394;67001856;2024-02-01
Waterinrichtingselement;meerpaal;78142.684;452787.51;4.266526451286658;52.0580524148145;67001857;2024-02-01
Waterinrichtingselement;meerpaal;78112.87;452760.804;4.266097816702192;52.05780828048774;67001858;2024-02-01
Waterinrichtingselement;meerpaal;78149.093;452750.476;4.266628218053366;52.057720491245725;67001859;2024-02-01
Waterinrichtingselement;meerpaal;78238.49;452830.524;4.267913501743205;52.058452248493936;67001892;2024-02-01
Waterinrichtingselement;meerpaal;78157.618;452800.909;4.266741153607543;52.05817489852595;67001893;2024-02-01
Waterinrichtingselement;meerpaal;78223.618;452817.27;4.2676996661578075;52.05833107857086;67001894;2024-02-01
Waterinrichtingselement;meerpaal;78187.44;452827.58;4.267169919716444;52.05841871709312;67001895;2024-02-01
Waterinrichtingselement;meerpaal;78193.846;452790.55;4.267271637933211;52.05808682850664;67001896;2024-02-01
Waterinrichtingselement;meerpaal;78172.541;452814.249;4.266955710009705;52.058296850108;67001897;2024-02-01
Waterinrichtingselement;meerpaal;78178.908;452777.186;4.267056868387636;52.05796465973671;67001898;2024-02-01
Waterinrichtingselement;meerpaal;78208.728;452803.893;4.267485596968723;52.05820880040482;67001899;2024-02-01
Waterinrichtingselement;meerpaal;78164.032;452763.87;4.266842993086105;52.057842930534086;67001900;2024-02-01
Waterinrichtingselement;meerpaal;78247.066;452880.94;4.268027199490689;52.05890650882426;67001909;2024-02-01
Waterinrichtingselement;meerpaal;78217.26;452854.27;4.267598657070167;52.05866270457334;67001910;2024-02-01
Waterinrichtingselement;meerpaal;78253.398;452843.821;4.268127853660703;52.058573809443345;67001983;2024-02-01
Waterinrichtingselement;meerpaal;78321.545;452947.632;4.269098047314429;52.05951616043961;67001994;2024-02-01
Waterinrichtingselement;meerpaal;78327.833;452910.483;4.269198060195688;52.05918318446701;67001995;2024-02-01
Waterinrichtingselement;meerpaal;85630.478;454206.329;4.375402532993774;52.07179126137174;66825508;2023-06-19
Waterinrichtingselement;meerpaal;85051.553;453661.915;4.367071355511159;52.06682585993963;66825507;2023-06-19
Waterinrichtingselement;meerpaal;78262.057;452894.346;4.268242739445352;52.05902906060832;67001996;2024-02-01
Waterinrichtingselement;meerpaal;78312.914;452897.124;4.268983556002821;52.05906106676354;67001997;2024-02-01
Waterinrichtingselement;meerpaal;78268.273;452857.139;4.268341720924524;52.05869555415397;67001998;2024-02-01
Waterinrichtingselement;meerpaal;78298.024;452883.774;4.268769473747805;52.05893903356505;67001999;2024-02-01
Waterinrichtingselement;meerpaal;78342.751;452923.832;4.269412553225121;52.05930521177571;67002000;2024-02-01
Waterinrichtingselement;meerpaal;78291.762;452920.997;4.268669820673784;52.05927267779243;67002001;2024-02-01
Waterinrichtingselement;meerpaal;78283.159;452870.466;4.2685557476982465;52.058817380880406;67002002;2024-02-01
Waterinrichtingselement;meerpaal;78306.628;452934.268;4.268883572087564;52.05939399789992;67002003;2024-02-01
Waterinrichtingselement;meerpaal;78276.889;452907.669;4.268455981171014;52.05915084408811;67002004;2024-02-01
Waterinrichtingselement;meerpaal;78336.473;452960.933;4.269312698224577;52.059637757951045;67002006;2024-02-01
Waterinrichtingselement;meerpaal;78357.61;452937.21;4.269626180752713;52.05942749114742;67002156;2024-02-01
Waterinrichtingselement;meerpaal;78402.122;452977.03;4.270266193119414;52.05979149613998;67002183;2024-02-01
Waterinrichtingselement;meerpaal;78372.543;452950.539;4.269840899295056;52.05954934001945;67002184;2024-02-01
Waterinrichtingselement;meerpaal;78417.012;452990.331;4.270480294524511;52.05991308627786;67002185;2024-02-01
Waterinrichtingselement;meerpaal;78446.823;453017.017;4.270908933955928;52.06015702455362;67002186;2024-02-01
Waterinrichtingselement;meerpaal;78410.945;453027.764;4.270383447845159;52.06024864609099;67002187;2024-02-01
Waterinrichtingselement;meerpaal;78008.199;457375.481;4.263530570287957;52.099264181903244;66661912;2021-12-08
Waterinrichtingselement;meerpaal;78007.952;457356.961;4.263531149546634;52.09909771556645;66661913;2021-12-08
Waterinrichtingselement;meerpaal;77997.097;457362.43;4.2633715181813345;52.09914535310992;66661914;2021-12-08
Waterinrichtingselement;meerpaal;78036.275;457391.09;4.2639367312812215;52.09940835899557;66661915;2021-12-08
Waterinrichtingselement;meerpaal;78032.705;457355.53;4.26389266769366;52.09908829871859;66661916;2021-12-08
Waterinrichtingselement;meerpaal;78043.84;457383.951;4.264048732193157;52.09934525558031;66661917;2021-12-08
Waterinrichtingselement;meerpaal;78051.686;457376.896;4.2641648141853885;52.09928294600198;66661961;2021-12-08
