entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
219;2022-05-30 23:03:27;Gemeente Amersfoort;null;2022-05-30 23:03:27;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-05-30 23:03:27; 80
219;2022-05-31 01:57:48;Gemeente Amersfoort;null;2022-05-31 01:57:48;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-05-31 01:57:48; 80
219;2022-05-31 04:51:58;Gemeente Amersfoort;null;2022-05-31 04:51:58;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-05-31 04:51:58; 80
219;2022-05-31 07:46:18;Gemeente Amersfoort;null;2022-05-31 07:46:18;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-05-31 07:46:18; 80
219;2022-05-31 10:40:35;Gemeente Amersfoort;null;2022-05-31 10:40:35;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-05-31 10:40:35; 80
219;2022-05-31 13:34:47;Gemeente Amersfoort;null;2022-05-31 13:34:47;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-05-31 13:34:47; 80
219;2022-05-31 16:28:59;Gemeente Amersfoort;null;2022-05-31 16:28:59;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-05-31 16:28:59; 80
219;2022-05-31 19:23:10;Gemeente Amersfoort;null;2022-05-31 19:23:10;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-05-31 19:23:10; 80
219;2022-05-31 22:17:25;Gemeente Amersfoort;null;2022-05-31 22:17:25;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-05-31 22:17:25; 80
219;2022-06-01 01:11:40;Gemeente Amersfoort;null;2022-06-01 01:11:40;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 01:11:40; 80
219;2022-06-01 04:05:56;Gemeente Amersfoort;null;2022-06-01 04:05:56;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 04:05:56; 80
219;2022-06-01 07:00:14;Gemeente Amersfoort;null;2022-06-01 07:00:14;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 07:00:14; 80
219;2022-06-01 09:54:32;Gemeente Amersfoort;null;2022-06-01 09:54:32;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 09:54:32; 80
219;2022-06-01 12:48:46;Gemeente Amersfoort;null;2022-06-01 12:48:46;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 12:48:46; 80
219;2022-06-01 15:42:59;Gemeente Amersfoort;null;2022-06-01 15:42:59;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 15:42:59; 80
219;2022-06-01 18:37:08;Gemeente Amersfoort;null;2022-06-01 18:37:08;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 18:37:08; 80
219;2022-06-01 21:31:17;Gemeente Amersfoort;null;2022-06-01 21:31:17;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 21:31:17; 80
219;2022-06-02 00:25:26;Gemeente Amersfoort;null;2022-06-02 00:25:26;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-02 00:25:26; 80
219;2022-06-02 03:19:44;Gemeente Amersfoort;null;2022-06-02 03:19:44;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-02 03:19:44; 80
219;2022-06-02 06:13:51;Gemeente Amersfoort;null;2022-06-02 06:13:51;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-02 06:13:51; 80
219;2022-06-02 09:08:08;Gemeente Amersfoort;null;2022-06-02 09:08:08;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-02 09:08:08; 80
219;2022-06-02 12:02:18;Gemeente Amersfoort;null;2022-06-02 12:02:18;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-02 12:02:18; 80
219;2022-06-02 14:56:23;Gemeente Amersfoort;null;2022-06-02 14:56:23;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-02 14:56:23; 80
219;2022-06-02 17:50:21;Gemeente Amersfoort;null;2022-06-02 17:50:21;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-02 17:50:21; 80
219;2022-06-02 20:44:16;Gemeente Amersfoort;null;2022-06-02 20:44:16;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-02 20:44:16; 80
219;2022-06-02 23:38:34;Gemeente Amersfoort;null;2022-06-02 23:38:34;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-02 23:38:34; 80
219;2022-06-03 02:32:28;Gemeente Amersfoort;null;2022-06-03 02:32:28;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-03 02:32:28; 80
219;2022-06-03 05:26:30;Gemeente Amersfoort;null;2022-06-03 05:26:30;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-03 05:26:30; 80
219;2022-06-03 08:20:36;Gemeente Amersfoort;null;2022-06-03 08:20:36;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-03 08:20:36; 80
219;2022-06-03 11:14:39;Gemeente Amersfoort;null;2022-06-03 11:14:39;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-03 11:14:39; 80
219;2022-06-03 14:08:38;Gemeente Amersfoort;null;2022-06-03 14:08:38;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-03 14:08:38; 80
219;2022-06-03 19:56:21;Gemeente Amersfoort;null;2022-06-03 19:56:21;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.190000000000000002;2022-06-03 19:56:21; 80
219;2022-06-03 22:50:04;Gemeente Amersfoort;null;2022-06-03 22:50:04;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.23000000000000001;2022-06-03 22:50:04; 80
219;2022-06-04 01:43:49;Gemeente Amersfoort;null;2022-06-04 01:43:49;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.239999999999999991;2022-06-04 01:43:49; 80
219;2022-06-04 04:37:32;Gemeente Amersfoort;null;2022-06-04 04:37:32;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.260000000000000009;2022-06-04 04:37:32; 80
219;2022-06-04 07:31:26;Gemeente Amersfoort;null;2022-06-04 07:31:26;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.270000000000000018;2022-06-04 07:31:26; 80
219;2022-06-04 10:25:20;Gemeente Amersfoort;null;2022-06-04 10:25:20;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.280000000000000027;2022-06-04 10:25:20; 80
219;2022-06-04 13:19:17;Gemeente Amersfoort;null;2022-06-04 13:19:17;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.280000000000000027;2022-06-04 13:19:17; 80
219;2022-06-04 16:13:12;Gemeente Amersfoort;null;2022-06-04 16:13:12;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.280000000000000027;2022-06-04 16:13:12; 80
219;2022-06-04 19:06:57;Gemeente Amersfoort;null;2022-06-04 19:06:57;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.280000000000000027;2022-06-04 19:06:57; 80
219;2022-06-04 22:00:38;Gemeente Amersfoort;null;2022-06-04 22:00:38;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.280000000000000027;2022-06-04 22:00:38; 80
219;2022-06-05 00:54:20;Gemeente Amersfoort;null;2022-06-05 00:54:20;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.280000000000000027;2022-06-05 00:54:20; 80
219;2022-06-05 03:48:06;Gemeente Amersfoort;null;2022-06-05 03:48:06;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.28999999999999998;2022-06-05 03:48:06; 80
219;2022-06-05 06:41:55;Gemeente Amersfoort;null;2022-06-05 06:41:55;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.28999999999999998;2022-06-05 06:41:55; 80
219;2022-06-05 09:35:45;Gemeente Amersfoort;null;2022-06-05 09:35:45;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.299999999999999989;2022-06-05 09:35:45; 80
219;2022-06-05 12:29:36;Gemeente Amersfoort;null;2022-06-05 12:29:36;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.299999999999999989;2022-06-05 12:29:36; 80
219;2022-06-05 15:23:23;Gemeente Amersfoort;null;2022-06-05 15:23:23;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-06-05 15:23:23; 80
219;2022-06-05 18:17:08;Gemeente Amersfoort;null;2022-06-05 18:17:08;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-06-05 18:17:08; 80
219;2022-06-05 21:10:59;Gemeente Amersfoort;null;2022-06-05 21:10:59;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-06-05 21:10:59; 80
220;2022-05-30 00:24:04;Gemeente Amersfoort;null;2022-05-30 00:24:04;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-05-30 00:24:04; 120
220;2022-05-30 03:19:53;Gemeente Amersfoort;null;2022-05-30 03:19:53;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-05-30 03:19:53; 120
220;2022-05-30 06:15:42;Gemeente Amersfoort;null;2022-05-30 06:15:42;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-30 06:15:42; 120
220;2022-05-30 09:11:33;Gemeente Amersfoort;null;2022-05-30 09:11:33;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-05-30 09:11:33; 120
220;2022-05-30 12:07:03;Gemeente Amersfoort;null;2022-05-30 12:07:03;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-30 12:07:03; 120
220;2022-05-30 15:02:44;Gemeente Amersfoort;null;2022-05-30 15:02:44;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-30 15:02:44; 120
220;2022-05-30 17:57:59;Gemeente Amersfoort;null;2022-05-30 17:57:59;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-30 17:57:59; 120
220;2022-05-30 20:53:22;Gemeente Amersfoort;null;2022-05-30 20:53:22;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-30 20:53:22; 120
220;2022-05-30 23:48:51;Gemeente Amersfoort;null;2022-05-30 23:48:51;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-30 23:48:51; 120
220;2022-05-31 02:44:29;Gemeente Amersfoort;null;2022-05-31 02:44:29;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-31 02:44:29; 120
220;2022-05-31 05:40:14;Gemeente Amersfoort;null;2022-05-31 05:40:14;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-31 05:40:14; 120
220;2022-05-31 11:31:47;Gemeente Amersfoort;null;2022-05-31 11:31:47;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-31 11:31:47; 120
220;2022-05-31 14:27:18;Gemeente Amersfoort;null;2022-05-31 14:27:18;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-31 14:27:18; 120
220;2022-05-31 17:22:44;Gemeente Amersfoort;null;2022-05-31 17:22:44;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-31 17:22:44; 120
220;2022-05-31 20:18:14;Gemeente Amersfoort;null;2022-05-31 20:18:14;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0299999999999999989;2022-05-31 20:18:14; 120
220;2022-05-31 23:13:49;Gemeente Amersfoort;null;2022-05-31 23:13:49;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-05-31 23:13:49; 120
220;2022-06-01 02:09:31;Gemeente Amersfoort;null;2022-06-01 02:09:31;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 02:09:31; 120
220;2022-06-01 05:05:21;Gemeente Amersfoort;null;2022-06-01 05:05:21;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 05:05:21; 120
220;2022-06-01 08:01:15;Gemeente Amersfoort;null;2022-06-01 08:01:15;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 08:01:15; 120
220;2022-06-01 10:57:02;Gemeente Amersfoort;null;2022-06-01 10:57:02;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-01 10:57:02; 120
220;2022-06-01 13:52:36;Gemeente Amersfoort;null;2022-06-01 13:52:36;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-06-01 13:52:36; 120
220;2022-06-01 16:47:58;Gemeente Amersfoort;null;2022-06-01 16:47:58;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-06-01 16:47:58; 120
220;2022-06-01 19:42:54;Gemeente Amersfoort;null;2022-06-01 19:42:54;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-06-01 19:42:54; 120
220;2022-06-01 22:38:06;Gemeente Amersfoort;null;2022-06-01 22:38:06;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0;2022-06-01 22:38:06; 120
220;2022-06-02 01:33:31;Gemeente Amersfoort;null;2022-06-02 01:33:31;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0400000000000000008;2022-06-02 01:33:31; 120
220;2022-06-02 04:29:07;Gemeente Amersfoort;null;2022-06-02 04:29:07;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.110000000000000001;2022-06-02 04:29:07; 120
220;2022-06-02 07:24:53;Gemeente Amersfoort;null;2022-06-02 07:24:53;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.25;2022-06-02 07:24:53; 120
220;2022-06-02 10:20:37;Gemeente Amersfoort;null;2022-06-02 10:20:37;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.28999999999999998;2022-06-02 10:20:37; 120
220;2022-06-02 13:16:02;Gemeente Amersfoort;null;2022-06-02 13:16:02;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.299999999999999989;2022-06-02 13:16:02; 120
220;2022-06-02 16:10:59;Gemeente Amersfoort;null;2022-06-02 16:10:59;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-06-02 16:10:59; 120
220;2022-06-02 19:05:47;Gemeente Amersfoort;null;2022-06-02 19:05:47;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-06-02 19:05:47; 120
220;2022-06-02 22:00:38;Gemeente Amersfoort;null;2022-06-02 22:00:38;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.320000000000000007;2022-06-02 22:00:38; 120
220;2022-06-03 03:50:49;Gemeente Amersfoort;null;2022-06-03 03:50:49;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.330000000000000016;2022-06-03 03:50:49; 120
220;2022-06-03 06:46:12;Gemeente Amersfoort;null;2022-06-03 06:46:12;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.340000000000000024;2022-06-03 06:46:12; 120
220;2022-06-03 09:41:38;Gemeente Amersfoort;null;2022-06-03 09:41:38;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.359999999999999987;2022-06-03 09:41:38; 120
