entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
243;2022-03-07;Gemeente Amersfoort;null;2022-03-07 04:25:21;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-07 04:25:21;0.712000000000000077;2022-03-07 04:25:21;-0.930000000000000049;2022-03-07 04:25:21
243;2022-03-07;Gemeente Amersfoort;null;2022-03-07 07:22:37;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-07 07:22:37;0.719099999999999961;2022-03-07 07:22:37;4.04000000000000004;2022-03-07 07:22:37
243;2022-03-07;Gemeente Amersfoort;null;2022-03-07 10:19:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-07 10:19:38;0.70169999999999999;2022-03-07 10:19:38;8.03999999999999915;2022-03-07 10:19:38
243;2022-03-07;Gemeente Amersfoort;null;2022-03-07 13:16:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-07 13:16:38;0.659899999999999931;2022-03-07 13:16:38;9.09999999999999964;2022-03-07 13:16:38
243;2022-03-07;Gemeente Amersfoort;null;2022-03-07 16:13:34;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-07 16:13:34;0.628000000000000003;2022-03-07 16:13:34;10.4499999999999993;2022-03-07 16:13:34
243;2022-03-07;Gemeente Amersfoort;null;2022-03-07 19:10:35;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-07 19:10:35;0.65900000000000003;2022-03-07 19:10:35;4.75;2022-03-07 19:10:35
243;2022-03-07;Gemeente Amersfoort;null;2022-03-07 22:07:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-07 22:07:43;0.671899999999999942;2022-03-07 22:07:43;2.81999999999999984;2022-03-07 22:07:43
243;2022-03-08;Gemeente Amersfoort;null;2022-03-08 01:04:54;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-08 01:04:54;0.684699999999999975;2022-03-08 01:04:54;0.979999999999999982;2022-03-08 01:04:54
243;2022-03-08;Gemeente Amersfoort;null;2022-03-08 04:02:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-08 04:02:07;0.691400000000000015;2022-03-08 04:02:07;-0.110000000000000001;2022-03-08 04:02:07
243;2022-03-08;Gemeente Amersfoort;null;2022-03-08 06:59:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-08 06:59:22;0.69079999999999997;2022-03-08 06:59:22;0.650000000000000022;2022-03-08 06:59:22
243;2022-03-08;Gemeente Amersfoort;null;2022-03-08 09:56:21;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-08 09:56:21;0.671200000000000019;2022-03-08 09:56:21;9.08000000000000007;2022-03-08 09:56:21
243;2022-03-08;Gemeente Amersfoort;null;2022-03-08 12:53:17;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-08 12:53:17;0.615800000000000014;2022-03-08 12:53:17;11.0199999999999996;2022-03-08 12:53:17
243;2022-03-08;Gemeente Amersfoort;null;2022-03-08 15:50:09;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-08 15:50:09;0.579899999999999971;2022-03-08 15:50:09;13.3000000000000007;2022-03-08 15:50:09
243;2022-03-08;Gemeente Amersfoort;null;2022-03-08 18:47:04;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-08 18:47:04;0.597899999999999987;2022-03-08 18:47:04;7.16999999999999993;2022-03-08 18:47:04
243;2022-03-08;Gemeente Amersfoort;null;2022-03-08 21:44:06;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-08 21:44:06;0.607899999999999996;2022-03-08 21:44:06;4.25999999999999979;2022-03-08 21:44:06
243;2022-03-09;Gemeente Amersfoort;null;2022-03-09 00:41:12;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-09 00:41:12;0.620900000000000007;2022-03-09 00:41:12;2.22999999999999998;2022-03-09 00:41:12
243;2022-03-09;Gemeente Amersfoort;null;2022-03-09 03:38:23;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-09 03:38:23;0.633900000000000019;2022-03-09 03:38:23;0.28999999999999998;2022-03-09 03:38:23
243;2022-03-09;Gemeente Amersfoort;null;2022-03-09 06:35:37;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-09 06:35:37;0.64249999999999996;2022-03-09 06:35:37;0.680000000000000049;2022-03-09 06:35:37
243;2022-03-09;Gemeente Amersfoort;null;2022-03-09 09:32:37;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-09 09:32:37;0.635800000000000032;2022-03-09 09:32:37;11.4100000000000001;2022-03-09 09:32:37
243;2022-03-09;Gemeente Amersfoort;null;2022-03-09 12:29:28;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-09 12:29:28;0.584099999999999953;2022-03-09 12:29:28;14.1199999999999992;2022-03-09 12:29:28
243;2022-03-09;Gemeente Amersfoort;null;2022-03-09 15:26:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-09 15:26:15;0.566400000000000015;2022-03-09 15:26:15;14.9399999999999995;2022-03-09 15:26:15
243;2022-03-09;Gemeente Amersfoort;null;2022-03-09 18:23:02;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-09 18:23:02;0.580600000000000005;2022-03-09 18:23:02;9.17999999999999972;2022-03-09 18:23:02
243;2022-03-09;Gemeente Amersfoort;null;2022-03-09 21:19:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-09 21:19:59;0.599700000000000011;2022-03-09 21:19:59;4.69000000000000039;2022-03-09 21:19:59
243;2022-03-10;Gemeente Amersfoort;null;2022-03-10 00:17:03;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-10 00:17:03;0.611899999999999999;2022-03-10 00:17:03;3.60999999999999988;2022-03-10 00:17:03
243;2022-03-10;Gemeente Amersfoort;null;2022-03-10 03:14:10;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-10 03:14:10;0.620999999999999996;2022-03-10 03:14:10;2.37999999999999989;2022-03-10 03:14:10
243;2022-03-10;Gemeente Amersfoort;null;2022-03-10 09:08:21;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-10 09:08:21;0.625099999999999989;2022-03-10 09:08:21;12;2022-03-10 09:08:21
243;2022-03-10;Gemeente Amersfoort;null;2022-03-10 12:05:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-10 12:05:08;0.580400000000000027;2022-03-10 12:05:08;15.7899999999999991;2022-03-10 12:05:08
243;2022-03-10;Gemeente Amersfoort;null;2022-03-10 15:01:49;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-10 15:01:49;0.55479999999999996;2022-03-10 15:01:49;17.0199999999999996;2022-03-10 15:01:49
243;2022-03-10;Gemeente Amersfoort;null;2022-03-10 17:58:32;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-10 17:58:32;0.568799999999999972;2022-03-10 17:58:32;12.0199999999999996;2022-03-10 17:58:32
243;2022-03-10;Gemeente Amersfoort;null;2022-03-10 20:55:23;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-10 20:55:23;0.563899999999999957;2022-03-10 20:55:23;9.10999999999999943;2022-03-10 20:55:23
243;2022-03-10;Gemeente Amersfoort;null;2022-03-10 23:52:20;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-10 23:52:20;0.56899999999999995;2022-03-10 23:52:20;7.54999999999999982;2022-03-10 23:52:20
243;2022-03-11;Gemeente Amersfoort;null;2022-03-11 02:49:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-11 02:49:22;0.58329999999999993;2022-03-11 02:49:22;4.66999999999999993;2022-03-11 02:49:22
243;2022-03-11;Gemeente Amersfoort;null;2022-03-11 05:46:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-11 05:46:22;0.586199999999999943;2022-03-11 05:46:22;5.46999999999999975;2022-03-11 05:46:22
243;2022-03-11;Gemeente Amersfoort;null;2022-03-11 08:43:19;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-11 08:43:19;0.592299999999999938;2022-03-11 08:43:19;12.2100000000000009;2022-03-11 08:43:19
243;2022-03-11;Gemeente Amersfoort;null;2022-03-11 11:40:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-11 11:40:08;0.559799999999999964;2022-03-11 11:40:08;14.3000000000000007;2022-03-11 11:40:08
243;2022-03-11;Gemeente Amersfoort;null;2022-03-11 14:36:52;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-11 14:36:52;0.547399999999999998;2022-03-11 14:36:52;15.8000000000000007;2022-03-11 14:36:52
243;2022-03-11;Gemeente Amersfoort;null;2022-03-11 17:33:37;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-11 17:33:37;0.55259999999999998;2022-03-11 17:33:37;13.1099999999999994;2022-03-11 17:33:37
243;2022-03-11;Gemeente Amersfoort;null;2022-03-11 20:30:27;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-11 20:30:27;0.548900000000000055;2022-03-11 20:30:27;11.5800000000000001;2022-03-11 20:30:27
243;2022-03-11;Gemeente Amersfoort;null;2022-03-11 23:27:19;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-11 23:27:19;0.543100000000000027;2022-03-11 23:27:19;10.5099999999999998;2022-03-11 23:27:19
243;2022-03-12;Gemeente Amersfoort;null;2022-03-12 02:24:12;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-12 02:24:12;0.559499999999999997;2022-03-12 02:24:12;9.25999999999999979;2022-03-12 02:24:12
243;2022-03-12;Gemeente Amersfoort;null;2022-03-12 05:21:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-12 05:21:08;0.581400000000000028;2022-03-12 05:21:08;8.10999999999999943;2022-03-12 05:21:08
243;2022-03-12;Gemeente Amersfoort;null;2022-03-12 08:18:02;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-12 08:18:02;0.606999999999999984;2022-03-12 08:18:02;12.6300000000000008;2022-03-12 08:18:02
243;2022-03-12;Gemeente Amersfoort;null;2022-03-12 11:14:49;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-12 11:14:49;0.602299999999999947;2022-03-12 11:14:49;14.4700000000000006;2022-03-12 11:14:49
243;2022-03-12;Gemeente Amersfoort;null;2022-03-12 14:11:31;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-12 14:11:31;0.580699999999999994;2022-03-12 14:11:31;16.3200000000000003;2022-03-12 14:11:31
243;2022-03-12;Gemeente Amersfoort;null;2022-03-12 17:08:14;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-12 17:08:14;0.584300000000000042;2022-03-12 17:08:14;13.7300000000000004;2022-03-12 17:08:14
243;2022-03-12;Gemeente Amersfoort;null;2022-03-12 20:05:01;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-12 20:05:01;0.596600000000000019;2022-03-12 20:05:01;13.1600000000000001;2022-03-12 20:05:01
243;2022-03-12;Gemeente Amersfoort;null;2022-03-12 23:01:51;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-12 23:01:51;0.603800000000000003;2022-03-12 23:01:51;11.6899999999999995;2022-03-12 23:01:51
243;2022-03-13;Gemeente Amersfoort;null;2022-03-13 01:58:44;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-13 01:58:44;0.609800000000000009;2022-03-13 01:58:44;11.2599999999999998;2022-03-13 01:58:44
243;2022-03-13;Gemeente Amersfoort;null;2022-03-13 04:55:39;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-13 04:55:39;0.622700000000000031;2022-03-13 04:55:39;9.94999999999999929;2022-03-13 04:55:39
243;2022-03-13;Gemeente Amersfoort;null;2022-03-13 07:52:35;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-13 07:52:35;0.624299999999999966;2022-03-13 07:52:35;9.67999999999999972;2022-03-13 07:52:35
243;2022-03-13;Gemeente Amersfoort;null;2022-03-13 10:49:28;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-13 10:49:28;0.595799999999999996;2022-03-13 10:49:28;15.5899999999999999;2022-03-13 10:49:28
243;2022-03-13;Gemeente Amersfoort;null;2022-03-13 13:46:12;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-13 13:46:12;0.560099999999999931;2022-03-13 13:46:12;18.7600000000000016;2022-03-13 13:46:12
243;2022-03-13;Gemeente Amersfoort;null;2022-03-13 16:42:52;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-13 16:42:52;0.559799999999999964;2022-03-13 16:42:52;17.0500000000000007;2022-03-13 16:42:52
243;2022-03-13;Gemeente Amersfoort;null;2022-03-13 19:39:39;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-13 19:39:39;0.577600000000000002;2022-03-13 19:39:39;13.9199999999999999;2022-03-13 19:39:39
243;2022-03-13;Gemeente Amersfoort;null;2022-03-13 22:36:30;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-13 22:36:30;0.599999999999999978;2022-03-13 22:36:30;12.4499999999999993;2022-03-13 22:36:30
244;2022-03-07;Gemeente Amersfoort;null;2022-03-07 02:23:17;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-07 02:23:17;0.930699999999999972;2022-03-07 02:23:17;-0.869999999999999996;2022-03-07 02:23:17
244;2022-03-07;Gemeente Amersfoort;null;2022-03-07 05:17:38;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-07 05:17:38;0.929899999999999949;2022-03-07 05:17:38;-1.80000000000000004;2022-03-07 05:17:38
244;2022-03-07;Gemeente Amersfoort;null;2022-03-07 08:11:52;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-07 08:11:52;0.944899999999999962;2022-03-07 08:11:52;2.35999999999999988;2022-03-07 08:11:52
244;2022-03-07;Gemeente Amersfoort;null;2022-03-07 11:04:28;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-07 11:04:28;0.96930000000000005;2022-03-07 11:04:28;7.74000000000000021;2022-03-07 11:04:28
244;2022-03-07;Gemeente Amersfoort;null;2022-03-07 13:56:32;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-07 13:56:32;0.892699999999999938;2022-03-07 13:56:32;13.1500000000000004;2022-03-07 13:56:32
244;2022-03-07;Gemeente Amersfoort;null;2022-03-07 16:48:20;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-07 16:48:20;0.970699999999999896;2022-03-07 16:48:20;6.86000000000000032;2022-03-07 16:48:20
244;2022-03-07;Gemeente Amersfoort;null;2022-03-07 19:41:25;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-07 19:41:25;0.950699999999999878;2022-03-07 19:41:25;3.0299999999999998;2022-03-07 19:41:25
244;2022-03-07;Gemeente Amersfoort;null;2022-03-07 22:35:01;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-07 22:35:01;0.937099999999999933;2022-03-07 22:35:01;1.23999999999999999;2022-03-07 22:35:01
244;2022-03-08;Gemeente Amersfoort;null;2022-03-08 01:28:57;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-08 01:28:57;0.932900000000000063;2022-03-08 01:28:57;-1.55000000000000004;2022-03-08 01:28:57
244;2022-03-08;Gemeente Amersfoort;null;2022-03-08 04:23:21;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-08 04:23:21;0.930799999999999961;2022-03-08 04:23:21;-2.12999999999999989;2022-03-08 04:23:21
244;2022-03-08;Gemeente Amersfoort;null;2022-03-08 07:17:46;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-08 07:17:46;0.926400000000000001;2022-03-08 07:17:46;0.119999999999999996;2022-03-08 07:17:46
244;2022-03-08;Gemeente Amersfoort;null;2022-03-08 10:10:41;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-08 10:10:41;0.9375;2022-03-08 10:10:41;7.78000000000000025;2022-03-08 10:10:41
244;2022-03-08;Gemeente Amersfoort;null;2022-03-08 13:02:36;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-08 13:02:36;0.929499999999999993;2022-03-08 13:02:36;12;2022-03-08 13:02:36
244;2022-03-08;Gemeente Amersfoort;null;2022-03-08 15:53:48;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-08 15:53:48;0.877699999999999925;2022-03-08 15:53:48;14.5600000000000005;2022-03-08 15:53:48
244;2022-03-08;Gemeente Amersfoort;null;2022-03-08 18:46:09;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-08 18:46:09;0.933199999999999918;2022-03-08 18:46:09;6.32000000000000028;2022-03-08 18:46:09
244;2022-03-08;Gemeente Amersfoort;null;2022-03-08 21:39:23;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-08 21:39:23;0.92319999999999991;2022-03-08 21:39:23;2.37999999999999989;2022-03-08 21:39:23
244;2022-03-09;Gemeente Amersfoort;null;2022-03-09 00:32:58;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-09 00:32:58;0.921899999999999942;2022-03-09 00:32:58;1.98999999999999999;2022-03-09 00:32:58
244;2022-03-09;Gemeente Amersfoort;null;2022-03-09 03:26:38;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-09 03:26:38;0.917099999999999915;2022-03-09 03:26:38;1.54000000000000004;2022-03-09 03:26:38
244;2022-03-09;Gemeente Amersfoort;null;2022-03-09 06:20:32;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-09 06:20:32;0.916100000000000025;2022-03-09 06:20:32;0.270000000000000018;2022-03-09 06:20:32
244;2022-03-09;Gemeente Amersfoort;null;2022-03-09 09:13:49;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-09 09:13:49;0.90900000000000003;2022-03-09 09:13:49;7.99000000000000021;2022-03-09 09:13:49
244;2022-03-09;Gemeente Amersfoort;null;2022-03-09 12:05:29;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-09 12:05:29;0.92000000000000004;2022-03-09 12:05:29;14.1099999999999994;2022-03-09 12:05:29
244;2022-03-09;Gemeente Amersfoort;null;2022-03-09 14:56:22;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-09 14:56:22;0.886299999999999977;2022-03-09 14:56:22;18.5500000000000007;2022-03-09 14:56:22
244;2022-03-09;Gemeente Amersfoort;null;2022-03-09 17:47:43;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-09 17:47:43;0.926599999999999979;2022-03-09 17:47:43;8.49000000000000021;2022-03-09 17:47:43
244;2022-03-09;Gemeente Amersfoort;null;2022-03-09 20:40:26;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-09 20:40:26;0.920199999999999907;2022-03-09 20:40:26;5.62999999999999989;2022-03-09 20:40:26
244;2022-03-09;Gemeente Amersfoort;null;2022-03-09 23:33:32;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-09 23:33:32;0.917600000000000082;2022-03-09 23:33:32;4.20000000000000018;2022-03-09 23:33:32
244;2022-03-10;Gemeente Amersfoort;null;2022-03-10 02:26:48;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-10 02:26:48;0.912099999999999911;2022-03-10 02:26:48;3.10000000000000009;2022-03-10 02:26:48
