FID,OVW_STARTDATUM,AANSCHAFPRIJS,AANTAL,AANVULLENDE_INFORMATIE,AFGEWERKT,AFGIFTEDATUM,ALGEMEEN_AANSCHAFPRIJS,ALGEMEEN_FABRIKANT,ALGEMEEN_GARANTIE,ALGEMEEN_LEEFTIJDSCATEGORIE,ALGEMEEN_LEVENSDUUR,GEOMETRIE,LONGITUDE,LATITUDE,OVW_MAX_SIZE

Speelvoorzieningen.250899,2023-05-12,1365,,,,,,,,4 - 12 jaar,,POINT (52.19791040328805 5.415916764928234),5.41591609799055,52.197906798452,0

Speelvoorzieningen.250900,2023-05-12,2650,,,,,,,,4 - 12 jaar,,POINT (52.19790920160393 5.41584835793741),5.41584769146817,52.1979055963857,0

Speelvoorzieningen.250901,2023-05-12,255,,,,,,,,4 - 10 jaar,,POINT (52.155695738272954 5.385028758753944),5.38502885810446,52.155692191582,0

Speelvoorzieningen.250902,2023-05-12,8650,,,,,,,,6 - 12 jaar,,POINT (52.20427430596624 5.384364571350522),5.3843640274665,52.2042704893508,0

Speelvoorzieningen.250903,2023-05-12,1905,,,,,,,,8 jaar en ouder,,POINT (52.204299351481936 5.384182609539987),5.38418206658717,52.2042955337803,0

Speelvoorzieningen.250904,2023-05-12,,,,,,,,,,,POINT (52.155361419352644 5.385181956662827),5.38518205982644,52.1553578748058,0

Speelvoorzieningen.250905,2023-05-12,,,,,,,,,,,POINT (52.15678746566836 5.374843561326209),5.37484368948739,52.1567838642454,0

Speelvoorzieningen.250906,2023-05-12,,,,,,,,,,,POINT (52.15991776729057 5.37258441899697),5.37258451728651,52.1599141416848,0

Speelvoorzieningen.250907,2023-05-12,,,,,,,,,,,POINT (52.16338178153081 5.361967418345114),5.36196752210619,52.1633780910501,0

Speelvoorzieningen.250908,2023-05-12,,,,,,,,,,,POINT (52.137767150379666 5.369468822983298),5.3694692104687,52.1377635925473,0

Speelvoorzieningen.250909,2023-05-12,,,,,,,,,,,POINT (52.14798420804379 5.37829440628063),5.37829463361923,52.1479806579461,0

Speelvoorzieningen.250910,2023-05-12,,,,,,,,,,,POINT (52.14758495238419 5.380690943333391),5.38069116688416,52.1475814155401,0

Speelvoorzieningen.250543,2023-05-12,3839,,,,,,,,6 jaar en ouder,,POINT (52.19470766125773 5.368650941771014),5.36865062592444,52.1947038313683,0

Speelvoorzieningen.250544,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.19466954481647 5.368772929419994),5.36877261326523,52.1946657157401,0

Speelvoorzieningen.250545,2023-05-12,1795,,,,,,,,1 - 8 jaar,,POINT (52.156895250793845 5.4151193108446325),5.41511926605597,52.1568918604517,0

Speelvoorzieningen.250546,2023-05-12,1215,6,,,,,,,4 - 12 jaar,,POINT (52.18857923738206 5.419003828881099),5.41900328414105,52.1885757084472,0

Speelvoorzieningen.250547,2023-05-12,15345,,,,,,,,3 jaar en ouder,,POINT (52.19800846555237 5.415532624395271),5.41553195850751,52.1980048578897,0

Speelvoorzieningen.250548,2023-05-12,335,,,,,,,,3 - 12 jaar,,POINT (52.198704716154296 5.414381690613914),5.41438102185482,52.1987010974085,0

Speelvoorzieningen.250549,2023-05-12,2245,,,,,,,,6 - 12 jaar,,POINT (52.15577472047947 5.384927903874951),5.38492800259693,52.1557711729554,0

Speelvoorzieningen.250550,2023-05-12,,8,,,,,,,,,POINT (52.19819475536746 5.41834176243533),5.41834107520158,52.1981911625718,0

Speelvoorzieningen.250551,2023-05-12,1405,,,,,,,,3 jaar en ouder,,POINT (52.20149749751011 5.413043443652516),5.41304274203822,52.2014938526944,0

Speelvoorzieningen.250552,2023-05-12,1585,,,,,,,,3 jaar en ouder,,POINT (52.201494265774386 5.413133612312914),5.41313291013496,52.201490621489,0

Speelvoorzieningen.250553,2023-05-12,5525,,,,,,,,6 - 12 jaar,,POINT (52.18436968362215 5.434874275996371),5.43487370327777,52.1843662735684,0

Speelvoorzieningen.250554,2023-05-12,14345,,"Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel.

Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.",,,,,,4 - 10 jaar,,POINT (52.199726748368114 5.38159050604142),5.38159004126631,52.199722948513,0

Speelvoorzieningen.250555,2023-05-12,3500,,,,,,,,10 jaar en ouder,,POINT (52.1996406660951 5.38176198959271),5.38176152480342,52.1996368676604,0

Speelvoorzieningen.250556,2023-05-12,1455,,,,,,,,3 - 8 jaar,,POINT (52.15538608508805 5.385167025152632),5.38516712804987,52.1553825403649,0

Speelvoorzieningen.250557,2023-05-12,3255,,,,,,,,4 - 10 jaar,,POINT (52.15541703697301 5.3852821129218),5.38528221492575,52.1554134927034,0

Speelvoorzieningen.250558,2023-05-12,850,,,,,,,,1 - 4 jaar,,POINT (52.199773390013696 5.379844650708672),5.3798441970069,52.1997695812117,0

Speelvoorzieningen.250559,2023-05-12,116,,,,,,,,4 - 12 jaar,,POINT (52.19824420936578 5.373460269807556),5.37345987825786,52.1982403795674,0

Speelvoorzieningen.250560,2023-05-12,174,,,,,,,,4 - 12 jaar,,POINT (52.198407782400736 5.3734759420023135),5.3734755482727,52.1984039516099,0

Speelvoorzieningen.250561,2023-05-12,,,,,,,,,,,POINT (52.15568575320015 5.384955013866969),5.38495511365969,52.1556822061787,0

Speelvoorzieningen.250562,2023-05-12,895,,,,,,,,1 - 4 jaar,,POINT (52.1557360664997 5.385082229862102),5.38508232845114,52.1557325199122,0

Speelvoorzieningen.250563,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.15555136318036 5.410202651973625),5.410202647933,52.1555479507183,0

Speelvoorzieningen.250564,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.14614477726182 5.3908325999574735),5.39083280528608,52.1461412968773,0

Speelvoorzieningen.250565,2023-05-12,,,,,,,,,2 - 5 jaar,,POINT (52.189542299895 5.432917671115657),5.43291702670727,52.189538847514,0

Speelvoorzieningen.250566,2023-05-12,1915,,,,,,,,3 - 10 jaar,,POINT (52.18942033830381 5.4294860680851995),5.42948544656324,52.1894168659663,0

Speelvoorzieningen.250567,2023-05-12,,,,,,,,,,,POINT (52.19436598841292 5.415967562697097),5.41596694895744,52.1943624065528,0

Speelvoorzieningen.250568,2023-05-12,590,,,,,,,,1 - 4 jaar,,POINT (52.18941112931168 5.42937094821833),5.42937032754451,52.1894076563398,0

Speelvoorzieningen.250569,2023-05-12,10295,,,,,,,,4 - 12 jaar,,POINT (52.18938747025977 5.4294247185631646),5.42942409793671,52.1893839977525,0

Speelvoorzieningen.250570,2023-05-12,250,,,,,,,,4 - 12 jaar,,POINT (52.155744724002346 5.385097796920645),5.38509789532902,52.1557411774577,0

Speelvoorzieningen.250571,2023-05-12,884,,,,,,,,4 - 12 jaar,,POINT (52.15570519444952 5.385082340773168),5.38508243977301,52.1557016479897,0

Speelvoorzieningen.250572,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.18997722166429 5.402016493064018),5.40201603116813,52.18997358943,0

Speelvoorzieningen.250573,2023-05-12,17.50,2 x 1,,,,,,,6 - 12 jaar,,POINT (52.18264078590733 5.398545396702609),5.39854505960064,52.1826371779246,0

Speelvoorzieningen.250574,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.18267501967567 5.398759124293396),5.39875878548579,52.1826714126394,0

Speelvoorzieningen.250575,2023-05-12,,,,,,,,,3 - 10 jaar,,POINT (52.150241468590615 5.409317768993581),5.40931784667224,52.1502380721951,0

Speelvoorzieningen.250576,2023-05-12,2134,,,,,,,,6 - 12 jaar,,POINT (52.155692772438 5.384956115775374),5.38495621547002,52.1556892253933,0

Speelvoorzieningen.250577,2023-05-12,1475,,,,,,,,6 jaar en ouder,,POINT (52.16155555991399 5.408219576651378),5.40821949303056,52.16155211077,0

Speelvoorzieningen.250578,2023-05-12,1475,,,,,,,,6 jaar en ouder,,POINT (52.16160864192685 5.408658945781248),5.40865885939527,52.1616051949814,0

Speelvoorzieningen.250579,2023-05-12,7359,,,,,,,,6 jaar en ouder,,POINT (52.16137963509402 5.4082079080661165),5.40820782707303,52.1613761866664,0

Speelvoorzieningen.250580,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.15982689529939 5.406866690997641),5.40686663866443,52.1598234462828,0

Speelvoorzieningen.250581,2023-05-12,1455,,,,,,,,3 - 8 jaar,,POINT (52.16939059094846 5.414464544651286),5.4144643153111,52.1693871402427,0

Speelvoorzieningen.250582,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.169355197868654 5.414483444553043),5.41448321564985,52.169351747443,0

Speelvoorzieningen.250583,2023-05-12,4815,,,,,,,,4 - 12 jaar,,POINT (52.155712505722136 5.385126023139166),5.38512612185838,52.1557089594523,0

Speelvoorzieningen.250584,2023-05-12,5340,,,,,,,,2 - 6 jaar,,POINT (52.19755989258378 5.4222721090932176),5.42227140574287,52.1975563266958,0

Speelvoorzieningen.250585,2023-05-12,1050,,,,,,,,4 - 10 jaar,,POINT (52.19760975169899 5.422278668840514),5.42227796467617,52.1976061855261,0

Speelvoorzieningen.250586,2023-05-12,1405,,,,,,,,3 jaar en ouder,,POINT (52.20035209425631 5.412972452937836),5.41297176891426,52.2003484566818,0

Speelvoorzieningen.250587,2023-05-12,895,,,,,,,,2 - 8 jaar,,POINT (52.15577824492924 5.385037568224289),5.38503766643894,52.1557746979431,0

Speelvoorzieningen.250588,2023-05-12,5130,,"Veel onderelen nagemaakt.

Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel.

Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.",,,,,,1 - 4 jaar,,POINT (52.155674263136376 5.385023050337984),5.38502314999845,52.155670716505,0

Speelvoorzieningen.250589,2023-05-12,3550,,,,,,,,4 - 12 jaar,,POINT (52.15571900374355 5.3851210402771335),5.38512113893067,52.1557154574219,0

Speelvoorzieningen.250590,2023-05-12,1585,,,,,,,,6 jaar en ouder,,POINT (52.1557766894655 5.384994045414354),5.38499414383244,52.1557731422664,0

Speelvoorzieningen.250591,2023-05-12,1510,,,,,,,,6 - 12 jaar,,POINT (52.19961714608859 5.373920014416822),5.37391960236608,52.199613309489,0

Speelvoorzieningen.250592,2023-05-12,1765,,,,,,,,6 - 12 jaar,,POINT (52.19963475595332 5.373850963739623),5.37385055192665,52.1996309189059,0

Speelvoorzieningen.250593,2023-05-12,2135,,"Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel.

Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.",,,,,,2 - 6 jaar,,POINT (52.15565057610903 5.38492428493065),5.38492438532053,52.1556470290775,0

Speelvoorzieningen.250594,2023-05-12,11210,,,,,,,,,,POINT (52.19624741288093 5.382468688616946),5.38246826390615,52.1962436400342,0

Speelvoorzieningen.250595,2023-05-12,865,,,,,,,,3 - 12 jaar,,POINT (52.196244364802595 5.382595191792738),5.38259476630073,52.1962405926063,0

Speelvoorzieningen.250596,2023-05-12,595,,,,,,,,2 - 8 jaar,,POINT (52.19620773558454 5.382554530656017),5.38255410591182,52.19620396342,0

Speelvoorzieningen.250597,2023-05-12,2670,,,,,,,,3 jaar en ouder,,POINT (52.19620386472843 5.382599132129411),5.38259870714682,52.1962000928112,0

Speelvoorzieningen.250598,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.196203857162104 5.3824023425850225),5.38240191887994,52.1962000842637,0

Speelvoorzieningen.250599,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.19609125975817 5.382204811268843),5.38220439033088,52.1960874865966,0

Speelvoorzieningen.250600,2023-05-12,1905,,,,,,,,8 jaar en ouder,,POINT (52.194836060209944 5.378325332496868),5.37832495299418,52.1948322758781,0

Speelvoorzieningen.250601,2023-05-12,1835,,,,,,,,1 jaar en ouder,,POINT (52.15579627971615 5.38464115462844),5.38464125426757,52.1557927306599,0

Speelvoorzieningen.250602,2023-05-12,3586,,,,,,,,4 - 8 jaar,,POINT (52.18614562995718 5.4025558887439535),5.4025554784696,52.1861420234157,0

Speelvoorzieningen.250603,2023-05-12,3255,,,,,,,,4 - 10 jaar,,POINT (52.155784923258395 5.384570862098548),5.38457096218382,52.1557813738954,0

Speelvoorzieningen.250604,2023-05-12,174,,,,,,,,4 - 12 jaar,,POINT (52.20413324767057 5.381116728679322),5.38111620921757,52.2041294158102,0

Speelvoorzieningen.250605,2023-05-12,170,,,,,,,,1 - 4 jaar,,POINT (52.155690507663834 5.385064297619839),5.38506439689099,52.1556869611734,0

Speelvoorzieningen.250606,2023-05-12,170,,,,,,,,1 - 4 jaar,,POINT (52.19687695547019 5.3787563396054585),5.37875593082364,52.1968731602175,0

Speelvoorzieningen.250607,2023-05-12,400,,,,,,,,6 - 12 jaar,,POINT (52.15576179565202 5.385094606509457),5.38509470470379,52.155758249021,0

Speelvoorzieningen.250608,2023-05-12,3839,,,,,,,,6 jaar en ouder,,POINT (52.15638654637528 5.416335434559963),5.41633539227285,52.1563831650802,0

Speelvoorzieningen.250609,2023-05-12,12350,,,,,,,,4 - 12 jaar,,POINT (52.1925879219411 5.403091222603856),5.40309071660152,52.1925842795335,0

Speelvoorzieningen.250610,2023-05-12,2975,,,,,,,,2 - 6 jaar,,POINT (52.192654710266815 5.403021168155519),5.40302066163383,52.1926510670649,0

Speelvoorzieningen.250611,2023-05-12,730,,,,,,,,3 - 10 jaar,,POINT (52.19266536297779 5.4029707784359955),5.40297027207809,52.1926617194364,0

Speelvoorzieningen.250612,2023-05-12,1780,,,,,,,,3 - 10 jaar,,POINT (52.19265084998502 5.402940064696594),5.40293955874022,52.1926472063671,0

Speelvoorzieningen.250613,2023-05-12,3990,,Zelfbouwtoren met Proludic glijgoot,,,,,,4 - 12 jaar,,POINT (52.15582023916479 5.385048978520681),5.38504907612807,52.1558166920631,0

Speelvoorzieningen.250614,2023-05-12,3925,,"Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel.

Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.",,,,,,2 - 6 jaar,,POINT (52.18286826034622 5.391564388193758),5.39156408790336,52.1828646143965,0

Speelvoorzieningen.250615,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.15582963288302 5.385033854556642),5.38503395210245,52.1558260856665,0

Speelvoorzieningen.250616,2023-05-12,17.50,3 x 1,,,,,,,6 - 12 jaar,,POINT (52.18290297687083 5.391632572375056),5.39163227121768,52.1828993310782,0

Speelvoorzieningen.250617,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.182834795441636 5.391575272917521),5.3915749730235,52.1828311497374,0

Speelvoorzieningen.250618,2023-05-12,895,,,,,,,,10 jaar en ouder,,POINT (52.15579749201902 5.384967789519891),5.38496788777122,52.155793944602,0

Speelvoorzieningen.250619,2023-05-12,1795,,,,,,,,1 - 8 jaar,,POINT (52.155781281336935 5.384936969738802),5.38493706833537,52.1557777338315,0

Speelvoorzieningen.250620,2023-05-12,1795,,,,,,,,1 - 8 jaar,,POINT (52.1557198261199 5.385050678196896),5.38505077713464,52.1557162794403,0

Speelvoorzieningen.250621,2023-05-12,895,,,,,,,,2 - 6 jaar,,POINT (52.170570569956695 5.417954585748648),5.4179543211497,52.1705671333651,0

Speelvoorzieningen.250622,2023-05-12,3430,,,,,,,,2 - 6 jaar,,POINT (52.17058136126841 5.417794691072012),5.41779442711371,52.170577923705,0

Speelvoorzieningen.250623,2023-05-12,,,Toestel is goedgekeurd door het Liftinstituut Ref=08-100309617/10/2008,,,,,,10 jaar en ouder,,POINT (52.18625681651338 5.419265149843382),5.4192646390167,52.186253302805,0

Speelvoorzieningen.250624,2023-05-12,5130,,"Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel.

Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.",,,,,,1 - 4 jaar,,POINT (52.155672752936404 5.3850661909041575),5.38506629040388,52.1556692065286,0

Speelvoorzieningen.250625,2023-05-12,850,,,,,,,,1 - 4 jaar,,POINT (52.19940043636253 5.38317699699353),5.38317652592497,52.1993966465666,0

Speelvoorzieningen.250626,2023-05-12,3710,,,,,,,,2 - 6 jaar,,POINT (52.20194427834811 5.375843805255697),5.37584335048552,52.2019404355171,0

Speelvoorzieningen.250627,2023-05-12,845,,,,,,,,4 - 12 jaar,,POINT (52.20173470055408 5.375808104764284),5.37580765292609,52.2017308589595,0

Speelvoorzieningen.250628,2023-05-12,4380,,,,,,,,6 - 12 jaar,,POINT (52.201831360966196 5.375822381691601),5.37582192851615,52.2018275187911,0

Speelvoorzieningen.250629,2023-05-12,4720,,,,,,,,6 - 12 jaar,,POINT (52.2018448512577 5.3745302566759525),5.37452981213006,52.2018410027515,0

Speelvoorzieningen.250630,2023-05-12,4895,,,,,,,,6 - 15 jaar,,POINT (52.20193975914475 5.374589580520234),5.37458913435922,52.2019359102857,0

Speelvoorzieningen.250631,2023-05-12,5445,,,,,,,,1 - 4 jaar,,POINT (52.20404208333298 5.380963526846455),5.38096300964447,52.2040382513381,0

Speelvoorzieningen.250632,2023-05-12,1475,,,,,,,,6 jaar en ouder,,POINT (52.1883830787109 5.4188634467295405),5.41886290583291,52.188379550137,0

Speelvoorzieningen.250633,2023-05-12,1475,,,,,,,,6 jaar en ouder,,POINT (52.18838542939605 5.41923198286972),5.41923143971059,52.1883819029343,0

Speelvoorzieningen.250634,2023-05-12,625,,,,,,,,1 - 10 jaar,,POINT (52.18458469023019 5.423323966876733),5.42332345795765,52.1845812098206,0

Speelvoorzieningen.250635,2023-05-12,2275,,"Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel.

Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.",,,,,,2 - 6 jaar,,POINT (52.20085080111317 5.37234297847343),5.37234256138539,52.2008469487822,0

Speelvoorzieningen.250636,2023-05-12,,,,,,,,,3 - 10 jaar,,POINT (52.16936475922403 5.38074483313296),5.38074477164933,52.1693611296329,0

Speelvoorzieningen.250637,2023-05-12,,,,,,,,,4 - 12 jaar,,POINT (52.17227975585799 5.382202062062629),5.38220195494959,52.1722761190139,0

Speelvoorzieningen.250638,2023-05-12,,,,,,,,,3 - 8 jaar,,POINT (52.17218662433551 5.382221951495432),5.38222184550695,52.1721829880606,0

Speelvoorzieningen.250639,2023-05-12,,,,,,,,,3 - 8 jaar,,POINT (52.17220844139741 5.382235596425291),5.38223549007944,52.1722048050804,0

Speelvoorzieningen.250640,2023-05-12,,,,,,,,,,,POINT (52.1722486406031 5.382079865353616),5.38207975927754,52.1722450033079,0

Speelvoorzieningen.250641,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.17181325307992 5.37970175065906),5.37970166246147,52.1718096062049,0

Speelvoorzieningen.250642,2023-05-12,7195,,Ao,,,,,,2 - 6 jaar,,POINT (52.194557135018115 5.373852394050921),5.37385204678641,52.1945533307611,0

Speelvoorzieningen.250643,2023-05-12,1905,,,,,,,,8 jaar en ouder,,POINT (52.194608257430005 5.36862268633926),5.36862237190794,52.1946044280362,0

Speelvoorzieningen.250644,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.194905588172794 5.368763203280203),5.36876288425519,52.1949017575576,0

Speelvoorzieningen.250645,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.19506728716703 5.368458204448979),5.36845788537583,52.1950634540971,0

Speelvoorzieningen.250646,2023-05-12,11185,,,,,,,,7 - 16 jaar,,POINT (52.19437111963619 5.373783265230788),5.37378292077261,52.1943673162205,0

Speelvoorzieningen.250647,2023-05-12,850,,,,,,,,1 - 4 jaar,,POINT (52.15539812048962 5.385190798632158),5.38519090126972,52.155394575837,0

Speelvoorzieningen.250648,2023-05-12,1115,,,,,,,,1 - 10 jaar,,POINT (52.20348600963066 5.375341831309459),5.37534136022346,52.2034821539265,0

Speelvoorzieningen.250649,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.17659874770009 5.387261984608993),5.38726179339079,52.1765951139774,0

Speelvoorzieningen.250650,2023-05-12,190,,,,,,,,4 . 12 jaar,,POINT (52.17520770707718 5.394142293719081),5.3941420847658,52.1752041161765,0

Speelvoorzieningen.250651,2023-05-12,2135,,,,,,,,2 - 6 jaar,,POINT (52.15575085507284 5.385010629602275),5.38501072829479,52.1557473080638,0

Speelvoorzieningen.250652,2023-05-12,895,,Recreatiegebied Liendert,,,,,,10 jaar en ouder,,POINT (52.15578155310357 5.38485171474581),5.38485181369671,52.1557780051677,0

Speelvoorzieningen.250653,2023-05-12,1905,,Recreatiegebied Liendert,,,,,,8 jaar en ouder,,POINT (52.15575317375289 5.384865837425765),5.38486593669508,52.155749626005,0

Speelvoorzieningen.250654,2023-05-12,1905,,Recreatiegebied Liendert,,,,,,8 jaar en ouder,,POINT (52.15575894481153 5.384862425210666),5.3848625244175,52.1557553970226,0

Speelvoorzieningen.250655,2023-05-12,895,,Recreatiegebied Liendert,,,,,,6 jaar en ouder,,POINT (52.155774605441174 5.384855951010121),5.3848560500357,52.1557710575552,0

Speelvoorzieningen.250656,2023-05-12,9439,,,,,,,,5 - 12 jaar,,POINT (52.19173280833703 5.369751011458674),5.36975072568498,52.1917290021743,0

Speelvoorzieningen.250657,2023-05-12,1795,,,,,,,,3 - 8 jaar,,POINT (52.15566061981361 5.384931636650872),5.38493173687622,52.1556570727778,0

Speelvoorzieningen.250658,2023-05-12,2135,,"Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel.

Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.",,,,,,2 - 6 jaar,,POINT (52.1556457690832 5.384912713597317),5.38491281409968,52.1556422220131,0

Speelvoorzieningen.250659,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.16854780776282 5.417747192996342),5.41774696015401,52.1685443798844,0

Speelvoorzieningen.250660,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.16824944144914 5.417912689261582),5.41791246013836,52.1682460159624,0

Speelvoorzieningen.250661,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.163321851751284 5.390871735138452),5.39087170587198,52.1633183018558,0

Speelvoorzieningen.250662,2023-05-12,1585,,,,,,,,6 jaar en ouder,,POINT (52.20307850389535 5.425489674703537),5.42548886389163,52.2030749202777,0

Speelvoorzieningen.250663,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.19226887988545 5.414193040234231),5.41419246927674,52.1922653010265,0

Speelvoorzieningen.250664,2023-05-12,375,,Toestel is verwijderd en afgevoerd (15-2-2023),,,,,,2 - 6 jaar,,POINT (52.15564674563893 5.385040453159423),5.38504055311345,52.1556431992083,0

Speelvoorzieningen.250665,2023-05-12,745,,,,,,,,3 - 10 jaar,,POINT (52.19055999878683 5.432435269810499),5.43243461203063,52.1905565373192,0

Speelvoorzieningen.250666,2023-05-12,815,,,,,,,,3 - 12 jaar,,POINT (52.1900523311941 5.432758858953391),5.43275820732805,52.1900488747688,0

Speelvoorzieningen.250667,2023-05-12,1335,,,,,,,,3 - 12 jaar,,POINT (52.1859318436707 5.433625855268166),5.43362526465946,52.1859284169816,0

Speelvoorzieningen.250668,2023-05-12,2809,,,,,,,,8 jaar en ouder,,POINT (52.20341217912937 5.3673708279735),5.36737041284917,52.2034082860839,0

Speelvoorzieningen.250669,2023-05-12,695,,,,,,,,4 - 12 jaar,,POINT (52.199464968915564 5.383192842510958),5.38319237048187,52.1994611787737,0

Speelvoorzieningen.250670,2023-05-12,7310,,,,,,,,3 - 9 jaar,,POINT (52.1973982989381 5.383383664891899),5.3833832189847,52.1973945232496,0

Speelvoorzieningen.250671,2023-05-12,4335,,,,,,,,2 - 6 jaar,,POINT (52.155770045369295 5.385096164383038),5.38509626246092,52.1557664987122,0

Speelvoorzieningen.250672,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.178840090997554 5.3730841336664845),5.37308399034878,52.1788363752872,0

Speelvoorzieningen.250673,2023-05-12,1455,,,,,,,,3 - 8 jaar,,POINT (52.1553986558062 5.385265313522339),5.38526541584153,52.1553951115272,0

Speelvoorzieningen.250674,2023-05-12,335,,,,,,,,4 - 10 jaar,,POINT (52.155394036973284 5.385240518904549),5.38524062138887,52.1553904925881,0

Speelvoorzieningen.250675,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.179071963593834 5.373945079941901),5.37394492893607,52.1790682507509,0

Speelvoorzieningen.250676,2023-05-12,7860,,,,,,,,3 - 10 jaar,,POINT (52.17971135082979 5.371100561808564),5.37110041848554,52.1797076209263,0

Speelvoorzieningen.250677,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.17974790140741 5.371082980775186),5.37108283709134,52.1797441712205,0

Speelvoorzieningen.250678,2023-05-12,5895,,,,,,,,3 - 9 jaar,,POINT (52.15580139762937 5.385017978014547),5.38501807600309,52.1557978504492,0

Speelvoorzieningen.250679,2023-05-12,1295,,Bovenbouw in 2010 vernieuwd (geen originele onderdelen).,,,,,,2 - 8 jaar,,POINT (52.155720995143035 5.3849575416375925),5.38495764095048,52.1557174479894,0

Speelvoorzieningen.250680,2023-05-12,875,,,,,,,,4 -12 jaar,,POINT (52.155806553995134 5.384981611987933),5.38498171006054,52.1558030066105,0

Speelvoorzieningen.250681,2023-05-12,2855,,,,,,,,5 - 8 jaar,,POINT (52.18654755768064 5.392151199674304),5.39215084545304,52.1865438936015,0

Speelvoorzieningen.250682,2023-05-12,1005,,,,,,,,2 - 8 jaar,,POINT (52.155665017292584 5.384735706999089),5.38473580798722,52.1556614692523,0

Speelvoorzieningen.250683,2023-05-12,2135,,"Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel.

Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.",,,,,,2 - 6 jaar,,POINT (52.155802634183324 5.3850924862551075),5.38509258391427,52.1557990873735,0

Speelvoorzieningen.250684,2023-05-12,395,,,,,,,,4 - 12 jaar,,POINT (52.155698570855236 5.38491196480359),5.3849120646062,52.1556950235642,0

Speelvoorzieningen.250685,2023-05-12,8050,,,,,,,,3 - 8 jaar,,POINT (52.182270162888244 5.3956448777930675),5.39564456244705,52.1822665416228,0

Speelvoorzieningen.250686,2023-05-12,1680,,,,,,,,3 - 9 jaar,,POINT (52.18099480709055 5.395188425018876),5.39518813001878,52.18099119054,0

Speelvoorzieningen.250687,2023-05-12,8460,,,,,,,,3 - 9 jaar,,POINT (52.18891893760133 5.398219874769389),5.39821945107898,52.1889152913775,0

Speelvoorzieningen.250688,2023-05-12,5275,,"Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel.

Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.",,,,,,6 - 12 jaar,,POINT (52.183207451152526 5.398148352575555),5.39814800976438,52.1832038378518,0

Speelvoorzieningen.250689,2023-05-12,850,,,,,,,,1 - 4 jaar,,POINT (52.183195686663495 5.398189909233028),5.39818956634855,52.1831920736506,0

Speelvoorzieningen.250690,2023-05-12,1290,,,,,,,,6 - 12 jaar,,POINT (52.18317738955302 5.398113770499401),5.39811342831041,52.1831737762387,0

