﻿OBJECTID;GlobalID;CreationDate;Creator;EditDate;Editor;Naam_Locatie;Omschrijving;Adres;Opmerking;Gehandicaptenparkeerplaats;Oplaadpunt_scootmobiel;Strandrolstoelverhuut;OV_halte_rolstoeltoegankelijk;Drempel_gehandicaptentoilet_22;Opklapbare_beugels_toilet;Ruimte_rolstoel_toilet;Gelijkvloerse_entree;Entree_lift;Entree_hellingbaan;Automatische_entreedeur;Entreedeur_gemakkelijk;Entreedeur_zwaar;Drempel_entreedeur_max;Drempel_entreedeur_hoger;Entreedeur_minimaal;Hulphond;Gangpaden_breed_met_ruimte;Binnendeuren_zwaar;Drempels_binnendeuren_max;Drempels_binnendeuren_hoger;Binnendeuren_min;Gelijkvloers;Gebouw_lift;Gebouw_hellingbaan;Etage_bereikbaar_trap;Balie_verlaagd;Toonbank_verlaagd;Bar_verlaagd;Pinautomaat_rolstoel;Rolstoelpaskamer;Rolstoelkleedkamer;Aangepaste_hotelkamer;Aangepaste_badkamer;Tafels_onderrijdbaar;Toeschouwersplek_rolstoel;OV_halte_blindegeleidelijn;Obstakels_entree;Entreetrap_leuning;Entreetrap_zonder_leuning;Entreetrap_markering;Entreetrap_zonder_markering;Handmatige_entreedeur;Automatische_entreedeur_knop;Handmatige_draaideur_entree;Automatische_draaideur_entree;Balie_met_medewerker;Blindegeleidehond;Trap_leuning_etage;Trap_zonder_leuning_etage;Trap_markering_etage;Trap_zonder_markering_etage;Knoppen_reliëf_lift;Knoppen_zonder_reliëf_lift;Verdiepingen_omgeroepen;Verdiepingen_niet_omgeroepen;Glazen_wanden_zonder_contrast;Bewegwijzering_goed_leesbaar;Audio_ondersteuning;Tekstbordjes_goed_leesbaar;Tekstbordjes_moeilijk_leesbaar;Audiodescriptie;Tentoonstelling_mag_aangeraakt;Voldoende_licht_communiceren;Weinig_achtergrondgeluid;Brandalarm_lichtsignalen;Entree_intercom;Entree_zonder_intercom;Communicatie_receptie_WhatsApp;Trilkussen;Ondertiteling_voorstellingen;Tolk_voorstellingen;Ringleiding;Vrije_Tijd;Sport;Cultuur_Recreatie;Cafés_Restaurants;Overnachting;Winkels;Zorg_en_welzijn;Zorgpraktijken;Huisartsen;Tandartsen;GGD;Overige_zorgverleners;Ziekenhuizen;GGZ;Trouwlocaties;Gemeente;Stadhuis_Stadsdeelkantoren;Servicepunten;Politie;Stembureaus;Onderwijs_werk;Onderwijs;Basisscholen;Middelbare_scholen;MBO_HBO_WO;Overig_onderwijs;Bibliotheken;Bedrijfsverzamelgebouwen;Centrale_overheid;Beheerstatus;Drempel_gehandicaptentoilet_hoger_dan_2cm;Deur_gehandicaptentoilet_minima;Draaicirkel_gehandicaptentoilet;Gangpaden_breed_genoeg_zonder;Binnendeuren_gemakkelijk_hand;OV_halte_zonder_blindegeleid;Automatische_entreedeur_zonder;Bewegwijzering_moeilijk_leesb;Geen_communicatie_receptie_WA;vrije_tijd_opmerking;zorg_en_welzijn_opmerking;gemeente_opmerking;onderwijs_en_werk_opmerking;entreedeur_smaller_dan_85_cm;automatische_draaideur_bij_entr;binnendeur_smaller_dan_85cm;entree_opmerking;balie_opmerking;gangpaden_opmerking;binnendeuren_opmerking;gehandicaptentoilet_opmerking;verdiepingen_opmerking;bewegwijzering_opmerking;alarm_opmerking;tafels_opmerking;bar_opmerking;licht_opmerking;achtergrondgeluid_opmerking;pinautomaat_opmerking;tentoonstellingen_opmerking;kamer_opmerking;hulphond_opmerking;Opengesteld_toilet
7631;{38EFCA94-C98F-49D0-BA50-C8631AF1FCF2};;WebGISS;;WebGISS;Gehandicaptenparkeerplaats Albardastraat;Openbare gehandicaptenparkeerplaats;Albardastraat 1, 2555XP, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;;;nee;;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7632;{023B70D1-4F23-4059-8D14-25FD8031C991};;WebGISS;;WebGISS;New Feel Leyweg;Schoenenwinkel;Leyweg 940F, 2545GV, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7633;{1C478900-4D36-4BA6-B3C4-AC4EA3F36D8C};;WebGISS;;WebGISS;Healthy & Delicious;Overige winkels;Appelstraat 242-44, 2564EL, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;ja;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7634;{7E4FCAA5-DE97-4985-B654-771F4465BFF8};;WebGISS;;WebGISS;Sporthal Boswijk;Sportaccommodatie;Laan van Kans 11, 2496VB, Den Haag;;;nee;nee;;;;;;;ja;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7635;{B3EBAD81-484D-4FA4-A8BC-9290A1BBD1B9};;WebGISS;;WebGISS;Westewind;Café, Restaurant;Strandweg  15A, 2586JK, Scheveningen;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7636;{5383ECBE-D626-4A89-83DF-820C68667073};;WebGISS;;WebGISS;Primark Spui;Kledingwinkel;Spui 50, 2511BS, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7637;{B7D460F6-8868-47D8-AC3E-E36EFC9457D5};;WebGISS;;WebGISS;Bagels & Beans Piet Heinplein;Eetcafé;Piet Heinplein 3, 2518CA, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;;nee;ja;;nee;nee;nee;;ja;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7638;{C1B1CB1D-D9A0-4609-8328-5A429E5C7B7F};;WebGISS;;WebGISS;Restaurant Shabu Shabu Den Haag;Restaurant;Torenstraat  138, 2513BW, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;ja;;nee;;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7639;{0BCDEFC8-0467-413E-8AA3-D6CC84987655};;WebGISS;;WebGISS;Restaurant Little V;Restaurant;Rabbijn Maarsenplein 21, 2512HJ, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7640;{13E128EB-82E1-4FD8-8DE9-A3171C72F7FB};;WebGISS;;WebGISS;Stadsdeelkantoor Laak;Overheidsgebouw;Slachthuisplein 25, 2521EC, Den Haag;;ja;nee;nee;nee;ja;ja;ja;ja;nee;nee;ja;nee;nee;ja;nee;nee;ja;ja;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;definitief;nee;ja;ja;nee;nee;nee;nee;nee;nee;;;;;;;;;;;;;;;;;;;;;;;;
7641;{7FC8D273-925A-48BC-B4F7-E8702A7767D3};;WebGISS;;WebGISS;Politie Training Centrum de Yp;Hogeschool, universiteit;Katschiplaan 10, 2496ZN, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;;ja;nee;ja;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;ja;nee;nee;ja;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7642;{7EEDB94D-D4CD-4813-A3C6-613E09E8115D};;WebGISS;;WebGISS;Parbo Goud;Overige winkels;Hoefkade 820, 2526CV, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7643;{69C8F79F-8816-47B7-8B9C-07FCEB897252};;WebGISS;;WebGISS;Mercure Hotel Spui;Hotel;Spui 180, 2511BW, Den Haag;;nee;nee;nee;ja;ja;ja;ja;ja;nee;nee;ja;nee;nee;ja;nee;nee;ja;ja;nee;ja;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;definitief;nee;ja;ja;nee;nee;nee;nee;nee;nee;;;;;;;;;;;;;;;;;;;;;;;;
7644;{A97ED2CF-BB23-41A9-ADD8-4A97D5C36010};;WebGISS;;WebGISS;Gehandicaptenparkeerplaats Kepplerplein;Openbare gehandicaptenparkeerplaats;Kepplerplein 16, 2562VD, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;;;nee;;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7645;{88929804-F078-41B9-ACF3-3F2B8748BEEE};;WebGISS;;WebGISS;Openluchttheater Zuiderpark;Theater;Henriette Roland Holstweg 100, 2533ST, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7646;{165AC501-C304-45E5-846A-2139F24B693F};;WebGISS;;WebGISS;Cenzo's Pizzeria Ristorante;Restaurant;Zoutmanstraat 8A-10A, 2518GP, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7647;{C00396F9-7176-406D-8EE0-E0CD67703D8D};;WebGISS;;WebGISS;Ogur Groente & Fruit;Overige winkels;Arnoldspoelstraat 135, 2553CM, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7648;{E833099A-74B2-4192-A9D0-6A1B2C6B4A2D};;WebGISS;;WebGISS;'t Telecomhuys;Overige winkels;De Savornin Lohmanplein 23, 2566AD, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7649;{09B93E66-BC78-4776-B171-1BE8D4151476};;WebGISS;;WebGISS;Tweede Kans;Overige winkels;Loosduinse Hoofdstraat 172, 2552LK, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7650;{0FACEDF0-5023-4F80-B988-4FA2C07A164B};;WebGISS;;WebGISS;Beter Horen Hengelolaan;Overige winkels;Hengelolaan 178N, 2545JT, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7651;{FB13A203-62F9-4DFB-B95F-B1D02FE6FF12};;WebGISS;;WebGISS;Food Hall MingleMush;Restaurant;Anna van Buerensplein 712, 2595DK, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;;ja;nee;ja;;nee;nee;nee;nee;ja;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7652;{3756640A-906B-43EF-8949-DEF3C5C48B09};;WebGISS;;WebGISS;Gehandicaptenparkeerplaats Natalstraat;Openbare gehandicaptenparkeerplaats;Natalstraat 20, 2572AZ, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;;;nee;;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7653;{C8A45DAD-40E1-4D80-8B43-A41A26192D22};;WebGISS;;WebGISS;Dierenkliniek De Duinen;Dierenarts;Arnold Spoelstraat 110, 2553CN, Den Haag;;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;ja;nee;nee;ja;ja;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;definitief;nee;nee;nee;nee;nee;nee;nee;nee;nee;;;;;;;;;;;;;;;;;;;;;;;;
7654;{7FB0FA0D-A5A5-41C3-A668-049D70DB5CEF};;WebGISS;;WebGISS;Beestenspul;Overige winkels;Kling 3, 2496SB, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7655;{CB5BFBF1-9755-41C9-8F9A-2AA9DF7BFCE0};;WebGISS;;WebGISS;Gehandicaptenparkeerplaats Aaltje Noordewierstraat;Openbare gehandicaptenparkeerplaats;Aaltje Noordewierstraat 401, 2551SH, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7656;{01A907E4-BDED-403A-B376-9C66626B6D20};;WebGISS;;WebGISS;Sportcentrum de Blinkerd;Sportaccommodatie;Seinpoststraat 150, 2586HC, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7657;{32E4CA01-B327-41B7-8D87-E90CD93114E9};;WebGISS;;WebGISS;Wouwww by Janou;Overige winkels;Vlierboomstraat 579, 2564JH, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7658;{66FD17D2-E3A8-4544-91D7-EEF3BB63C657};;WebGISS;;WebGISS;Carlton Ambassador Hotel;Hotel;Sophialaan 2, 2514JP, Den Haag;;nee;nee;nee;nee;ja;ja;ja;ja;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;ja;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;definitief;nee;nee;nee;nee;nee;nee;nee;nee;nee;;;;;;;;;;;;;;;;;;;;;;;;
7659;{B79DC55E-5077-42AA-BAB7-E1ACC80C02CD};;WebGISS;;WebGISS;BLOEM;Eetcafé;Korte Houtstraat 6, 2511CD, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
