﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,x,y,long,lat
776,776,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101504,83450,455080,4.34342051282446,52.0793658327816
777,777,trein,Den Haag HS,NS,82010,454090,Den Haag,101505,82010,454090,4.32262879723981,52.0702809681332
778,778,bus,"Den Haag, Lage Veld",Veolia (incl. Connexxion),79935,448822,Den Haag,101506,79935,448822,4.29352681453604,52.0226611967142
779,779,bus,"Voorburg, Stat. Voorburg (Perron G)",Veolia (incl. Connexxion),84433,453700,Leidschendam-Voorburg,101507,84433,453700,4.35804376310411,52.0670900468782
780,780,bus,"Voorburg, Stat. Voorburg (Perron F)",Veolia (incl. Connexxion),84442,453708,Leidschendam-Voorburg,101508,84442,453708,4.35817334638583,52.0671630883767
781,781,bus,"Voorburg, Rozenboomlaan",Veolia (incl. Connexxion),84972,454102,Leidschendam-Voorburg,101509,84972,454102,4.36582092772877,52.0707711758356
782,782,bus,"Pijnacker, Raadhuisplein",Veolia (incl. Connexxion),89403,448317,Pijnacker-Nootdorp,101510,89403,448317,4.43154979458449,52.0193231884129
783,783,bus,"Delft, Kinderboerderij",Veolia (incl. Connexxion),85595,448030,Delft,101511,85595,448030,4.37613921383061,52.0162805792559
784,784,bus,"Voorburg, Heer Hubrechtstraat",Veolia (incl. Connexxion),84252,454000,Leidschendam-Voorburg,101512,84252,454000,4.35534227182738,52.0697630315091
785,785,bus,"Den Haag, Rotonde Houtkade",Veolia (incl. Connexxion),88439,452753,Den Haag,101513,88439,452753,4.41664398577845,52.0590750334843
786,786,bus,"Delft, Camping",Veolia (incl. Connexxion),85831,448189,Delft,101514,85831,448189,4.37954451392422,52.0177389894479
787,787,bus,"Poeldijk, Paul Captijnlaan",Veolia (incl. Connexxion),75293,449994,Westland,101515,75293,449994,4.22563392732049,52.0325457485999
788,788,bus,"Poeldijk, Paul Captijnlaan",Veolia (incl. Connexxion),75207,449896,Westland,101516,75207,449896,4.22440375706649,52.0316526858748
789,789,bus,"Delft, Hugo van Rijkenlaan",Veolia (incl. Connexxion),85025,447717,Delft,101517,85025,447717,4.3679009427756,52.0133960481694
790,790,bus,"Delft, Hugo van Rijkenlaan",Veolia (incl. Connexxion),85028,447695,Delft,101518,85028,447695,4.36794913294174,52.013198711871
791,791,bus,"Den Haag, Den Haag CS",Veolia (incl. Connexxion),82093,455275,Den Haag,101519,82093,455275,4.32358597152765,52.0809412636617
792,792,bus,"Den Haag, Laan van Wateringseveld",Veolia (incl. Connexxion),79779,449397,Den Haag,101520,79779,449397,4.29112792396865,52.0278074860364
793,793,bus,"Den Haag, Erasmusplein",Veolia (incl. Connexxion),80343,452032,Den Haag,101521,80343,452032,4.2987693649513,52.0515639909102
794,794,bus,"Den Haag, Grote Markt",Veolia (incl. Connexxion),81050,454648,Den Haag,101522,81050,454648,4.3085084557985,52.0751682418031
795,795,bus,"Voorburg, Heer Hubrechtstraat",Veolia (incl. Connexxion),84251,454012,Leidschendam-Voorburg,101523,84251,454012,4.35532520184183,52.0698707465118
796,796,bus,"Den Haag, Hobbemastraat",Veolia (incl. Connexxion),80562,454012,Den Haag,101524,80562,454012,4.30153004003452,52.0693872800689
797,797,bus,"Delft, Kinderboerderij",Veolia (incl. Connexxion),85584,448032,Delft,101525,85584,448032,4.37597858891183,52.0162971772728
798,798,bus,"Den Haag, Juliana van Stolberglaan",Veolia (incl. Connexxion),82664,455371,Den Haag,101526,82664,455371,4.33189438414742,52.0818788845238
799,799,bus,"Delft, Delftse Hout",Veolia (incl. Connexxion),85448,447939,Delft,101527,85448,447939,4.37401659437746,52.0154443518526
800,800,bus,"Delft, Delftse Hout",Veolia (incl. Connexxion),85449,447929,Delft,101528,85449,447929,4.37403319148917,52.0153546068405
801,801,bus,"Rijswijk, Station Rijswijk (Perron D)",Veolia (incl. Connexxion),81956,450463,Rijswijk,101529,81956,450463,4.32261687051588,52.0376785700239
802,802,bus,"Rijswijk, Station Rijswijk (Perron A)",Veolia (incl. Connexxion),81924,450438,Rijswijk,101530,81924,450438,4.32215590469862,52.0374496813211
803,803,bus,"Delfgauw, van Vuren",RET,87649,447620,Pijnacker-Nootdorp,101531,87649,447620,4.40613736802153,52.0128490082455
804,804,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101532,81040,452350,4.30886043253419,52.0545152656158
805,805,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101533,81040,452350,4.30886043253419,52.0545152656158
806,806,trein,Den Haag HS,NS,82010,454090,Den Haag,101534,82010,454090,4.32262879723981,52.0702809681332
807,807,trein,Den Haag HS,NS,82010,454090,Den Haag,101535,82010,454090,4.32262879723981,52.0702809681332
808,808,bus,"Delfgauw, Delfgauwseplein",RET,86930,447326,Pijnacker-Nootdorp,101536,86930,447326,4.39572407289784,52.01011906691
809,809,bus,"Pijnacker, B.V. Mol",RET,88388,447912,Pijnacker-Nootdorp,101537,88388,447912,4.41684362554291,52.0155624578427
810,810,bus,"Pijnacker, Rijskade",RET,88827,448097,Pijnacker-Nootdorp,101538,88827,448097,4.42320201943961,52.0172776107433
811,811,bus,"Pijnacker, Nootdorpseweg",RET,89105,448210,Pijnacker-Nootdorp,101539,89105,448210,4.42722957156573,52.0183262472826
812,812,bus,"Krimpen aan den IJssel, Raadhuisplein",RET,89422,448337,Pijnacker-Nootdorp,101540,89422,448337,4.4318227261157,52.0195051773939
813,813,trein,Rijswijk,NS,81760,450680,Rijswijk,101541,81760,450680,4.31971424218963,52.0396028633758
814,814,trein,Rijswijk,NS,81760,450680,Rijswijk,101542,81760,450680,4.31971424218963,52.0396028633758
815,815,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101543,85280,456370,4.36984902927598,52.0911923409451
816,816,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101544,85280,456370,4.36984902927598,52.0911923409451
817,817,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101545,85280,456370,4.36984902927598,52.0911923409451
818,818,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,101546,85280,456370,4.36984902927598,52.0911923409451
819,819,trein,Voorburg,NS,84530,453610,Leidschendam-Voorburg,101547,84530,453610,4.35947678175764,52.0662935717683
820,820,trein,Voorburg,NS,84530,453610,Leidschendam-Voorburg,101548,84530,453610,4.35947678175764,52.0662935717683
821,821,trein,Rijswijk,NS,81760,450680,Rijswijk,101549,81760,450680,4.31971424218963,52.0396028633758
822,822,trein,Rijswijk,NS,81760,450680,Rijswijk,101550,81760,450680,4.31971424218963,52.0396028633758
823,823,trein,Rijswijk,NS,81760,450680,Rijswijk,101551,81760,450680,4.31971424218963,52.0396028633758
824,824,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101552,83450,455080,4.34342051282446,52.0793658327816
825,825,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101553,83450,455080,4.34342051282446,52.0793658327816
826,826,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,101554,83450,455080,4.34342051282446,52.0793658327816
827,827,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101555,82120,455310,4.32397232281674,52.0812593558776
828,828,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101556,81040,452350,4.30886043253419,52.0545152656158
829,829,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101557,81040,452350,4.30886043253419,52.0545152656158
830,830,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,101558,81040,452350,4.30886043253419,52.0545152656158
831,831,trein,Den Haag Ypenburg,NS,86810,452340,Den Haag,101559,86810,452340,4.39297664435443,52.055165368734
832,832,trein,Den Haag Ypenburg,NS,86810,452340,Den Haag,101560,86810,452340,4.39297664435443,52.055165368734
833,833,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101561,82120,455310,4.32397232281674,52.0812593558776
834,834,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101562,82120,455310,4.32397232281674,52.0812593558776
835,835,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101563,82120,455310,4.32397232281674,52.0812593558776
836,836,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101564,82120,455310,4.32397232281674,52.0812593558776
837,837,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101565,82120,455310,4.32397232281674,52.0812593558776
838,838,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101566,82120,455310,4.32397232281674,52.0812593558776
839,839,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101567,82120,455310,4.32397232281674,52.0812593558776
840,840,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101568,82120,455310,4.32397232281674,52.0812593558776
841,841,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101569,82120,455310,4.32397232281674,52.0812593558776
842,842,trein,Den Haag Centraal,NS,82120,455310,Den Haag,101570,82120,455310,4.32397232281674,52.0812593558776
843,843,tram,Adriaan Goekooplaan,HTM,79785,456687,Den Haag,101571,79785,456687,4.28960967857412,52.0933217591967
844,844,tram,Adriaan Goekooplaan,HTM,79795,456678,Den Haag,101572,79795,456678,4.28975756600665,52.093242237963
845,845,bus,Oude Waalsdorperweg,HTM,82079,458312,Den Haag,101573,82079,458312,4.32273207734965,52.1082322497962
846,846,bus,Kurhaus,HTM,79532,459009,Den Haag,101574,79532,459009,4.28540401243601,52.1141543487847
847,847,bus,Kurhaus,HTM,79532,459038,Den Haag,101575,79532,459038,4.28539758491432,52.1144149613685
848,848,bus,Zwarte Pad (Fake Halte),HTM,79767,459287,Den Haag,101576,79767,459287,4.28877287774558,52.1166846530766
849,849,bus,Harstenhoekplein,HTM,79735,458800,Den Haag,101577,79735,458800,4.28841339637663,52.1123038013798
850,850,bus,Harstenhoekplein,HTM,79710,458769,Den Haag,101578,79710,458769,4.28805534062539,52.1120218127186
851,851,bus,Stevinstraat,HTM,79591,458501,Den Haag,101579,79591,458501,4.28637772373335,52.1095971785226
852,852,bus,Stevinstraat,HTM,79630,458485,Den Haag,101580,79630,458485,4.2869504886762,52.1094587073551
853,853,bus,Oude Waalsdorperweg,HTM,82079,458312,Den Haag,101581,82079,458312,4.32273207734965,52.1082322497962
854,854,bus,Borweg,HTM,80534,457715,Den Haag,101582,80534,457715,4.30031313640485,52.1026613872747
855,855,bus,Wagenaarweg,HTM,80337,457602,Den Haag,101583,80337,457602,4.29746302410493,52.1016193412184
856,856,bus,Madurodam,HTM,80540,457391,Den Haag,101584,80540,457391,4.30047149794544,52.0997505026668
857,857,bus,Madurodam,HTM,80540,457391,Den Haag,101585,80540,457391,4.30047149794544,52.0997505026668
858,858,bus,Circustheater,HTM,79545,458652,Den Haag,101586,79545,458652,4.28567287716214,52.1109478902381
859,859,bus,Circustheater,HTM,79550,458668,Den Haag,101587,79550,458668,4.28574231211688,52.111092358727
860,860,bus,Haringkade,HTM,79528,457914,Den Haag,101588,79528,457914,4.28558826478735,52.1043134183014
861,861,bus,Nieuwe Duinweg,HTM,79895,458318,Den Haag,101589,79895,458318,4.290855110542,52.1079939779003
862,862,bus,Nieuwe Duinweg,HTM,79892,458344,Den Haag,101590,79892,458344,4.29080559243057,52.1082272239855
863,863,bus,Nieboerweg,HTM,77888,456343,Den Haag,101591,77888,456343,4.2620100790679,52.0899692774092
864,864,bus,Nieboerweg,HTM,78114,456461,Den Haag,101592,78114,456461,4.26528058232131,52.0910611436315
865,865,bus,Markenseplein,HTM,77224,456111,Den Haag,101593,77224,456111,4.25237592943617,52.087791466042
866,866,bus,World Forum,HTM,79174,456679,Den Haag,101594,79174,456679,4.28069687254142,52.0931664878405
867,867,bus,World Forum,HTM,79186,456661,Den Haag,101595,79186,456661,4.28087595701085,52.0930063717808
868,868,bus,Statenplein,HTM,78992,456467,Den Haag,101596,78992,456467,4.27808874275034,52.0912363473397
869,869,bus,Statenplein,HTM,79025,456478,Den Haag,101597,79025,456478,4.27856774387485,52.0913397320445
870,870,bus,Statenplein,HTM,79058,456437,Den Haag,101598,79058,456437,4.27905833057847,52.090975807992
871,871,tram,Houtrust,HTM,78688,455838,Den Haag,101599,78688,455838,4.27379432459444,52.0855419015237
872,872,tram,Houtrust,HTM,78680,455866,Den Haag,101600,78680,455866,4.2736713575802,52.0857924252451
873,873,bus,Cornelis de Wittlaan,HTM,78983,456027,Den Haag,101601,78983,456027,4.27805553746233,52.0872809764921
874,874,tram,Gemeentemuseum/Museon,HTM,79098,456184,Den Haag,101602,79098,456184,4.27969822995882,52.0887076672011
875,875,tram,Gemeentemuseum/Museon,HTM,79092,456214,Den Haag,101603,79092,456214,4.27960401916824,52.0889764445471
876,876,bus,Gemeentemuseum/Museon,HTM,79078,456147,Den Haag,101604,79078,456147,4.27941469567791,52.0883724170541
877,877,bus,Gemeentemuseum/Museon,HTM,79129,456149,Den Haag,101605,79129,456149,4.280158266029,52.0883973837876
878,878,tram,Groot Hertoginnelaan,HTM,78899,455506,Den Haag,101606,78899,455506,4.27694638978766,52.08258737432
879,879,tram,Groot Hertoginnelaan,HTM,78936,455484,Den Haag,101607,78936,455484,4.27749100177483,52.0823947527115
880,880,bus,Conradkade,HTM,78884,455465,Den Haag,101608,78884,455465,4.27673673971666,52.0822168580205
881,881,bus,Gemeentemuseum/Museon,HTM,79080,456180,Den Haag,101609,79080,456180,4.27943652493284,52.0886692516581
882,882,bus,Conradkade,HTM,78907,455450,Den Haag,101610,78907,455450,4.27707557603889,52.082085219869
883,883,bus,Valeriusstraat,HTM,79050,455630,Den Haag,101611,79050,455630,4.27912136134183,52.0837224618757
884,884,bus,Valeriusstraat,HTM,79083,455693,Den Haag,101612,79083,455693,4.2795887096345,52.0842931500089
885,885,bus,Groot Hertoginnelaan,HTM,79302,455840,Den Haag,101613,79302,455840,4.28275068041374,52.0856441846888
886,886,tram,Groot Hertoginnelaan,HTM,79303,455781,Den Haag,101614,79303,455781,4.28277836397461,52.0851141066129
887,887,tram,Groot Hertoginnelaan,HTM,79366,455754,Den Haag,101615,79366,455754,4.28370336338959,52.0848800773793
888,888,bus,Banstraat,HTM,79594,455786,Den Haag,101616,79594,455786,4.28702221962278,52.0851987572575
889,889,bus,Banstraat,HTM,79637,455797,Den Haag,101617,79637,455797,4.28764705248003,52.085303466894
890,890,tram,Conradkade,HTM,79279,455268,Den Haag,101618,79279,455268,4.2825421532891,52.0805006496204
891,891,tram,Conradkade,HTM,79326,455280,Den Haag,101619,79326,455280,4.28322503208281,52.0806149163592
892,892,tram,Van Speijkstraat,HTM,79681,455342,Den Haag,101620,79681,455342,4.28838938364554,52.0812205031648
893,893,tram,Van Speijkstraat,HTM,79659,455375,Den Haag,101621,79659,455375,4.28806119770354,52.0815140710828
894,894,bus,Laan van Meerdervoort,HTM,79943,455766,Den Haag,101622,79943,455766,4.29211767379146,52.0850664545827
895,895,bus,Laan van Meerdervoort,HTM,79934,455746,Den Haag,101623,79934,455746,4.29199078845274,52.0848854998905
896,896,bus,Cornelis de Wittlaan,HTM,78977,456060,Den Haag,101624,78977,456060,4.27796065101738,52.0875767125811
897,897,bus,Conradkade,HTM,79249,455264,Den Haag,101625,79249,455264,4.28210546237912,52.0804605988268
898,898,bus,Conradkade,HTM,79299,455264,Den Haag,101626,79299,455264,4.28283476047327,52.0804674379235
899,899,bus,Den Haag. Muurbloemweg,HTM,75945,454007,Den Haag,101627,75945,454007,4.23420518959237,52.0687024810964
900,900,bus,Muurbloemweg,HTM,75926,453976,Den Haag,101628,75926,453976,4.23393531375197,52.0684211836391
901,901,bus,Lobelialaan,HTM,76173,453551,Den Haag,101629,76173,453551,4.23763517636372,52.0646370893764
902,902,bus,Lobelialaan,HTM,76178,453580,Den Haag,101630,76178,453580,4.2377013842267,52.064898412877
903,903,bus,Walnootstraat,HTM,77324,453073,Den Haag,101631,77324,453073,4.25452630514295,52.0605040958973
904,904,bus,Walnootstraat,HTM,77359,453056,Den Haag,101632,77359,453056,4.25504044790665,52.0603562297233
905,905,bus,Thorbeckelaan (keerdriehoek,HTM,77702,453281,Den Haag,101633,77702,453281,4.2599902268797,52.0624262069573
906,906,bus,Kwartellaan,HTM,77363,455025,Den Haag,101634,77363,455025,4.25465090047199,52.0780515077264
907,907,bus,Copernicusplein,HTM,78753,454776,Den Haag,101635,78753,454776,4.27497990196567,52.0760070059715
908,908,bus,Copernicusplein,HTM,78790,454776,Den Haag,101636,78790,454776,4.27551952805669,52.0760121001908
909,909,bus,Copernicusplein,HTM,78772,454800,Den Haag,101637,78772,454800,4.27525164526196,52.0762253027142
910,910,bus,Copernicusplein,HTM,78780,454755,Den Haag,101638,78780,454755,4.27537837434111,52.0758220031832
911,911,bus,Kamperfoeliestraat,HTM,78222,454172,Den Haag,101639,78222,454172,4.26737144747444,52.0705056727992
912,912,bus,Kwartellaan,HTM,77404,455044,Den Haag,101640,77404,455044,4.25524456736327,52.0782280021072
913,913,bus,Kamperfoeliestraat,HTM,78251,454209,Den Haag,101641,78251,454209,4.26778602448032,52.0708422002142
914,914,bus,Nieboerweg,HTM,77785,455287,Den Haag,101642,77785,455287,4.26074651086466,52.0804650292436
915,915,bus,Nieboerweg,HTM,77719,455254,Den Haag,101643,77719,455254,4.25979131897523,52.0801592603457
916,916,tram,Sportlaan,HTM,77741,455284,Den Haag,101644,77741,455284,4.26010541154782,52.0804319303969
917,917,tram,Sportlaan,HTM,77759,455258,Den Haag,101645,77759,455258,4.26037384453139,52.0802007894427
918,918,bus,Haga Ziekenhuis,HTM,78098,455492,Den Haag,101646,78098,455492,4.26526567965115,52.0823508626017
919,919,bus,Haga Ziekenhuis,HTM,78039,455460,Den Haag,101647,78039,455460,4.26441229564209,52.0820550901405
920,920,bus,Houtrustweg,HTM,78648,455797,Den Haag,101648,78648,455797,4.27322000027224,52.0851679318658
921,921,bus,Houtrustweg,HTM,78565,455792,Den Haag,101649,78565,455792,4.27201036136479,52.085111543228
922,922,tram,Goudenregenplein,HTM,77992,454856,Den Haag,101650,77992,454856,4.26386308105645,52.0766206147314
923,923,tram,Goudenregenplein,HTM,78003,454842,Den Haag,101651,78003,454842,4.26402667158396,52.0764963314122
924,924,tram,Zonnebloemstraat,HTM,77514,454289,Den Haag,101652,77514,454289,4.25702038338912,52.0714584919403
925,925,tram,Zonnebloemstraat,HTM,77419,454236,Den Haag,101653,77419,454236,4.25564705212801,52.0709688968762
926,926,tram,Azaleaplein,HTM,77819,454471,Den Haag,101654,77819,454471,4.26142702377296,52.0731366621871
927,927,tram,Azaleaplein,HTM,77849,454484,Den Haag,101655,77849,454484,4.26186158968346,52.0732576697324
928,928,bus,Javastraat,HTM,80838,455847,Den Haag,101656,80838,455847,4.30515591093153,52.0859150075775
929,929,bus,Mauritskade,HTM,80908,455678,Den Haag,101657,80908,455678,4.30621377437938,52.0844056202331
930,930,bus,Reigersbergenweg,HTM,84000,456577,Den Haag,101658,84000,456577,4.3511310777238,52.0928899430395
931,931,bus,Saffierhorst,HTM,84686,457062,Den Haag,101659,84686,457062,4.36103998861082,52.0973361334246
932,932,bus,Saffierhorst,HTM,84713,456945,Den Haag,101660,84713,456945,4.3614580915644,52.0962880991039
933,933,bus,Carel Reinierzkade,HTM,83799,455928,Den Haag,101661,83799,455928,4.3483339563859,52.0870316651468
934,934,bus,Carel Reinierzkade,HTM,83772,455912,Den Haag,101662,83772,455912,4.34794341300351,52.0868844028182
935,935,bus,Reigersbergenweg,HTM,84151,456197,Den Haag,101663,84151,456197,4.35341317060679,52.0894942844781
936,936,bus,Reigersbergenweg,HTM,84120,456177,Den Haag,101664,84120,456177,4.35296506380024,52.0893105793826
937,937,bus,Vlamenburg,HTM,84495,456465,Den Haag,101665,84495,456465,4.35837643347943,52.0919466802884
938,938,bus,Vlamenburg,HTM,84468,456447,Den Haag,101666,84468,456447,4.35798622747246,52.0917814773476
939,939,bus,Hofzichtlaan,HTM,84783,456681,Den Haag,101667,84783,456681,4.36253386866813,52.0939244487101
940,940,bus,Hofzichtlaan,HTM,84808,456691,Den Haag,101668,84808,456691,4.36289657613396,52.0940174879093
941,941,bus,Aegonplein,HTM,85100,456279,Den Haag,101669,85100,456279,4.3672415240764,52.0903518370089
942,942,bus,Aegonplein,HTM,85087,456302,Den Haag,101670,85087,456302,4.36704714491701,52.0905568940647
943,943,bus,Centraal Station,HTM,82148,455213,Den Haag,101671,82148,455213,4.32440145681107,52.0803913209759
944,944,bus,Centraal Station,HTM,82181,455222,Den Haag,101672,82181,455222,4.32488087641721,52.0804765428025
945,945,bus,Prinses Beatrixlaan,HTM,82656,455371,Den Haag,101673,82656,455371,4.33177769137356,52.0818778393656
946,946,bus,Prinses Beatrixlaan,HTM,82860,455450,Den Haag,101674,82860,455450,4.33473665141774,52.0826144137426
947,947,bus,Oostinje,HTM,83098,455591,Den Haag,101675,83098,455591,4.33817860107711,52.083912513644
948,948,bus,Oostinje,HTM,83092,455560,Den Haag,101676,83092,455560,4.33809761292277,52.0836331427727
949,949,bus,Stuyvesantplein,HTM,83422,455667,Den Haag,101677,83422,455667,4.34288893665484,52.0846374913641
950,950,bus,Waldorpstraat / Station HS,HTM,82275,454010,Den Haag,101678,82275,454010,4.32651028166385,52.0695968788701
951,951,bus,Waldorpstraat / Station HS,HTM,82215,454120,Den Haag,101679,82215,454120,4.32561187059464,52.0705775482699
952,952,bus,Station Hollands Spoor,HTM,81954,454081,Den Haag,101680,81954,454081,4.32181408814088,52.070192704714
953,953,bus,Station Hollands Spoor,HTM,81917,453830,Den Haag,101681,81917,453830,4.32132826841272,52.0679321346661
954,954,bus,Gravenstraat (fake),HTM,81084,454957,Den Haag,101682,81084,454957,4.30893738117577,52.0779496924209
955,955,bus,Westeinde,HTM,80415,454454,Den Haag,101683,80415,454454,4.29928983220502,52.0733396490984
956,956,bus,Brouwersgracht,HTM,80864,454414,Den Haag,101684,80864,454414,4.30584661069867,52.0730404687596
957,957,bus,Brouwersgracht,HTM,80827,454490,Den Haag,101685,80827,454490,4.30529049792999,52.0737185086083
958,958,bus,Buitenhof,HTM,81280,455038,Den Haag,101686,81280,455038,4.311778586374,52.0787037505066
959,959,bus,Centraal Station/Schedeldoekshaven,HTM,82074,455081,Den Haag,101687,82074,455081,4.32335030465982,52.079195323006
960,960,bus,Monstersestraat,HTM,79953,454415,Den Haag,101688,79953,454415,4.29256074814156,52.0729267452246
961,961,bus,Delftselaan,HTM,80092,453935,Den Haag,101689,80092,453935,4.2946932112926,52.0686319282634
962,962,bus,Vaillantplein,HTM,80561,454013,Den Haag,101690,80561,454013,4.30151523953305,52.0693961324303
963,963,bus,Vaillantplein,HTM,80569,454025,Den Haag,101691,80569,454025,4.30162928208123,52.0695050487556
964,964,bus,Hobbemaplein,HTM,80305,453747,Den Haag,101692,80305,453747,4.29784035017369,52.0669711873415
965,965,bus,Hobbemaplein,HTM,80313,453101,Den Haag,101693,80313,453101,4.29809831863204,52.0611668173874
966,966,bus,Haagse Markt,HTM,80506,453253,Den Haag,101694,80506,453253,4.30087904709354,52.0625587951172
967,967,bus,Haagse Markt,HTM,80515,453247,Den Haag,101695,80515,453247,4.30101157763757,52.0625060846963
968,968,bus,Vaillantlaan,HTM,80660,453953,Den Haag,101696,80660,453953,4.30297196694242,52.068870223435
969,969,bus,Vaillantlaan,HTM,80628,453939,Den Haag,101697,80628,453939,4.30250838537299,52.0687401126777
970,970,bus,Om en Bij,HTM,80958,454112,Den Haag,101698,80958,454112,4.30728299059633,52.070339038908
971,971,bus,Om en Bij,HTM,80929,454100,Den Haag,101699,80929,454100,4.30686269523639,52.0702273198588
972,972,bus,Uitenhagestraat,HTM,79966,454116,Den Haag,101700,79966,454116,4.29281607136326,52.0702414717119
973,973,bus,Loosduinseweg,HTM,79444,454154,Den Haag,101701,79444,454154,4.28519551997406,52.0705119939114
974,974,bus,De la Reyweg,HTM,79527,454241,Den Haag,101702,79527,454241,4.28638664785968,52.0713051571049
975,975,bus,De la Reyweg,HTM,79561,454237,Den Haag,101703,79561,454237,4.28688335374525,52.0712738430058
976,976,bus,Kaapseplein,HTM,80280,453093,Den Haag,101704,80280,453093,4.29761893801227,52.0610904727225
977,977,tram,Doctor van Welylaan,HTM,77567,455804,Den Haag,101705,77567,455804,4.25744941661698,52.0850806679709
978,978,bus,Kaapseplein,HTM,80279,453094,Den Haag,101706,80279,453094,4.2976041394936,52.0610993246028
979,979,tram,Doctor van Welylaan,HTM,77623,455726,Den Haag,101707,77623,455726,4.2582840074509,52.084387542213
980,980,bus,Kruisbeklaan,HTM,76518,454470,Den Haag,101708,76518,454470,4.24245420152314,52.072944793253
981,981,bus,Kruisbeklaan,HTM,76564,454511,Den Haag,101709,76564,454511,4.24311561289643,52.0733197629486
982,982,bus,Oude Buizerdlaan,HTM,76727,454605,Den Haag,101710,76727,454605,4.2454711621385,52.0741875725834
983,983,bus,Oude Buizerdlaan,HTM,76784,454650,Den Haag,101711,76784,454650,4.24629212295075,52.0746000256815
984,984,bus,Vliegenvangerlaan,HTM,77017,454792,Den Haag,101712,77017,454792,4.24965772543888,52.0759089936609
985,985,bus,Vliegenvangerlaan,HTM,77028,454807,Den Haag,101713,77028,454807,4.24981472553098,52.0760453423275
986,986,bus,Tienhovenselaan,HTM,78891,453506,Den Haag,101714,78891,453506,4.27727576445441,52.0646128791113
987,987,bus,Tienhovenselaan,HTM,78864,453513,Den Haag,101715,78864,453513,4.27688052232853,52.0646720750492
988,988,bus,Dierenselaan,HTM,79241,453795,Den Haag,101716,79241,453795,4.28231490870933,52.0672580277903
989,989,bus,Dierenselaan,HTM,79210,453770,Den Haag,101717,79210,453770,4.28186842799954,52.0670291183755
990,990,bus,Escamplaan,HTM,78084,453039,Den Haag,101718,78084,453039,4.26561430435011,52.0603046071505
991,991,bus,Beresteinlaan,HTM,76980,451079,Den Haag,101719,76980,451079,4.24996634818878,52.0425363167861
992,992,bus,Beresteinlaan,HTM,76963,451091,Den Haag,101720,76963,451091,4.24971585932366,52.0426417634808
993,993,bus,Bouwlustlaan,HTM,77251,451379,Den Haag,101721,77251,451379,4.25384753003589,52.045270413765
994,994,bus,Bouwlustlaan,HTM,77346,451442,Den Haag,101722,77346,451442,4.25521778461396,52.0458498971414
995,995,bus,De Rade,HTM,77574,451668,Den Haag,101723,77574,451668,4.25848959382083,52.0479127982505
996,996,bus,De Rade,HTM,77544,451669,Den Haag,101724,77544,451669,4.25805210885076,52.0479175920566
997,997,bus,De Uithof (RVV),HTM,76673,450744,Den Haag,101725,76673,450744,4.24556904546073,52.0394824717768
998,998,bus,Dedemsvaartweg,HTM,77871,451915,Den Haag,101726,77871,451915,4.26276270215198,52.0501739380698
999,999,bus,Dedemsvaartweg,HTM,77819,451916,Den Haag,101727,77819,451916,4.26200452327887,52.0501756835451
1000,1000,bus,Almeloplein,HTM,78543,452478,Den Haag,101728,78543,452478,4.27243181292009,52.0553266053017
1001,1001,bus,Almeloplein,HTM,78552,452512,Den Haag,101729,78552,452512,4.27255540321928,52.0556333959474
1002,1002,bus,Leyweg,HTM,78632,451918,Den Haag,101730,78632,451918,4.27385441423023,52.0503063127551
1003,1003,bus,Leyweg,HTM,78630,451884,Den Haag,101731,78630,451884,4.27383286151431,52.0500004881391
1004,1004,bus,Loevesteinlaan,HTM,79287,451768,Den Haag,101732,79287,451768,4.28343502379769,52.0490481919295
1005,1005,bus,Loevesteinlaan,HTM,79295,451756,Den Haag,101733,79295,451756,4.2835542881853,52.0489414437967
1006,1006,bus,Hardenbroekstraat,HTM,79733,451362,Den Haag,101734,79733,451362,4.29002522801298,52.0454603189174
1007,1007,bus,Hardenbroekstraat,HTM,79734,451383,Den Haag,101735,79734,451383,4.29003517796135,52.0456491773013
1008,1008,bus,Remmersteinstraat,HTM,79987,451573,Den Haag,101736,79987,451573,4.29368086402915,52.0473909734345
