﻿_id,counter,guid,foto_,type_naam,opmerkingen,beheerafspraken,locatie,status_van_plaats,status_faunaplaats,id,wkb_geometry
183,183,{0CD9BDAE-982D-49F7-ADFE-3325E5A9C537},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_01_35_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287171,01010000E040710000FF6566668C45F34039A089F079981B4100000000000000000000000000000000
184,184,{9B26B946-D5D9-4125-8C71-D56D437F14E3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_05_37_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287172,01010000E04071000001D42B651F3CF34007F31F129C981B4100000000000000000000000000000000
185,185,{FB239ADC-7B2B-4C34-A103-3000E0C69B9A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_08_26_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287173,01010000E040710000FDE826315A38F340FA482E3F1C9A1B4100000000000000000000000000000000
186,186,{BD0C8914-17E7-4986-B81C-9FABEA12FF2C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_08_33_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287174,01010000E040710000FDE826315A38F340FA482E3F1C9A1B4100000000000000000000000000000000
187,187,{6A37F646-C4F4-4102-A25E-46DD8DA7A8B0},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_11_32_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287175,01010000E040710000FF460378003AF3400951DA1B49991B4100000000000000000000000000000000
188,188,{3C50E26A-8EA0-4C18-9714-16EB660CD57E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_13_10_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287176,01010000E0407100000133C4B18F3DF340B70A4665DA971B4100000000000000000000000000000000
189,189,{519DBC20-5796-47B3-9BF1-6B8049BBCF5F},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_17_21_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287177,01010000E040710000FD7CAEB67330F34087A757CABD991B4100000000000000000000000000000000
190,190,{C943DF5D-B08E-48D8-8F03-F5F2A14B9188},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_20_52_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287178,01010000E0407100000372F90F012DF3403AFE43BA46991B4100000000000000000000000000000000
191,191,{46DE5190-1973-4BB0-8DDF-56C21861933C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_22_45_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287179,01010000E040710000FEB0E1E93C32F3407E1D3827289A1B4100000000000000000000000000000000
192,192,{E873364B-6C61-4DDF-B637-ACFEBECAF05C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_40_45_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287180,01010000E040710000FEB7AF036133F340BBF1D2CD1D9C1B4100000000000000000000000000000000
193,193,{A9EC161D-A6D4-4CD6-9F0F-3AE033FA4E54},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_44_01_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287181,01010000E04071000003EFC9C37E34F3403B158C4A7A9B1B4100000000000000000000000000000000
194,194,{ACCB0842-9147-41FB-9A43-9666F539B594},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00001.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287182,01010000E040710000033333338F7FF340857CD0B3C75C1B4100000000000000000000000000000000
195,195,{CF36F5EB-D8E5-4C0E-B07C-B81976C861DE},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00002.jpg,,beschoeing,,Aan houten beschoeiing,Aanwezig,,3287183,01010000E040710000FF06CE196B7EF3407A36ABBE2D5A1B4100000000000000000000000000000000
196,196,{BCE1B2A7-F052-470A-8FB2-8D58AD2D528C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00003.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287184,01010000E040710000FFB415FB6489F340C5B437B8E4591B4100000000000000000000000000000000
197,197,{86CBBDCA-1A54-4E20-8E7D-9A92A717F7E6},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00004.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287185,01010000E040710000FFEA73B5B08EF340389D80A63B591B4100000000000000000000000000000000
198,198,{C8C8BB58-62BB-4992-BB60-63665431FE57},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00007.jpg,,"Stenen plateau, te hoog voor kleine zoogdieren etc",Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287186,01010000E040710000FE65F7E43277F340BDADD81F7D651B4100000000000000000000000000000000
199,199,{A6AE1D44-CFF2-4DD7-8D2B-764AE829CC01},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00008.jpg,,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287187,01010000E040710000FD065F98397AF3403A92CBFF8C651B4100000000000000000000000000000000
200,200,{B33852B5-F069-401D-B327-641ED1497584},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00009.jpg,,beschoeiing,,Aan houten beschoeiing,Aanwezig,,3287188,01010000E040710000009FCDAA0F8BF34002F54A999A5E1B4100000000000000000000000000000000
201,201,{BB7C84A3-8502-486A-8A19-703F06100F7A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00010.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287189,01010000E040710000FFCDAACF567CF340C47BF2B06D611B4100000000000000000000000000000000
202,202,{8DA74E8C-CED1-4EFD-94FD-E75A7C06D50E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00011.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287190,01010000E0407100000148E17A589CF340B9FC87741A5E1B4100000000000000000000000000000000
203,203,{1AE8C8F9-90D4-4B28-BB41-68B938AADC64},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00012.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287191,01010000E04071000001D122DB6A9AF340BA460338646B1B4100000000000000000000000000000000
204,204,{FA25189C-8D92-4AC0-B6A8-63E03C474953},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00013.jpg,,"Stenen plateau, te hoog voor kleine zoogdieren etc",Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287192,01010000E04071000000182653FC8CF3407C9A775CF0681B4100000000000000000000000000000000
205,205,{E0A31735-FED4-46D9-8FCB-FAF833F42909},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00014.jpg,,"Stenen plateau, te hoog voor kleine zoogdieren etc",Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287193,01010000E04071000003CAC342FC87F340493108ACDA671B4100000000000000000000000000000000
206,206,{48277225-B4A2-49C1-BD63-CC2DB5BA711D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00015.jpg,,"Stenen plateau, te hoog voor kleine zoogdieren etc",Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287194,01010000E040710000005C8FC2C085F34085EE5A425D671B4100000000000000000000000000000000
207,207,{3A35DE01-CE97-43C2-B65A-B0E051CBD8A3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00016.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287195,01010000E040710000FF4603782A97F340C09465880B651B4100000000000000000000000000000000
208,208,{6B6C9166-0D3D-48F8-AC28-C88007EE17A9},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00019.jpg,,beschoeiing,,Aan houten beschoeiing,Aanwezig,,3287196,01010000E040710000027A36AB158BF340884F1E161A741B4100000000000000000000000000000000
209,209,{2230F223-CE1E-4953-9248-AE39FA396241},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00020.jpg,,eendentrapje,,Aan houten beschoeiing,Aanwezig,Functioneel,3287197,01010000E040710000FFDF2D900381F340FCDF2D10C9771B4100000000000000000000000000000000
210,210,{A26D9E1A-D09F-4356-99D3-AF4039010749},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00021.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287198,01010000E0407100000246B6F3638AF340392041B118781B4100000000000000000000000000000000
211,211,{ABB4D8E1-91FB-4552-AF38-4170682B780C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00022.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287199,01010000E04071000000F2B050E173F34007295C0FBB751B4100000000000000000000000000000000
212,212,{E186A035-2C63-4CA1-8387-6865421FCA43},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00023.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287200,01010000E04071000000764F1E087AF34040A4DFBEEA711B4100000000000000000000000000000000
213,213,{CE207351-2EBE-4EA0-8242-43324C021B6D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00024.jpg,,beschoeiing,,Aan houten beschoeiing,Aanwezig,,3287201,01010000E04071000003865AD35955F34042992A1898721B4100000000000000000000000000000000
214,214,{EC2F9829-C2FD-47A5-B31A-07CABEAF5BD3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00025.jpg,,dichte begroeiing en beschoeiing,,Aan houten beschoeiing,Aanwezig,,3287202,01010000E040710000FF3C2CD4FB45F3403BA91310067D1B4100000000000000000000000000000000
215,215,{64565FCF-6975-46B3-B25A-174C0A024E3D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00034.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287203,01010000E040710000FD3ADF4F75F8F4403EAF946582701B4100000000000000000000000000000000
216,216,{3A2739E1-2F14-4498-A811-07FD445F23A3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00035.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287204,01010000E040710000D29245D598F4F44083B2E418CF711B4100000000000000000000000000000000
217,217,{B0B84CAD-F9AA-4A0D-9AE2-65347361C0CE},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00036.jpg,,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287205,01010000E04071000003FB3A705A9DF4407C5E294B98741B4100000000000000000000000000000000
218,218,{49D8467E-6C03-4086-9C27-DAB92E7A6A1C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00037.jpg,,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287206,01010000E040710000FD8AFD6523AFF4407B80268240791B4100000000000000000000000000000000
219,219,{A20CD681-C520-47AF-9B5A-BCA21E86F651},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00038.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287207,01010000E040710000FD285C8FD4E4F44039A089709F8B1B4100000000000000000000000000000000
220,220,{944FDF53-B93F-4D00-B623-CA2B774B92C4},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00039.jpg,,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287208,01010000E04071000000BC96903DF0F4407ADB68005A8A1B4100000000000000000000000000000000
221,221,{BD7BDB93-3ED0-4274-9B3F-C86132824FDB},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00040.jpg,,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287209,01010000E040710000FF70AC8B8905F540C32E6EA3F08F1B4100000000000000000000000000000000
222,222,{DB98F557-9C94-4127-8CD4-276B0D2DA462},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00041.jpg,,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287210,01010000E04071000003C7BAB831D8F44088F7E4A108841B4100000000000000000000000000000000
223,223,{5CC810C2-F446-45C0-B4EF-82B3E1B92AEC},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00042.jpg,,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287211,01010000E04071000000F31FD259D7F440C7F3FD9476831B4100000000000000000000000000000000
224,224,{A427F7F3-135D-4091-8093-29FABAAA08E8},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00043.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287212,01010000E040710000FD421CEB8DD0F44048E17A14BE7F1B4100000000000000000000000000000000
225,225,{8D1B42A5-E909-4894-9287-BB733DC70716},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00045.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287213,01010000E040710000038FC2F55FA6F440C3F831665A821B4100000000000000000000000000000000
226,226,{DF774EB1-613A-4DF0-8F26-43C4604FC99F},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00046.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287214,01010000E040710000FF4C158CF78DF440808104059C791B4100000000000000000000000000000000
227,227,{B21103E4-A40F-487A-B616-8ECF43ED618B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00047.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287215,01010000E040710000011283C0B097F4403AED0DBE7A751B4100000000000000000000000000000000
228,228,{33D1C881-2772-4C62-8E45-9B5473DB9CF2},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00048.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287216,01010000E040710000FDA4BDC11DA1F44083C3D32BCF7C1B4100000000000000000000000000000000
229,229,{EBEE2D74-8080-4CF0-BDC1-E65AAB9DACC0},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00049.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287217,01010000E04071000000E8D9AC81AEF4400286C9549D861B4100000000000000000000000000000000
230,230,{D2BEB13C-F4C9-4F1D-AD95-5BEEDE141077},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00050.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287218,01010000E04071000002CE88D2C2AAF44045D8F0B4EA871B4100000000000000000000000000000000
231,231,{223BB9B3-BA69-4EF7-8714-AF6D4F93B509},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00052.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287219,01010000E040710000FCF063CC71F5F4407FC5FE7259931B4100000000000000000000000000000000
232,232,{61AEAF03-9C09-4AF1-A50F-93526CFA2084},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00053.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287220,01010000E040710000FE4E40137E19F540022B87D6DD961B4100000000000000000000000000000000
233,233,{C192593F-0CA0-4670-A245-E8616DC11811},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00055.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287221,01010000E04071000001C6DCB55728F5403F355E3AEAAA1B4100000000000000000000000000000000
234,234,{0302CE31-7395-4B1F-B27A-2C4C14CD6D2A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00082.jpg,,"Gemaakt door bewoners, vervangen voor functionele",Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,3287228,01010000E0407100000113F2418BFAF2404182E287A17B1B4100000000000000000000000000000000
235,235,{38013732-B2B3-425F-AFD2-CD5DA38E9C62},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00084.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287229,01010000E04071000003AC8BDB6FFBF24086029A4836811B4100000000000000000000000000000000
236,236,{18C18044-504C-4507-93FD-02131E1CAC7D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00085.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287230,01010000E040710000FFE6FBA98A07F340BE8BDB28C1831B4100000000000000000000000000000000
237,237,{F27B6173-A365-4CF9-9DCA-783B65B63184},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00088.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287232,01010000E0407100000158CA326FD9F240FDBD3099CD821B4100000000000000000000000000000000
238,238,{F27A6AE5-4D7E-4D41-929A-C83A5338AC48},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00106.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287233,01010000E0407100000044696FB447F24086CC5D4B16831B4100000000000000000000000000000000
239,239,{C2372479-8D0F-448C-B7EC-DF70289EBE50},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00105.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287234,01010000E040710000FEEC9E3CDD4CF24087711B4DFC8F1B4100000000000000000000000000000000
240,240,{07089B2E-4C8F-4B94-82F8-BC96D938A1DA},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00104.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287235,01010000E04071000002E71DA7396BF240FC156A4DF6921B4100000000000000000000000000000000
241,241,{C9085AFD-4847-44B4-8961-47AB27433B2C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00103.jpg,,Teveel begroeiing achter FUP,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287236,01010000E040710000FD2DFF214A43F2407958A835B4A01B4100000000000000000000000000000000
242,242,{17987407-3F27-4E72-BFA7-0741EFFE3613},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00102.jpg,,Teveel begroeiing achter FUP,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287237,01010000E040710000FD10363C6648F240BCAACF55A2A11B4100000000000000000000000000000000
243,243,{083A5D5C-36BC-490D-B508-BB7F4AE5A3C8},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00101.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287238,01010000E0407100000003098ACA4FF2403EB29D6F45A31B4100000000000000000000000000000000
244,244,{759D154A-3B16-4F36-8DF5-F6F745EAD267},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00100.jpg,,Teveel begroeiing achter FUP,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287239,01010000E040710000FDF4DBD7AD57F240884F1E967CA41B4100000000000000000000000000000000
245,245,{9A47BE5E-7702-4F31-A623-96ED601803C5},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00095.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287240,01010000E04071000002E9B7AFDCC2F240FF7C3FB5637D1B4100000000000000000000000000000000
246,246,{D40F50CB-7A8C-4AE5-99F3-E9F8A4204F5B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00096.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287241,01010000E04071000003363CBD66C7F240390F0B35267C1B4100000000000000000000000000000000
247,247,{5156CB7E-E891-487F-B176-CFB2DB1E6D08},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00097.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287242,01010000E040710000000AD7A3BDC8F24086CC5D0B897B1B4100000000000000000000000000000000
248,248,{ECE54D7E-0179-4077-A59D-A8E4B66983B6},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00098.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,3287243,01010000E0407100000045D8F02BCBF2407E567DAE1E7B1B4100000000000000000000000000000000
249,249,{1EE0E838-B787-4E58-A579-33159D109CF5},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00093.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287244,01010000E040710000019A999982DCF24088855A937A871B4100000000000000000000000000000000
250,250,{39C5D61E-17C3-4215-A68C-0EEE23F8D5AC},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00092.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287245,01010000E04071000001F931E6F8DAF24088855A13BA871B4100000000000000000000000000000000
251,251,{29DD0E63-1548-4382-8C4F-7104CB7D44F5},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00091.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287246,01010000E0407100000042CF66ABE1F240064B59460A861B4100000000000000000000000000000000
252,252,{120F9A92-077D-4DCA-AD4B-D44F8433281A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00090.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287247,01010000E040710000FE0E0BB588ECF240441FF4AC21871B4100000000000000000000000000000000
253,253,{4478CB23-7A90-450B-87EE-78D29F5416AE},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00089.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287248,01010000E040710000FFCC3B4EF6E8F240BCCCCC4C53861B4100000000000000000000000000000000
254,254,{9409C899-1CD3-4E6B-982F-9AB6443B7B4C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00081.jpg,,Teveel begroeiing achter FUP,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287250,01010000E04071000001857CD08BC2F2407E1D38E7FA9A1B4100000000000000000000000000000000
255,255,{8A00BE10-A0D2-4841-A09B-B59F0A476AF0},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00080.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287251,01010000E040710000FEB9490C29A4F240C3F831664A931B4100000000000000000000000000000000
256,256,{B7472152-4417-4AAB-B2FE-E1120125B11C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00079.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287252,01010000E04071000001F931E66CA5F240BAB5847C8D921B4100000000000000000000000000000000
257,257,{AF2D1624-8862-4407-9323-5ABC6D5242AC},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00078.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287253,01010000E040710000FEB0E1E934C1F24078B0E1E9E7961B4100000000000000000000000000000000
258,258,{68990C7E-5923-49D8-8D2C-618A5CE7C830},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00077.jpg,,"Gemaakt door bewoners, vervangen door funcionele",Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,3287254,01010000E040710000FFA59BC47CB0F24008075F18199A1B4100000000000000000000000000000000
259,259,{2652F970-3136-4C0E-BBDA-15F33518DF8D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00076.jpg,,"Zelfgemaakt door bewoners, vervangen door funcionele",Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,3287255,01010000E040710000FE0B022B19AFF24043B072280F9B1B4100000000000000000000000000000000
260,260,{0FB92298-198F-4D6B-B995-85408D69B707},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00073.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287257,01010000E040710000FFF6E461A8CDF240C90A46A51FA71B4100000000000000000000000000000000
261,261,{73470DC2-A579-44C0-AC8A-7469196EA40A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00072.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287258,01010000E040710000FDCE66D5D2CEF24041B81E0571A61B4100000000000000000000000000000000
262,262,{45A88E33-AFF3-49FF-AE96-8BDA2C7BB0F0},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00068.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287259,01010000E040710000FEB7AF03EAA9F2403B70CE084EAA1B4100000000000000000000000000000000
263,263,{8A0122C1-A90E-45C2-AF5F-6D0DC34D290F},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00065.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287260,01010000E040710000FF8095437794F240F8891F63D29F1B4100000000000000000000000000000000
264,264,{BE03FEC7-2E83-402B-A8C4-77B0DB9B932A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00064.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287261,01010000E040710000FD7CAEB6AB90F2407CF2B050C4AB1B4100000000000000000000000000000000
265,265,{35EECCA8-AB51-42FE-A997-2CDBBA312D9A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00063.jpg,,Te steile oever,,Aan stenen beschoeiing,Aanwezig,,3287262,01010000E040710000FE3008AC878BF24085B5157B57B11B4100000000000000000000000000000000
266,266,{1274E177-5CD5-4535-B5B7-2030DD34AB2D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00070.jpg,,Te steile oever,,Aan houten beschoeiing,Aanwezig,,3287264,01010000E040710000FEE461A190C9F24082E2C718C7A91B4100000000000000000000000000000000
267,267,{9AC6B2B2-8459-493D-BB77-BBDB8A8A4917},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00071.jpg,,particulier Parnassia?,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287265,01010000E040710000FFB5847C3ED1F2403A5986B81EA51B4100000000000000000000000000000000
268,268,{B1D8D73D-116B-4C9D-8C9D-096706DF1C2D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20171219_16_23_29_Pro.jpg,,,,,Aanwezig,Functioneel,3287267,01010000E04071000001D122DB6AE4F34089D2DEE000E31B4100000000000000000000000000000000
269,269,{0F7A0B00-2A2E-4540-B028-EF563CA14B5E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20171219_16_29_23_Pro.jpg,,,,,Aanwezig,Functioneel,3287268,01010000E040710000FD2DFF210DE8F340784469EFC4E31B4100000000000000000000000000000000
270,270,{A8665497-07EB-4DE2-95E0-CFD07C48C76B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20171219_16_33_42_Pro.jpg,,,,,Aanwezig,Functioneel,3287269,01010000E040710000FD218E7545EAF3408638D60506E41B4100000000000000000000000000000000
271,271,{A6717D3D-A952-4152-A794-D7D542036708},,,Zwanentrap,,,Aanwezig,,3287270,01010000E040710000000AD7A3207BF3403AC8073DC1D11B4100000000000000000000000000000000
272,272,{4AE36E35-3BCC-4B33-AB00-0595C589B276},,,,,,Aanwezig,,3287271,01010000E040710000FFA8A44EEF82F3407F0F7A76F9F41B4100000000000000000000000000000000
