﻿_id,ogc_fid,voorzienin,naam,adres,postcode,herkomst,counter,wkb_geometry
957,957,FYSIOTHERAPEUT,Els de Vries,Breitnerlaan 289,2596HA,"Werkgelegenheidsregister 2018, bewerking OS&P",100221,010400002040710000010000000101000000000000C0EC30F440000000804BE21B41
958,958,FYSIOTHERAPEUT,Mw M G P J Meurkens Fysiotherapie,Hanedoesstraat 42,2597XH,"Werkgelegenheidsregister 2018, bewerking OS&P",100222,01040000204071000001000000010100000000000080DA3DF440000000804AE51B41
959,959,FYSIOTHERAPEUT,Fysiotherapie  Bezuidenhout,Bezuidenhoutseweg 211,2594AK,"Werkgelegenheidsregister 2018, bewerking OS&P",100223,010400002040710000010000000101000000000000E08A3EF440000000A0BCD51B41
960,960,FYSIOTHERAPEUT,FysioFiT Floor Terstegge,Prinses Beatrixlaan 602,2595BM,"Werkgelegenheidsregister 2018, bewerking OS&P",100224,01040000204071000001000000010100000000000080A141F4400000002021C61B41
961,961,FYSIOTHERAPEUT,Avenir,Laan van Nieuw-Oost-Indië 34,2593BT,"Werkgelegenheidsregister 2018, bewerking OS&P",100225,01040000204071000001000000010100000000000060F742F440000000C0EFD31B41
962,962,FYSIOTHERAPEUT,Health In Motion,Prinses Beatrixlaan 35,2595AK,"Werkgelegenheidsregister 2018, bewerking OS&P",100226,010400002040710000010000000101000000000000E04D43F440000000E09FC31B41
963,963,FYSIOTHERAPEUT,Susan Rijkmans,Binckhorstlaan 135,2516BA,"Werkgelegenheidsregister 2018, bewerking OS&P",100227,010400002040710000010000000101000000000000603046F44000000020ABB21B41
964,964,FYSIOTHERAPEUT,Prakt. voor Fysiotherapie en Sportrevalidatie,Theresiastraat 145,2593AG,"Werkgelegenheidsregister 2018, bewerking OS&P",100228,010400002040710000010000000101000000000000C06448F4400000008007D31B41
965,965,FYSIOTHERAPEUT,"FysioFiT Floor Terstegge, M.F. Steenweg",Laan van Nieuw-Oost-Indië 189,2593BN,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",100229,010400002040710000010000000101000000000000E0EF50F44000000060E3CD1B41
966,966,FYSIOTHERAPEUT,Reikicentrum Zijn,Johannes Camphuijsstraat 150,2593CT,"Werkgelegenheidsregister 2018, bewerking OS&P",100230,01040000204071000001000000010100000000000040B253F440000000A0ADCF1B41
967,967,FYSIOTHERAPEUT,Top Beach Volleyball B.V.,Laan van Nieuw-Oost-Indië 273,2593BS,"Werkgelegenheidsregister 2018, bewerking OS&P",100231,010400002040710000010000000101000000000000207859F440000000C0E0CA1B41
968,968,FYSIOTHERAPEUT,V F Bisschop Fysiotherapie,Cornelis van der Lijnstraat 2,2593NJ,"Werkgelegenheidsregister 2018, bewerking OS&P",100232,01040000204071000001000000010100000000000000805CF440000000201BDA1B41
969,969,FYSIOTHERAPEUT,Ned School Klassieke Shiatsu,Stuyvesantstraat 24,2593GM,"Werkgelegenheidsregister 2018, bewerking OS&P",100233,01040000204071000001000000010100000000000060585DF440000000A064CD1B41
970,970,FYSIOTHERAPEUT,Body Stress Release Praktijk Isis,Maystraat 22,2593VW,"Werkgelegenheidsregister 2018, bewerking OS&P",100234,010400002040710000010000000101000000000000A08D62F440000000A0A0CC1B41
971,971,FYSIOTHERAPEUT,Fysiotherapie MC Loudon,Loudonstraat 118,2593WB,"Werkgelegenheidsregister 2018, bewerking OS&P",100235,010400002040710000010000000101000000000000406E6DF4400000006003D31B41
972,972,FYSIOTHERAPEUT,Kennis/Beh.centr. Sport Fysio-/Manuele Ther.,Haverkamp 210,2592BM,"Werkgelegenheidsregister 2018, bewerking OS&P",100236,01040000204071000001000000010100000000000040AE7BF440000000E08FD91B41
973,973,FYSIOTHERAPEUT,Fetter Cesar Oefentherapie,Vlaskamp 640,2592AT,"Werkgelegenheidsregister 2018, bewerking OS&P",100237,01040000204071000001000000010100000000000080FC7FF440000000A0C6DD1B41
974,974,FYSIOTHERAPEUT,Praktijk voor Fysiotherapie Pim ter Horst,Tarwekamp 17,2592XG,"Werkgelegenheidsregister 2018, bewerking OS&P",100238,010400002040710000010000000101000000000000602A8BF440000000E0ACD61B41
975,975,FYSIOTHERAPEUT,Mariahoeve Fysiotherapie,Reigersbergenweg 13,2592CZ,"Werkgelegenheidsregister 2018, bewerking OS&P",100239,010400002040710000010000000101000000000000C00C8EF44000000020B4D71B41
976,976,FYSIOTHERAPEUT,Phyodos Fysiotherapie,Denenburg 41,2591AA,"Werkgelegenheidsregister 2018, bewerking OS&P",100240,01040000204071000001000000010100000000000000F997F44000000060A8D81B41
977,977,FYSIOTHERAPEUT,Praktijk voor Fysiotherapie Fit Line,Denenburg 49,2591AA,"Werkgelegenheidsregister 2018, bewerking OS&P",100241,010400002040710000010000000101000000000000201A99F440000000204CD81B41
978,978,FYSIOTHERAPEUT,Paramedisch Centrum Ypenburg,Laan van Waalhaven 255,2497GL,"Werkgelegenheidsregister 2018, bewerking OS&P",100242,010400002040710000010000000101000000000000A0B39AF4400000008041811B41
979,979,FYSIOTHERAPEUT,Doesema & Letzer,Het Kleine Loo 414,2592CK,"Werkgelegenheidsregister 2018, bewerking OS&P",100243,0104000020407100000100000001010000000000004071A2F440000000403DDD1B41
980,980,FYSIOTHERAPEUT,Praktijk voor Fysiotherapie Elbertse,Ametisthorst 9,2592HD,"Werkgelegenheidsregister 2018, bewerking OS&P",100244,0104000020407100000100000001010000000000002018A3F440000000C0CDDF1B41
981,981,FYSIOTHERAPEUT,B & B Healthcare,Laan van Kans 11,2496VB,"Werkgelegenheidsregister 2018, bewerking OS&P",100245,010400002040710000010000000101000000000000A0F9A4F44000000020528C1B41
982,982,FYSIOTHERAPEUT,Fysiotherapie Landingslaan,Rijswijkse Landingslaan 115,2497BE,"Werkgelegenheidsregister 2018, bewerking OS&P",100246,010400002040710000010000000101000000000000A02CA9F44000000020B7781B41
983,983,FYSIOTHERAPEUT,W.H.W. de Kiefte-Rozenbroek,Ursulaland 61,2591GT,"Werkgelegenheidsregister 2018, bewerking OS&P",100247,010400002040710000010000000101000000000000A0DBB0F440000000604FE51B41
984,984,FYSIOTHERAPEUT,Multi Fysio B.V.,Isabellaland 150,2591SL,"Werkgelegenheidsregister 2018, bewerking OS&P",100248,010400002040710000010000000101000000000000808BB7F44000000020B6EA1B41
985,985,FYSIOTHERAPEUT,"PRAETEYCK, praktijk voor psychosomatiek",Dignaland 25,2591CA,"Werkgelegenheidsregister 2018, bewerking OS&P",100249,010400002040710000010000000101000000000000E08EBDF4400000004006DE1B41
986,986,FYSIOTHERAPEUT,T.I.M. Fysiotherapie B.V.,Catharinaland 5,2591CE,"Werkgelegenheidsregister 2018, bewerking OS&P",100250,010400002040710000010000000101000000000000E0F2BDF440000000003CDF1B41
987,987,FYSIOTHERAPEUT,R. Driesen Fysiotherapie,Isabellaland 916,2591ST,"Werkgelegenheidsregister 2018, bewerking OS&P",100251,01040000204071000001000000010100000000000080F6BFF440000000C0B3E71B41
988,988,FYSIOTHERAPEUT,MTC Ypenburg,Laan van Hoornwijck 174,2497DG,"Werkgelegenheidsregister 2018, bewerking OS&P",100252,010400002040710000010000000101000000000000805CC0F44000000040B4831B41
989,989,FYSIOTHERAPEUT,T.I.M. Holding B.V.,Elviraland 87,2591GG,"Werkgelegenheidsregister 2018, bewerking OS&P",100253,010400002040710000010000000101000000000000E0CAC1F4400000008058E41B41
990,990,FYSIOTHERAPEUT,Fysiotherapie Jannink,Rijsbes 53,2498AN,"Werkgelegenheidsregister 2018, bewerking OS&P",100254,0104000020407100000100000001010000000000002008F0F44000000000A2731B41
991,991,FYSIOTHERAPEUT,T.I.M. Fysiotherapie,Haags Kwartier 15,2491BM,"Werkgelegenheidsregister 2018, bewerking OS&P",100255,010400002040710000010000000101000000000000202509F54000000000F6A71B41
992,992,FYSIOTHERAPEUT,"AFP Kinder fysiotherapie, Fysiotherapie en manuele therapie De Bras, Fysiotherapie A. Moerman",Oeverwallaan 139,2498BW,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",100256,010400002040710000010000000101000000000000009B0CF540000000C051741B41
993,993,FYSIOTHERAPEUT,Fysiotherapie Roordink,Melkeppe 17,2498CS,"Werkgelegenheidsregister 2018, bewerking OS&P",100257,01040000204071000001000000010100000000000080AF0DF540000000C0697B1B41
994,994,FYSIOTHERAPEUT,Fysiotherapie GHZ De Reef,Kiekendiefstraat 15,2496RP,"Werkgelegenheidsregister 2018, bewerking OS&P",100258,01040000204071000001000000010100000000000000ED10F54000000020AE951B41
995,995,FYSIOTHERAPEUT,Groeneveld Fysiotherapie,Kiekendiefstraat 35,2496RP,"Werkgelegenheidsregister 2018, bewerking OS&P",100259,010400002040710000010000000101000000000000403A15F54000000060D7951B41
996,996,FYSIOTHERAPEUT,Shalindrea Ramtahalsing,Senecastraat 25,2493ZM,"Werkgelegenheidsregister 2018, bewerking OS&P",100260,01040000204071000001000000010100000000000040813BF54000000040F6A21B41
997,997,FYSIOTHERAPEUT,Fysio Physics Fysiotherapie,Oude Middenweg 187,2491AE,"Werkgelegenheidsregister 2018, bewerking OS&P",100261,010400002040710000010000000101000000000000C0F553F540000000003BBB1B41
998,998,FYSIOTHERAPEUT,Sport & Antistress Massage Veronique Jager,Lisdoddeveld 2,2492LN,"Werkgelegenheidsregister 2018, bewerking OS&P",100262,01040000204071000001000000010100000000000020C157F54000000020DCB01B41
999,999,FYSIOTHERAPEUT,Momentum Personal Training,Simon Carmiggelthof 155,2492JR,"Werkgelegenheidsregister 2018, bewerking OS&P",100263,010400002040710000010000000101000000000000805659F54000000060F7AB1B41
1000,1000,FYSIOTHERAPEUT,Kinderfysiotherapie Fontijn,Slobeendpad 2,2492NL,"Werkgelegenheidsregister 2018, bewerking OS&P",100264,010400002040710000010000000101000000000000807481F540000000201AB31B41
1001,1001,FYSIOTHERAPEUT,Rob van Harmelen Praktijk voor Mass.-Therapie,IJseendplein 46,2492NH,"Werkgelegenheidsregister 2018, bewerking OS&P",100265,010400002040710000010000000101000000000000E0198AF540000000C06FB41B41
1002,1002,FYSIOTHERAPEUT,De Masseur,Libelsingel 52,2492RC,"Werkgelegenheidsregister 2018, bewerking OS&P",100266,010400002040710000010000000101000000000000E0F195F540000000A051A61B41
1003,1003,APOTHEEK,Waldeck Apotheek,Alphons Diepenbrockhof 37,2551KG,"Werkgelegenheidsregister 2018, bewerking OS&P",99764,010400002040710000010000000101000000000000408E79F2400000000051A61B41
1004,1004,APOTHEEK,Apotheek de Korenaer BV,Willem III straat 115,2552BN,"Werkgelegenheidsregister 2018, bewerking OS&P",99765,01040000204071000001000000010100000000000000D090F240000000C0BF971B41
1005,1005,APOTHEEK,Loosduinse Apotheek BV,Loosduinse Hoofdstraat 185,2552AB,"Werkgelegenheidsregister 2018, bewerking OS&P",99766,010400002040710000010000000101000000000000C0B899F24000000020D59C1B41
1006,1006,APOTHEEK,Apotheek Esculaap,Loosduinse Hoofdstraat 66,2552AJ,"Werkgelegenheidsregister 2018, bewerking OS&P",99767,01040000204071000001000000010100000000000020099CF24000000000969C1B41
1007,1007,APOTHEEK,Zorg Apotheek de Korenaer,Loosduinse Hoofdstraat 15,2552AA,"Werkgelegenheidsregister 2018, bewerking OS&P",99768,010400002040710000010000000101000000000000C085A3F240000000E0359E1B41
1008,1008,APOTHEEK,Bohemenwijk Apotheek BV,Laan van Meerdervoort 1306,2555CG,"Werkgelegenheidsregister 2018, bewerking OS&P",99769,0104000020407100000100000001010000000000000080A9F2400000000073B01B41
1009,1009,APOTHEEK,Apotheek Houtwijk,Toon Dupuisstraat 4,2552SB,"Werkgelegenheidsregister 2018, bewerking OS&P",99770,010400002040710000010000000101000000000000C0C1D0F240000000406A9E1B41
1010,1010,APOTHEEK,Apotheek de Akelei B.V.,Akeleistraat 35,2565NT,"Werkgelegenheidsregister 2018, bewerking OS&P",99771,010400002040710000010000000101000000000000C095DDF2400000006095BA1B41
1011,1011,APOTHEEK,Apotheek Bouwlust B.V.,Zonneoord 288,2544KM,"Werkgelegenheidsregister 2018, bewerking OS&P",99772,010400002040710000010000000101000000000000C0F2E9F240000000A020871B41
1012,1012,APOTHEEK,Apotheek Duindorp,Tesselseplein 1,2583HN,"Werkgelegenheidsregister 2018, bewerking OS&P",99773,010400002040710000010000000101000000000000A07BF5F240000000E0F5DA1B41
1013,1013,APOTHEEK,Apotheek Pillen en Praten B.V.,Volendamlaan 1260,2547CZ,"Werkgelegenheidsregister 2018, bewerking OS&P",99774,0104000020407100000100000001010000000000008056F8F240000000C0F2A91B41
1014,1014,APOTHEEK,Van Laaren BV Apotheek,Laan van Meerdervoort 629,2564AB,"Werkgelegenheidsregister 2018, bewerking OS&P",99775,010400002040710000010000000101000000000000E063FFF240000000406BBD1B41
1015,1015,APOTHEEK,Stichting Apotheek Haagse Ziekenhuizen,Charlotte Jacobslaan 70,2545AB,"Werkgelegenheidsregister 2018, bewerking OS&P",99776,010400002040710000010000000101000000000000E0CE01F340000000E0699E1B41
1016,1016,APOTHEEK,Samenwerkende Apotheken Regio Den Haag B.V.,Charlotte Jacobslaan 10,2545AB,"Werkgelegenheidsregister 2018, bewerking OS&P",99777,01040000204071000001000000010100000000000080EC02F340000000A0BA9F1B41
1017,1017,APOTHEEK,SAL Apotheek Vrolijk,Ambachtsgaarde 170,2542EJ,"Werkgelegenheidsregister 2018, bewerking OS&P",99778,010400002040710000010000000101000000000000E09E0AF340000000605B7A1B41
1018,1018,APOTHEEK,SAL Apotheek Segbroek,Laan van Meerdervoort 558,2563BL,"Werkgelegenheidsregister 2018, bewerking OS&P",99779,010400002040710000010000000101000000000000C07D0FF340000000C0C7BE1B41
1019,1019,APOTHEEK,Apotheek Leyenburg B.V.,Medemblikstraat 279,2547GW,"Werkgelegenheidsregister 2018, bewerking OS&P",99780,01040000204071000001000000010100000000000000271FF340000000603DAB1B41
1020,1020,APOTHEEK,Apotheek Eshof,Orveltestraat 30,2545KG,"Werkgelegenheidsregister 2018, bewerking OS&P",99781,01040000204071000001000000010100000000000060F624F3400000004002941B41
1021,1021,APOTHEEK,"Fahrenheit Apotheek, FAHGREU",Thomsonlaan 80,2565JE,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",99782,010400002040710000010000000101000000000000000D26F340000000003DC71B41
1022,1022,APOTHEEK,SAL Apotheek den Oever,Schrijnwerkersgaarde 5,2542TP,"Werkgelegenheidsregister 2018, bewerking OS&P",99783,010400002040710000010000000101000000000000808630F340000000C0FD801B41
1023,1023,APOTHEEK,Apotheek Brusse,Leyweg 555,2545GH,"Werkgelegenheidsregister 2018, bewerking OS&P",99784,010400002040710000010000000101000000000000A0CC34F340000000A023941B41
1024,1024,APOTHEEK,Alpha Apotheek,Almeloplein 8,2533AA,"Werkgelegenheidsregister 2018, bewerking OS&P",99785,01040000204071000001000000010100000000000080FE37F34000000060479F1B41
1025,1025,APOTHEEK,Apoth. Valkenbos-loc. van ap. Jager Bruining,Valkenboslaan 328,2563ED,"Werkgelegenheidsregister 2018, bewerking OS&P",99786,010400002040710000010000000101000000000000C0D63CF3400000000098B71B41
1026,1026,APOTHEEK,Apotheek den Heijer,Keizerstraat 167,2584BE,"Werkgelegenheidsregister 2018, bewerking OS&P",99787,010400002040710000010000000101000000000000003D3DF3400000006010F41B41
1027,1027,APOTHEEK,Van Greuningen Apotheek,Statenlaan 40,2582GN,"Werkgelegenheidsregister 2018, bewerking OS&P",99788,010400002040710000010000000101000000000000A06B40F340000000404BDE1B41
1028,1028,APOTHEEK,Apotheek Statenkwartier,President Kennedylaan 15,2517JK,"Werkgelegenheidsregister 2018, bewerking OS&P",99789,010400002040710000010000000101000000000000209046F340000000800FD51B41
1029,1029,APOTHEEK,Apotheek Siem,Leyweg 1142,2545HH,"Werkgelegenheidsregister 2018, bewerking OS&P",99790,01040000204071000001000000010100000000000040CB4CF340000000E0978D1B41
1030,1030,APOTHEEK,Zuiderpark Apotheek,Apeldoornselaan 265,2573LK,"Werkgelegenheidsregister 2018, bewerking OS&P",99791,010400002040710000010000000101000000000000A0794DF340000000A01BB01B41
1031,1031,APOTHEEK,Apotheek Scheveningen,Badhuisstraat 163,2584HH,"Werkgelegenheidsregister 2018, bewerking OS&P",99792,01040000204071000001000000010100000000000080DB4DF340000000602DF21B41
1032,1032,APOTHEEK,J.M. van Buul Farma,Copernicusstraat 88,2561XB,"Werkgelegenheidsregister 2018, bewerking OS&P",99793,010400002040710000010000000101000000000000C0DA50F34000000060B2C41B41
1033,1033,APOTHEEK,Apotheek Loevestein,Leyweg 1302,2545HK,"Werkgelegenheidsregister 2018, bewerking OS&P",99794,010400002040710000010000000101000000000000C0C854F340000000A0148B1B41
1034,1034,APOTHEEK,Apotheek Archimedes B.V.,Laan van Meerdervoort 211,2563AA,"Werkgelegenheidsregister 2018, bewerking OS&P",99795,010400002040710000010000000101000000000000A06055F340000000C076C91B41
1035,1035,APOTHEEK,Apotheek Beeklaan B.V.,Beeklaan 148,2562AN,"Werkgelegenheidsregister 2018, bewerking OS&P",99796,01040000204071000001000000010100000000000080A358F340000000801BBC1B41
1036,1036,APOTHEEK,Regentesse Apotheek B.V.,Regentesselaan 105,2562CR,"Werkgelegenheidsregister 2018, bewerking OS&P",99797,010400002040710000010000000101000000000000C0805AF340000000807AC41B41
1037,1037,APOTHEEK,Apotheek Hupperetz BV,Regentesselaan 279,2562EB,"Werkgelegenheidsregister 2018, bewerking OS&P",99798,010400002040710000010000000101000000000000E05A5FF340000000A0BABC1B41
1038,1038,APOTHEEK,BENU Apotheek Wateringseveld,Laan van Wateringse Veld 322,2548CH,"Werkgelegenheidsregister 2018, bewerking OS&P",99799,010400002040710000010000000101000000000000A07D64F340000000E0BF761B41
1039,1039,APOTHEEK,Maxima Apotheek (Medisi),Dierenselaan 23,2573KA,"Werkgelegenheidsregister 2018, bewerking OS&P",99800,010400002040710000010000000101000000000000E0D167F340000000604AB21B41
1040,1040,APOTHEEK,Apotheek Jager Bruining BV,De la Reyweg 170,2571GH,"Werkgelegenheidsregister 2018, bewerking OS&P",99801,010400002040710000010000000101000000000000402D6EF3400000008036B21B41
1041,1041,APOTHEEK,DyLa Waarneming,Athenesingel 178,2548TK,"Werkgelegenheidsregister 2018, bewerking OS&P",99802,010400002040710000010000000101000000000000601B6FF34000000060DC641B41
1042,1042,APOTHEEK,Apotheek Betje Wolff B.V.,Rhijnvis Feithlaan 45,2533GA,"Werkgelegenheidsregister 2018, bewerking OS&P",99803,010400002040710000010000000101000000000000C04C79F340000000208E931B41
1043,1043,APOTHEEK,Apotheek Seinpost B.V.,Badhuisweg 74,2587CL,"Werkgelegenheidsregister 2018, bewerking OS&P",99804,01040000204071000001000000010100000000000040767CF3400000008013FB1B41
1044,1044,APOTHEEK,BENU Apotheek De Wasserij,Asmansweg 6,2571BK,"Werkgelegenheidsregister 2018, bewerking OS&P",99805,010400002040710000010000000101000000000000E0A57CF340000000C03BBD1B41
1045,1045,APOTHEEK,Apotheek Sahodrie BV,Paul Krugerlaan 228,2571HR,"Werkgelegenheidsregister 2018, bewerking OS&P",99806,010400002040710000010000000101000000000000E03582F340000000208FB41B41
1046,1046,APOTHEEK,Haagse Transvaal en Sport Apotheek B.V.,Kempstraat 113,2572GC,"Werkgelegenheidsregister 2018, bewerking OS&P",99807,01040000204071000001000000010100000000000020528AF340000000C072AF1B41
1047,1047,APOTHEEK,Apotheek  Lage Veld,Laan van Wateringse Veld 1375,2548BZ,"Werkgelegenheidsregister 2018, bewerking OS&P",99808,010400002040710000010000000101000000000000605F8EF34000000080E6601B41
1048,1048,APOTHEEK,Duin Apotheek,Stevinstraat 203,2587EG,"Werkgelegenheidsregister 2018, bewerking OS&P",99809,01040000204071000001000000010100000000000000998EF34000000080ADFE1B41
1049,1049,APOTHEEK,Apotheek Prins Hendrikplein,Prins Hendrikplein 3,2518JA,"Werkgelegenheidsregister 2018, bewerking OS&P",99810,01040000204071000001000000010100000000000040FF90F340000000208ACD1B41
1050,1050,APOTHEEK,Apotheek Herman Coster B.V.,Herman Costerstraat 60,2571PB,"Werkgelegenheidsregister 2018, bewerking OS&P",99811,010400002040710000010000000101000000000000A00494F34000000040A0B21B41
1051,1051,APOTHEEK,Apotheek De Volharding locatie Piet Hein,Zoutmanstraat 4,2518GP,"Werkgelegenheidsregister 2018, bewerking OS&P",99812,010400002040710000010000000101000000000000202995F340000000601ACA1B41
1052,1052,APOTHEEK,Apotheek Hobbemaplein B.V.,Hobbemaplein 8,2526JA,"Werkgelegenheidsregister 2018, bewerking OS&P",99813,01040000204071000001000000010100000000000080A299F340000000E069B21B41
1053,1053,APOTHEEK,Boots Apotheek Den Haag,Westeinde 148,2512HH,"Werkgelegenheidsregister 2018, bewerking OS&P",99814,010400002040710000010000000101000000000000200AA4F3400000004067BF1B41
1054,1054,APOTHEEK,Apotheek Erasmusplein,Erasmusweg 471,2532CN,"Werkgelegenheidsregister 2018, bewerking OS&P",99815,010400002040710000010000000101000000000000E031A5F34000000000BA961B41
1055,1055,APOTHEEK,Apotheek MCH Lijnbaan,Lijnbaan 32,2512VA,"Werkgelegenheidsregister 2018, bewerking OS&P",99816,010400002040710000010000000101000000000000E04FA5F34000000040BABD1B41
1056,1056,APOTHEEK,Davo Apotheek,Vaillantlaan 106,2526HN,"Werkgelegenheidsregister 2018, bewerking OS&P",99817,01040000204071000001000000010100000000000080CEADF340000000C076B51B41
1057,1057,APOTHEEK,Apotheek Rubenshoek,Van der Vennestraat 185,2525CE,"Werkgelegenheidsregister 2018, bewerking OS&P",99818,010400002040710000010000000101000000000000E042B6F34000000000BFAF1B41
1058,1058,APOTHEEK,Apotheek Nauta,Bankastraat 60,2585EP,"Werkgelegenheidsregister 2018, bewerking OS&P",99819,010400002040710000010000000101000000000000E0D9B6F340000000004CDD1B41
1059,1059,APOTHEEK,Apotheek Schilderswijk,Vaillantlaan 418,2526HW,"Werkgelegenheidsregister 2018, bewerking OS&P",99820,0104000020407100000100000001010000000000000004BFF340000000000DAF1B41
1060,1060,APOTHEEK,Apotheek Jan Hendrik,Jan Hendrikstraat 18,2512GL,"Werkgelegenheidsregister 2018, bewerking OS&P",99821,010400002040710000010000000101000000000000A01BC4F340000000C082C11B41
1061,1061,APOTHEEK,Java  Apotheek,Javastraat 5,2585AB,"Werkgelegenheidsregister 2018, bewerking OS&P",99822,010400002040710000010000000101000000000000E01EC5F3400000008028D71B41
1062,1062,APOTHEEK,Clearing House Apothekers (CHA),Nassaulaan 11,2514JS,"Werkgelegenheidsregister 2018, bewerking OS&P",99823,01040000204071000001000000010100000000000000D8C8F34000000020E7D31B41
1063,1063,APOTHEEK,Dodoens Beheermaatschappij B.V.,Prinses Mariestraat 13,2514KC,"Werkgelegenheidsregister 2018, bewerking OS&P",99824,010400002040710000010000000101000000000000A061D2F340000000009ED31B41
1064,1064,APOTHEEK,SAL Apotheek Spoorwijk,Alberdingk Thijmstraat 85,2524HC,"Werkgelegenheidsregister 2018, bewerking OS&P",99825,0104000020407100000100000001010000000000008006D9F3400000008052981B41
1065,1065,APOTHEEK,Apotheek Hoefkade B.V.,Hoefkade 203,2526CD,"Werkgelegenheidsregister 2018, bewerking OS&P",99826,0104000020407100000100000001010000000000002049D9F340000000E053B31B41
1066,1066,APOTHEEK,Apotheek Sterrenburg C.V.,Van Voorschotenlaan 28,2597PB,"Werkgelegenheidsregister 2018, bewerking OS&P",99827,010400002040710000010000000101000000000000A0BFDBF3400000008005EE1B41
1067,1067,APOTHEEK,Apotheek de Koning,Koningstraat 104,2515JT,"Werkgelegenheidsregister 2018, bewerking OS&P",99828,01040000204071000001000000010100000000000040DBDFF3400000004015B61B41
1068,1068,APOTHEEK,Apotheek Calandria B.V.,Calandstraat 340,2521BW,"Werkgelegenheidsregister 2018, bewerking OS&P",99829,0104000020407100000100000001010000000000004047E8F340000000E0E6A81B41
1069,1069,APOTHEEK,IHCH Prins Willemstraat,Jan van Nassaustraat 125,2596BS,"Werkgelegenheidsregister 2018, bewerking OS&P",99830,010400002040710000010000000101000000000000007DEBF34000000000C8DA1B41
1070,1070,APOTHEEK,"Marc Fischer Holding B.V., Duinrand Apotheek B.V.",Bronovolaan 3,2597AX,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",99831,0104000020407100000100000001010000000000008069EDF3400000000018ED1B41
1071,1071,APOTHEEK,Hofstad Apotheek h/o Erstad Apotheek,Korte Poten 7,2511EB,"Werkgelegenheidsregister 2018, bewerking OS&P",99832,010400002040710000010000000101000000000000007FEEF340000000E0A6C71B41
1072,1072,APOTHEEK,Apotheek van Beest B.V.,Stationsweg 31,2515BH,"Werkgelegenheidsregister 2018, bewerking OS&P",99833,010400002040710000010000000101000000000000A019F2F34000000040D6BC1B41
1073,1073,APOTHEEK,M.F. Mensing Beheer B.V.,Neuhuyskade 7,2596XJ,"Werkgelegenheidsregister 2018, bewerking OS&P",99834,010400002040710000010000000101000000000000A00708F4400000004005D91B41
1074,1074,APOTHEEK,Apotheek Rijswijkseplein,Rijswijkseplein 69,2516GZ,"Werkgelegenheidsregister 2018, bewerking OS&P",99835,010400002040710000010000000101000000000000202609F4400000002085B91B41
1075,1075,APOTHEEK,Apotheek de Volharding,Boomsluiterskade 299,2511VJ,"Werkgelegenheidsregister 2018, bewerking OS&P",99836,010400002040710000010000000101000000000000E06211F4400000008057C31B41
1076,1076,APOTHEEK,Apotheek Francken BV,Van Hoytemastraat 25,2596EM,"Werkgelegenheidsregister 2018, bewerking OS&P",99837,010400002040710000010000000101000000000000C01D14F440000000A0BFDC1B41
1077,1077,APOTHEEK,BENU Apotheek Lorentzplein,Lorentzplein 51,2522EE,"Werkgelegenheidsregister 2018, bewerking OS&P",99838,010400002040710000010000000101000000000000A0701BF44000000040ECA51B41
1078,1078,APOTHEEK,Apotheek van Leeuwenhoek,Rijswijkseweg 392,2516HP,"Werkgelegenheidsregister 2018, bewerking OS&P",99839,010400002040710000010000000101000000000000E09D25F4400000004016AE1B41
1079,1079,APOTHEEK,Apotheek Theresia,Theresiastraat 125,2593AE,"Werkgelegenheidsregister 2018, bewerking OS&P",99840,010400002040710000010000000101000000000000400941F440000000A0AED11B41
1080,1080,APOTHEEK,Medsen Apotheek Mariahoeve,Het Kleine Loo 414,2592CK,"Werkgelegenheidsregister 2018, bewerking OS&P",99841,010400002040710000010000000101000000000000E00BA0F44000000080D4DC1B41
1081,1081,APOTHEEK,WaarneemApotheker,Laan van Kans 6,2496VA,"Werkgelegenheidsregister 2018, bewerking OS&P",99842,010400002040710000010000000101000000000000C04DACF44000000040AB8A1B41
1082,1082,APOTHEEK,Residentie Apotheek P de Wit,Het Kleine Loo 470,2592CL,"Werkgelegenheidsregister 2018, bewerking OS&P",99843,0104000020407100000100000001010000000000000060ACF44000000020FEDE1B41
1083,1083,APOTHEEK,Apotheek Ypenburg,Laan van Hoornwijck 156,2497DG,"Werkgelegenheidsregister 2018, bewerking OS&P",99844,0104000020407100000100000001010000000000000084BAF4400000000004851B41
1084,1084,APOTHEEK,Apotheek de Bras,Oeverwallaan 137,2498BW,"Werkgelegenheidsregister 2018, bewerking OS&P",99845,01040000204071000001000000010100000000000000470CF5400000004043741B41
1085,1085,APOTHEEK,Apotheek de Reef,Kiekendiefstraat 1,2496RP,"Werkgelegenheidsregister 2018, bewerking OS&P",99846,010400002040710000010000000101000000000000400910F5400000006081951B41
1086,1086,APOTHEEK,Apotheek Veenland,Vrouw Avenweg 650,2493WZ,"Werkgelegenheidsregister 2018, bewerking OS&P",99847,01040000204071000001000000010100000000000080B24CF54000000080C99D1B41
