_id,ogc_fid,id,guid,code,identificatie,tijdstipregistratie,plaatsingsdatum,bouwjaar,leeftijd,oppervlakte,fysiek_voorkomen_code,fysiek_voorkomen_omsc,gebied_omsc,fysiek_voorkomen_plus_code,fysiek_voorkomen_plus_omsc,buurt_code,buurt_omsc,imgeo_stadsdeel_code,imgeo_stadsdeel_omsc,imgeo_wijk_code,imgeo_wijk_omsc,beheerder_omsc,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,groen_oppervlakte_klasse_code,groen_oppervlakte_klasse_omsc,x,y
30989,30948,3763051,{5D968E06-212B-4331-832D-F062661B3099},,G0518.14280CBD-7B69-0772-E053-530A0B0AF16A,2015-04-10,,,,168.7,,,,,,87,"Venen, Oorden en Raden",2,Escamp,33,Bouwlust,BGT,BGT,,,Vredeoord,,,A,< 2000 m2,77398.303,451234.58
30990,30949,3763254,{121A8AE4-EFB4-4873-AAE6-1BC65215CD90},,G0518.14280CBD-8FDD-0772-E053-530A0B0AF16A,2015-04-10,,,,6.2,,,,,,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,BGT,BGT,,,Het Zicht,WBG01,Wijk- en buurtgroen,A,< 2000 m2,77941.78,451145.725
30991,30950,3763255,{1D8FD1D7-00D4-4E0E-A844-4D72A4D93437},,G0518.14280CBD-A2A4-0772-E053-530A0B0AF16A,2015-04-10,,,,88.3,,,,,,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,BGT,BGT,,,Vijverzicht,,,A,< 2000 m2,77974.099,451083.193
30992,30951,3763256,{59B7A6E6-DE20-4DB6-BBBA-CB29491FA2C5},,G0518.14280CBD-AFE0-0772-E053-530A0B0AF16A,2015-04-10,,,,552.3,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,BGT,BGT,,,Vijverzicht,,,A,< 2000 m2,77997.2,451076.339
30993,30952,3763257,{D5D37B66-8D19-43FA-B362-279F14403747},,G0518.14280CBD-9783-0772-E053-530A0B0AF16A,2015-04-10,,,,4.6,,,,,,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,BGT,BGT,,,Paterswoldestraat,,,A,< 2000 m2,79254.673,451089.248
30994,30953,3763258,{611B5E00-D2E2-4629-A00A-12F2C2744786},,G0518.14280CBD-94F0-0772-E053-530A0B0AF16A,2015-04-10,,,,5.1,,,,,,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,BGT,BGT,,,Vijverzicht,,,A,< 2000 m2,77997.671,451055.581
30995,30954,3763259,{4B6211CD-E69C-4124-A3E2-FC0C7EEE83A0},,G0518.14280CBD-899D-0772-E053-530A0B0AF16A,2015-04-10,,,,7.3,,,,,,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,BGT,BGT,,,Het Zicht,WBG01,Wijk- en buurtgroen,A,< 2000 m2,77953.4,451146.149
30996,30955,3763260,{3041FEAE-B22D-4FB6-966C-A3701C4437A8},,G0518.14280CBD-94F6-0772-E053-530A0B0AF16A,2015-04-10,,,,6.3,,,,,,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,BGT,BGT,,,Het Zicht,WBG01,Wijk- en buurtgroen,A,< 2000 m2,77953.72,451123.427
30997,30956,3763261,{C50D50E4-7A5E-4E4C-AB0E-59D5837A410E},,G0518.14280CBD-94F7-0772-E053-530A0B0AF16A,2015-04-10,,,,5.9,,,,,,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,BGT,BGT,,,Het Zicht,WBG01,Wijk- en buurtgroen,A,< 2000 m2,77959.099,451128.982
30998,30957,3763262,{639DC4AA-0C7A-4031-A2E9-7E86EA6797B4},,G0518.14280CBD-94F8-0772-E053-530A0B0AF16A,2015-04-10,,,,7.5,,,,,,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,BGT,BGT,,,Het Zicht,WBG01,Wijk- en buurtgroen,A,< 2000 m2,77964.943,451135.03
30999,30958,3762564,{36DE9720-0731-424F-95C7-E0E56AF4AF81},,G0518.08D6E6F2-BFD4-653A-E050-2A0A313C2FF8,2014-11-18,,,,15195.9,,,Zorgvliet,,,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,BGT,BGT,,,Johan de Wittlaan,,,B,> 2000 m2,79644.298,456521.719
31000,30959,3762565,{994F2315-BCA8-41B0-A054-DAB9049493D7},,G0518.08D6E6F3-2665-653A-E050-2A0A313C2FF8,2014-11-18,,,,125.1,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Bertus Rimaweg,,,A,< 2000 m2,80838.414,458511.057
31001,30960,3762566,{E5FC6C48-A2A4-40F2-B7A2-F8A8BA959C82},,G0518.08D6E6F3-28F0-653A-E050-2A0A313C2FF8,2021-01-08,,,,13.2,,,Klein Zwitserland,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Kwekerijweg,,,A,< 2000 m2,80680.542,457391.518
31002,30961,3762567,{3C6DA52B-6A94-4456-9060-D97BA7A5F487},,G0518.08D6E6F2-C340-653A-E050-2A0A313C2FF8,2014-11-18,,,,235.6,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Bertus Rimaweg,,,A,< 2000 m2,80811.75,458514.63
31003,30962,3762568,{2E0125E2-DDC7-4958-BDF8-0A1C76648654},,G0518.08D6E6F3-2E13-653A-E050-2A0A313C2FF8,2014-11-18,,,,77.9,,,,,,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Nieuwe Parklaan,,,A,< 2000 m2,80575.316,457462.203
31004,30963,3762569,{E6199C9D-5FA5-4693-8DDD-FA5ADEE22A62},,G0518.08D6E6F2-C415-653A-E050-2A0A313C2FF8,2014-11-18,,,,179.4,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,BGT,BGT,,,Jan Willem Frisohof,,,A,< 2000 m2,79585.312,456869.49
31005,30964,3762570,{98FD2156-B9C7-4D57-B98A-B896AC8C9E9E},,L0003.08D6E6F3-2BAD-653A-E050-2A0A313C2FF8,2014-11-18,,,,31.7,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81428.258,457998.329
31006,30965,3762571,{F8C62E24-7C06-45A3-B326-E1299511CCD5},,L0003.08D6E6F3-2CEB-653A-E050-2A0A313C2FF8,2014-11-18,,,,57.3,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81441.955,457967.499
31007,30966,3762572,{055DF59C-F0BB-418B-B84C-7B48A217E524},,L0003.08D6E6F3-2BAB-653A-E050-2A0A313C2FF8,2014-11-18,,,,23.3,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81416.251,457981.726
31008,30967,3762381,{92DAEF40-896E-4E24-B079-8AC90B6EDCF7},,G0518.08D6E6F3-2AEF-653A-E050-2A0A313C2FF8,2014-11-18,,,,18.1,,,,,,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,BGT,BGT,,,Vijzelstraat,WBG01,Wijk- en buurtgroen,A,< 2000 m2,79318.506,457986.076
31009,30968,3762382,{2B20BBF2-BFA2-451B-A673-C1E604F1CD92},,G0518.08D6E6F3-2AF0-653A-E050-2A0A313C2FF8,2014-11-18,,,,5.1,,,,,,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,BGT,BGT,,,Sleepnetstraat,WBG01,Wijk- en buurtgroen,A,< 2000 m2,79256.428,458016.174
31010,30969,3762383,{6BF81201-B741-4D62-B4F0-68EF9ABEE721},,G0518.08D6E6F3-2AF1-653A-E050-2A0A313C2FF8,2022-01-27,,,,30.9,,,,,,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,BGT,BGT,,,Sleepnetstraat,WBG01,Wijk- en buurtgroen,A,< 2000 m2,79273.919,458033.744
31011,30970,3762515,{CDFB99EA-F69C-4C49-A1F8-B61D10646A88},,G0518.08D6E6F2-C095-653A-E050-2A0A313C2FF8,2014-11-18,,,,27.5,,,,,,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,BGT,BGT,,,Andries Bickerweg,,,A,< 2000 m2,79398.635,456103.661
31012,30971,3762516,{9C1CA79B-8F9F-47D4-9E17-31624291C898},,G0518.08D6E6F3-2D35-653A-E050-2A0A313C2FF8,2014-11-18,,,,42.1,,,,,,8,Geuzenkwartier,4,Scheveningen,9,Geuzen- en Statenkwartier,BGT,BGT,,,Scholstraat,WBG01,Wijk- en buurtgroen,A,< 2000 m2,78811.924,457418.773
31013,30972,3762517,{84BEC21F-9DD9-4F9F-9D94-3B57DA1B24EA},,,,,,,7.2,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,71,Belgisch Park,4,Scheveningen,2,Belgisch Park,BGT,BGT,,,Pompstationsweg,,,A,< 2000 m2,80771.5088272964,458527.547424169
31014,30973,3762518,{463F4BA0-B761-4FE2-ABE6-AA1A5768C392},,,,,,,4.5,GRV,groenvoorziening,Tussen van Alkemadelaan en de Badhuisweg aan zijde Gevangenis,GRV_GEKBT,gras- en kruidachtigen,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Pompstationsweg,,,A,< 2000 m2,80774.7955092874,458522.100178284
31015,30974,3762519,{87D292B6-1124-4BCB-B2F3-6458AB742FCB},,,,,,,7.2,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,71,Belgisch Park,4,Scheveningen,2,Belgisch Park,BGT,BGT,,,Pompstationsweg,,,A,< 2000 m2,80775.1001137079,458534.936525848
31016,30975,3762520,{E8D19273-A606-44A2-848C-3F8CA148FAB8},,,,,,,4.4,GRV,groenvoorziening,Tussen van Alkemadelaan en de Badhuisweg aan zijde Gevangenis,GRV_GEKBT,gras- en kruidachtigen,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Pompstationsweg,,,A,< 2000 m2,80779.5683650752,458533.881033399
31017,30976,3762522,{CE4DCCAD-1ED2-44C0-906B-1CF500469035},,G0518.08D6E6F2-F205-653A-E050-2A0A313C2FF8,2014-11-18,,,,5.7,,,Meijendel - Berkheide,,,70,Oostduinen,4,Scheveningen,1,Oostduinen,BGT,BGT,,,,,,A,< 2000 m2,80881.56,459352.414
31018,30977,3762523,{16BCAB41-DEF0-4C99-9528-FF1DFDF555DD},,G0518.08D6E6F2-F204-653A-E050-2A0A313C2FF8,2014-11-18,,,,8.1,,,Meijendel - Berkheide,,,70,Oostduinen,4,Scheveningen,1,Oostduinen,BGT,BGT,,,,,,A,< 2000 m2,80884.453,459365.554
31019,30978,3762524,{80CD99B8-C86A-471D-9DA4-BAC0459EAD26},,G0518.08D6E6F2-C44A-653A-E050-2A0A313C2FF8,2014-11-18,,,,181.2,,,,,,2,Vissershaven,4,Scheveningen,7,Scheveningen,BGT,BGT,,,Dr. Lelykade,,,A,< 2000 m2,78060.186,456684.788
31020,30979,3762823,{0E54DAD2-629D-4E35-A1FD-DB9DBD30BCD7},,L0003.08D6E6F3-2CF0-653A-E050-2A0A313C2FF8,2014-11-18,,,,8.2,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81261.074,457833.132
31021,30980,3762983,{D4ABC628-58E9-4905-BF42-E13DD31B5B7C},,G0518.14280CBD-A3CC-0772-E053-530A0B0AF16A,2015-04-10,,,,408.5,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,BGT,BGT,,,Polanenhof,,,A,< 2000 m2,79618.867,451159.157
31022,30981,3762984,{2159CC28-05C5-4C52-A352-AE2B6CCD6876},,G0518.14280CBD-A203-0772-E053-530A0B0AF16A,2015-04-10,,,,22,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,BGT,BGT,,,Polanenhof,,,A,< 2000 m2,79655.805,451092.449
31023,30982,3762985,{E4AD634A-34D4-4565-9CEE-76DDE759EDDA},,G0518.14280CBD-A900-0772-E053-530A0B0AF16A,2015-04-10,,,,13.9,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,BGT,BGT,,,Polanenhof,,,A,< 2000 m2,79649.943,451094.988
31024,30983,3762986,{55AD31B2-E28B-469E-955B-574A948E0CD8},,G0518.14280CBD-7BAC-0772-E053-530A0B0AF16A,2020-11-05,,,,95.8,,,,,,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,BGT,BGT,,,Polanenhof,,,A,< 2000 m2,79658.557,451073.223
31025,30984,3762987,{E1D2CD27-8771-43F8-A8E1-E8E96AE02D18},,G0518.14280CBD-EA50-0772-E053-530A0B0AF16A,2020-11-05,,,,30.6,,,,,,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,BGT,BGT,,,Polanenhof,,,A,< 2000 m2,79647.817,451161.256
31026,30985,3762988,{FC5EAD3A-B3EF-46D2-8E36-8FBE1327A201},,G0518.14280CBD-F4DB-0772-E053-530A0B0AF16A,2015-04-10,,,,6.9,,,,,,31,Oostbroek-noord,2,Escamp,31,Rustenburg en Oostbroek,BGT,BGT,,,Hoog Buurlostraat,,,A,< 2000 m2,79361.895,454020.205
31027,30986,3762989,{56DF1057-A048-44CE-A4C7-E5606D54FB45},,G0518.14280CBD-AD64-0772-E053-530A0B0AF16A,2015-04-10,,,,794.3,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,BGT,BGT,,,Schoutendreef,,,A,< 2000 m2,77859.462,449898.666
31028,30987,3762990,{E5AFB427-5781-4C42-BAFB-1F45EF50DBF7},,G0518.14280CBD-850B-0772-E053-530A0B0AF16A,2015-04-10,,,,6,,,,,,87,"Venen, Oorden en Raden",2,Escamp,33,Bouwlust,BGT,BGT,,,Otterrade,,,A,< 2000 m2,77718.899,451317.016
31029,30988,3762991,{1D7D62D6-7E43-4C3B-935D-D33BE739E09D},,G0518.14280CBD-7E92-0772-E053-530A0B0AF16A,2015-04-10,,,,153.3,,,,,,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,BGT,BGT,,,Nevenstede,,,A,< 2000 m2,77790.875,450985.8
31030,30989,3762545,{4986FB07-B2CC-4AFC-9155-325049D7E80B},,G0518.08D6E6F2-C4B7-653A-E050-2A0A313C2FF8,2022-08-23,,,,396.1,GRV,groenvoorziening,Klein Zwitserland,GRV_GEKBT,gras- en kruidachtigen,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Kwekerijweg,WBG01,Wijk- en buurtgroen,A,< 2000 m2,80754.683,457360.56
31031,30990,3762546,{D927BF4B-0560-490D-9818-B843021A627D},,G0518.08D6E6F2-C0CE-653A-E050-2A0A313C2FF8,2014-11-18,,,,423,,,Klein Zwitserland,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Plesmanweg,,,A,< 2000 m2,80600.892,457388.127
31032,30991,3762547,{50C715EA-36C9-4C61-960C-5597BD9AE442},,G0518.08D6E6F3-30A2-653A-E050-2A0A313C2FF8,2014-11-18,,,,172.1,,,Klein Zwitserland,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Kwekerijweg,,,A,< 2000 m2,80626.877,457381.173
31033,30992,3762706,{29B556D5-C241-4774-81DD-6DD1512C586A},,L0003.08D6E6F3-2A57-653A-E050-2A0A313C2FF8,2014-11-18,,,,14.5,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81459.698,457938.555
31034,30993,3762707,{E908898C-1D64-4378-8B40-3C15AFF2A9F7},,L0003.08D6E6F3-27C3-653A-E050-2A0A313C2FF8,2014-11-18,,,,94.7,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81491.445,457909.279
31035,30994,3762708,{9B1FF767-9061-4511-8B7B-4F3D61408A2D},,L0003.08D6E6F3-2A52-653A-E050-2A0A313C2FF8,2014-11-18,,,,18.8,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81488.138,457933.697
31036,30995,3762709,{06C4A7E6-5D3C-4F10-89FA-5AFBCC11CCE5},,L0003.08D6E6F3-2A55-653A-E050-2A0A313C2FF8,2014-11-18,,,,28.8,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81465.427,457941.027
31037,30996,3762710,{666A51DB-6B7C-4205-BE01-C1BFBA44A9BF},,L0003.08D6E6F3-2A56-653A-E050-2A0A313C2FF8,2014-11-18,,,,16.6,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81455.173,457935.441
31038,30997,3762711,{A5ED4BD3-0AB2-4D19-8F91-FD406C0F4C80},,L0003.08D6E6F3-27C4-653A-E050-2A0A313C2FF8,2014-11-18,,,,24.7,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81508.574,457921.178
31039,30998,3762755,{6893FA0C-CCE4-42C9-8712-8FCB4EC5C08F},,L0003.08D6E6F3-28FC-653A-E050-2A0A313C2FF8,2014-11-18,,,,81.8,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81189.237,457689.532
31040,30999,3762756,{7C8DF463-0311-4532-ACD5-3EAC70C45EF1},,L0003.08D6E6F3-28FD-653A-E050-2A0A313C2FF8,2014-11-18,,,,15.2,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81194.322,457671.66
31041,31000,3762757,{D9623E0D-908F-41B4-9D9B-240E1085D977},,L0003.08D6E6F3-28FE-653A-E050-2A0A313C2FF8,2014-11-18,,,,23.4,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81175.231,457682.887
31042,31001,3762758,{011B8B4B-A6A6-41D7-829A-35D8F350687F},,L0003.08D6E6F2-C777-653A-E050-2A0A313C2FF8,2014-11-18,,,,117.6,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81473.854,457952.318
31043,31002,3762759,{55D0115D-ECDB-4FE5-86B8-37E6AC0CCEBF},,L0003.08D6E6F2-C478-653A-E050-2A0A313C2FF8,2014-11-18,,,,264.3,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81572.592,457856.437
31044,31003,3762760,{A2CCAE7C-8928-44C1-A00E-5324F3547292},,L0003.08D6E6F2-C743-653A-E050-2A0A313C2FF8,2014-11-18,,,,222.2,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81644.314,457893.439
31045,31004,3762761,{C7068174-B642-4695-BBEF-B76DA3D82270},,L0003.08D6E6F2-C532-653A-E050-2A0A313C2FF8,2014-11-18,,,,313.7,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81561.063,458008.263
31046,31005,3762762,{0F4D4426-4A25-4775-B0B3-2131DE600793},,L0003.08D6E6F2-C533-653A-E050-2A0A313C2FF8,2014-11-18,,,,40.9,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81552.878,457992.566
31047,31006,3762763,{06A9BE0D-2B4F-43BB-BA00-9A184D73CB15},,L0003.08D6E6F3-290F-653A-E050-2A0A313C2FF8,2014-11-18,,,,6.7,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81443.784,457887.827
31048,31007,3762764,{574CDACF-6CFF-4A0B-A683-5BB5DB56ACCC},,L0003.08D6E6F3-2910-653A-E050-2A0A313C2FF8,2014-11-18,,,,6.4,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81449.369,457879.914
31049,31008,3762929,{9DC06690-A091-44BD-9875-DF8A080CBC4E},,G0518.14280CBD-92E4-0772-E053-530A0B0AF16A,2015-04-10,,,,81.3,,,,,,88,Morgenstond-west,2,Escamp,34,Morgenstond,BGT,BGT,,,Meppelweg,,,A,< 2000 m2,78369.487,452216.827
31050,31009,3762525,{C0C12F6B-B0C1-4FB8-97F5-728ADC676079},,G0518.08D6E6F2-C598-653A-E050-2A0A313C2FF8,2014-11-18,,,,1.6,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Kwekerijweg,WBG01,Wijk- en buurtgroen,A,< 2000 m2,80885.843,457682.577
31051,31010,3762526,{8333E2F9-A007-44FB-AE17-3E911D5A87A4},,,2022-01-27,,,,20.1,,,,,,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,BGT,BGT,,,Sleepnetstraat,WBG01,Wijk- en buurtgroen,A,< 2000 m2,79250.239,457978.088
31052,31011,3762527,{1B5C8ADE-CB88-4714-B465-E361801D3442},,G0518.08D6E6F3-2B11-653A-E050-2A0A313C2FF8,2014-11-18,,,,216,,,,,,71,Belgisch Park,4,Scheveningen,2,Belgisch Park,BGT,BGT,,,Haarlemsestraat,WBG01,Wijk- en buurtgroen,A,< 2000 m2,79578.336,458834.541
31053,31012,3762679,{6C2B9A6D-F4FC-44E1-BCF1-6DE5993A6DF7},,L0003.08D6E6F3-27AB-653A-E050-2A0A313C2FF8,2014-11-18,,,,43.7,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81176.175,457660.1
31054,31013,3762680,{8C770E8E-FAAA-43E0-BDD3-5F9999E837CD},,L0003.08D6E6F3-28F8-653A-E050-2A0A313C2FF8,2014-11-18,,,,2.9,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81304.472,457733.23
31055,31014,3762681,{B12EEA97-CBB3-4038-9043-8E7B0997CA89},,L0003.08D6E6F3-2A4D-653A-E050-2A0A313C2FF8,2014-11-18,,,,8.4,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81305.165,457692.773
31056,31015,3762682,{61DC129C-829E-45AE-92BB-C42421AF7706},,L0003.08D6E6F3-2A4E-653A-E050-2A0A313C2FF8,2014-11-18,,,,31,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81291.498,457694.652
31057,31016,3762683,{F217B56D-0BB4-4BD9-9C8B-C956584541AE},,L0003.08D6E6F3-27AA-653A-E050-2A0A313C2FF8,2014-11-18,,,,15.7,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81174.243,457662.83
31058,31017,3762684,{FBDF5054-2907-4DEC-888C-33A57099F4BB},,L0003.08D6E6F3-2A4C-653A-E050-2A0A313C2FF8,2014-11-18,,,,17.7,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81292.5,457693.218
31059,31018,3762685,{3CE12DD5-D88C-4550-99EC-F3531BAEDE62},,L0003.08D6E6F3-2B91-653A-E050-2A0A313C2FF8,2014-11-18,,,,30.1,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81294.704,457708.014
31060,31019,3762686,{6075157C-CEF5-47AE-AF07-0C8BEB2A6DC4},,L0003.08D6E6F3-27BE-653A-E050-2A0A313C2FF8,2014-11-18,,,,74.1,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81484.2,457908.942
31061,31020,3762687,{20773767-6E12-48BD-B171-B6EBDDF0D2CE},,L0003.08D6E6F3-27BF-653A-E050-2A0A313C2FF8,2014-11-18,,,,64.5,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81517.148,457936.87
31062,31021,3762688,{F504D0DA-D759-4252-9749-3E6161415016},,L0003.08D6E6F3-27C1-653A-E050-2A0A313C2FF8,2014-11-18,,,,81.7,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81499.879,457915.022
31063,31022,3762992,{777B1A89-AF0A-48A0-B988-D5CE259F61A4},,G0518.14280CBD-7F7D-0772-E053-530A0B0AF16A,2015-04-10,,,,151.5,,,,,,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,BGT,BGT,,,Nevenstede,,,A,< 2000 m2,77792.39,450987.068
31064,31023,3762481,{DC396096-5CEB-46CB-95BA-0B7BD69B7B91},,L0003.08D6E6F3-2CDA-653A-E050-2A0A313C2FF8,2014-11-18,,,,8.3,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81245.068,457733.309
31065,31024,3762482,{56F7A7C7-DA1F-4599-B142-7C44D6EF4E9A},,L0003.08D6E6F3-2CDB-653A-E050-2A0A313C2FF8,2014-11-18,,,,8,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81225.743,457737.337
31066,31025,3762483,{0F901ACB-FDDE-4DE3-8DA3-276313523B43},,L0003.08D6E6F3-2CDC-653A-E050-2A0A313C2FF8,2014-11-18,,,,10.1,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81215.577,457720.69
31067,31026,3762484,{2F6AC2EB-E9F8-48C9-A85C-64A398AC94B6},,L0003.08D6E6F3-2CDD-653A-E050-2A0A313C2FF8,2014-11-18,,,,9.5,,,,,,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,BGT,BGT,,,Van Alkemadelaan,,,A,< 2000 m2,81220.788,457705.828
