_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,geometrie
58,58,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,1904010000032612,Boomstede,204,,,3608AK,Maarssen,5.029653,52.12371,130514.18,459559.74,"POLYGON Z ((130509.226 459580.64 0,130491.73 459556.529 0,130520.12 459535.806 0,130537.616 459559.916 0,130509.226 459580.64 0))"
59,59,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032669,Merenhoef,300,,,3601AC,Maarssen,5.050006,52.141097,131916.94,461487.53,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
60,60,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032700,Merenhoef,101,,,3601AC,Maarssen,5.050526,52.140832,131952.41,461457.85,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
61,61,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032701,Merenhoef,102,,,3601AC,Maarssen,5.05055,52.140854,131954.05,461460.36,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
62,62,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032702,Merenhoef,103,,,3601AC,Maarssen,5.050586,52.140881,131956.56,461463.26,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
63,63,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032703,Merenhoef,104,,,3601AC,Maarssen,5.050618,52.140902,131958.74,461465.59,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
64,64,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032704,Merenhoef,105,,,3601AC,Maarssen,5.050655,52.140926,131961.26,461468.28,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
65,65,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032705,Merenhoef,106,,,3601AC,Maarssen,5.050704,52.14095,131964.62,461470.97,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
66,66,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032706,Merenhoef,107,,,3601AC,Maarssen,5.05075,52.140977,131967.81,461473.99,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
67,67,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032707,Merenhoef,108,,,3601AC,Maarssen,5.050783,52.141007,131970.07,461477.27,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
68,68,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032708,Merenhoef,109,,,3601AC,Maarssen,5.05083,52.141036,131973.35,461480.46,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
69,69,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032709,Merenhoef,110,,,3601AC,Maarssen,5.050868,52.141065,131975.95,461483.65,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
70,70,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032710,Merenhoef,111,,,3601AC,Maarssen,5.050898,52.14109,131977.97,461486.5,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
71,71,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032711,Merenhoef,112,,,3601AC,Maarssen,5.050934,52.141116,131980.49,461489.36,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
72,72,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032712,Merenhoef,113,,,3601AC,Maarssen,5.050972,52.141098,131983.09,461487.34,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
73,73,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032713,Merenhoef,114,,,3601AC,Maarssen,5.050953,52.141074,131981.75,461484.65,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
74,74,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032714,Merenhoef,115,,,3601AC,Maarssen,5.050919,52.141062,131979.39,461483.4,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
75,75,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032715,Merenhoef,116,,,3601AC,Maarssen,5.050895,52.141044,131977.8,461481.3,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
76,76,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032716,Merenhoef,117,,,3601AC,Maarssen,5.050865,52.141022,131975.7,461478.86,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
77,77,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032717,Merenhoef,118,,,3601AC,Maarssen,5.050833,52.141003,131973.52,461476.85,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
78,78,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032718,Merenhoef,119,,,3601AC,Maarssen,5.050806,52.140981,131971.67,461474.33,"POLYGON ((131901.089 461496.88,131907.903 461490.803,131905.201 461487.773,131927.733 461467.681,131925.483 461465.158,131932.671 461450.249,131933.55 461449.468,131933.037 461448.894,131953.782 461430.362,131967.219 461445.391,131961.549 461450.459,131962.088 461451.057,131962.835 461450.572,131987.515 461477.936,131986.565 461478.793,131988.581 461481.028,131992.464 461477.526,131994.889 461480.214,132001.156 461474.561,132019.173 461494.536,132016.5 461496.948,132034.315 461516.7,132027.911 461522.477,132023.715 461517.824,132009.894 461502.501,132012.513 461500,132005.567 461492.299,132003.83 461493.864,132000.08 461489.659,132001.868 461488.127,131996.099 461481.802,131992.401 461485.138,131993.794 461486.682,131990.479 461489.835,131986.574 461485.395,131984.78 461487.134,131985.915 461488.666,131981.718 461492.295,131952.305 461460.605,131935.528 461475.641,131939.991 461480.621,131952.233 461494.281,131944.739 461500.997,131940.145 461502.157,131935.517 461503.171,131931.279 461503.937,131930.747 461504.015,131927.019 461504.565,131922.74 461505.052,131918.15 461505.419,131913.55 461505.621,131908.945 461505.66,131906.626 461503.069,131901.089 461496.88))"
