_id,ogc_fid,begindatum,einddatum,id,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,guid,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
39833,39798,20170824,"",3277818,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{88DC8BB8-F3E5-4106-85C3-5B3FD,"",8787776,"","","","",""
39834,39799,20170824,"",3277818,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{88DC8BB8-F3E5-4106-85C3-5B3FD,"",8787777,"","","","",""
39835,39800,20170824,"",2966688,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2783381,{0D697335-C7D9-4439-8AB1-BA215,"",8787778,"","","","",""
39836,39801,"","",5681524,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2783381,{271021B0-E6B9-4C90-9A77-8F2DF,"",8787779,"","","","",""
39837,39802,"","",5681524,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2783381,{271021B0-E6B9-4C90-9A77-8F2DF,"",8787780,"","","","",""
39838,39803,20170824,"",2431907,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A671-C1E4-E053-530A0,"",8787781,"","","","",""
39839,39804,20170824,"",2422240,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-806E-C1E4-E053-530A0,"",8787782,"","","","",""
39840,39805,20170210,"",1254924,167312001,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,248802,{2CC90BA4-5184-40A8-B921-421F6,"",8787783,"","","","",""
39841,39806,20170824,"",2403510,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-36B0-C1E4-E053-530A0,"",8787784,"","","","",""
39842,39807,20170824,"",2429807,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,248514,{577F40AD-9E2B-C1E4-E053-530A0,"",8787785,"","","","",""
39843,39808,20170824,"",2434064,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-ADFF-C1E4-E053-530A0,"",8787786,"","","","",""
39844,39809,20170824,"",2405046,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3CBD-C1E4-E053-530A0,"",8787787,"","","","",""
39845,39810,"","",1250250,162312085,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,254451,{B9284E11-5E63-41A3-84DC-136C5,"",8787788,"","","","",""
39846,39811,"","",2787218,"",1,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,256838,{73E78393-763D-4083-B7A8-3DF23,"",8787789,"","","","",""
39847,39812,20170824,"",2420903,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7B2A-C1E4-E053-530A0,"",8787790,"","","","",""
39848,39813,20170824,"",3062511,"",7,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,264299,{C8E66901-05E8-412C-A4C3-248DD,"",8787791,"","","","",""
39849,39814,20170824,"",2427783,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-963A-C1E4-E053-530A0,"",8788019,"","","","",""
39850,39815,20170210,"",1250551,168312041,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,262605,{90B179DF-8735-4C42-BEE1-7FC3F,"",8788020,"","","","",""
39851,39816,20170824,"",3167369,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{8261C4BD-DEB6-4821-A69A-2EF0B,"",8788021,"","","","",""
39852,39817,20170824,"",2413339,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5D5C-C1E4-E053-530A0,"",8788022,"","","","",""
39853,39818,20160304,"",1286265,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,245919,{AE244A4E-76D8-4EEE-9041-A25C7,71302,8788023,"","","","",""
39854,39819,20170824,"",2416958,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,245919,{577F40AD-6B95-C1E4-E053-530A0,"",8788024,"","","","",""
39855,39820,20170824,"",2410703,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-52F9-C1E4-E053-530A0,"",8788025,"","","","",""
39856,39821,20170824,"",2414177,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-60AF-C1E4-E053-530A0,"",8788026,"","","","",""
39857,39822,20170824,"",2418596,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-720D-C1E4-E053-530A0,"",8788027,"","","","",""
39858,39823,20170824,"",2431769,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A5E7-C1E4-E053-530A0,"",8788028,"","","","",""
39859,39824,20170824,"",2426382,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-90B6-C1E4-E053-530A0,"",8788029,"","","","",""
39860,39825,20170824,"",2419090,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,673983,{577F40AD-7402-C1E4-E053-530A0,"",8788030,"","","","",""
39861,39826,20170824,"",2403539,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-36CE-C1E4-E053-530A0,"",8788031,"","","","",""
39862,39827,20170824,"",2420802,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,249882,{577F40AD-7AC5-C1E4-E053-530A0,"",8788032,"","","","",""
39863,39828,20170210,"",1249926,158311023,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,671778,{BE885DA2-BA63-4E22-8E72-B0CDA,"",8787351,"","","","",""
39864,39829,20170210,"",1251196,159312005,14,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,671659,{75774B95-B107-4E0D-9FCD-9B5D4,"",8787352,"","","","",""
39865,39830,"","",2945018,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,250497,{C38B811C-3780-4A67-B7EF-E5AEE,"",8787353,"","","","",""
39866,39831,20170824,"",2419855,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7709-C1E4-E053-530A0,"",8787354,"","","","",""
39867,39832,20170210,"",3168897,168312003,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,241560,{FBE44920-5AB0-49A2-B0A9-1309E,"",8787355,"","","","",""
39868,39833,20170824,"",2402597,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3319-C1E4-E053-530A0,"",8787356,"","","","",""
39869,39834,20170824,"",2413539,"",3,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,247500,{577F40AD-5E29-C1E4-E053-530A0,"",8787357,"","","","",""
39870,39835,20170824,"",2430879,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A269-C1E4-E053-530A0,"",8787358,"","","","",""
39871,39836,"","",1249906,157312073,22,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672011,{5E8B3105-6B6E-47A0-864C-EDDF9,"",8787359,"","","","",""
39872,39837,20170824,"",2422533,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8194-C1E4-E053-530A0,"",8787360,"","","","",""
39873,39838,20170824,"",2425687,"",20,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,677021,{577F40AD-8DFB-C1E4-E053-530A0,"",8787361,"","","","",""
39874,39839,"","",1254980,166312015,13,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{E32063B7-B2A2-4F51-A400-86576,"",8787575,"","","","",""
39875,39840,20170824,"",2417213,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6C99-C1E4-E053-530A0,"",8787576,"","","","",""
39876,39841,20170824,"",2403165,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3553-C1E4-E053-530A0,"",8787577,"","","","",""
39877,39842,20170824,"",2411956,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-57EB-C1E4-E053-530A0,"",8787578,"","","","",""
39878,39843,20170824,"",2415809,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6712-C1E4-E053-530A0,"",8787579,"","","","",""
39879,39844,20170824,"",2556243,"",11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{CBF37530-4BDE-4ECC-BEC7-11106,"",8787580,"","","","",""
39880,39845,20170824,"",2427267,"",8,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9436-C1E4-E053-530A0,"",8787581,"","","","",""
39881,39846,"","",2363592,"",24,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,245336,{9B6146FB-8DD8-4928-B823-D112A,"",8787582,"","","","",""
39882,39847,20170824,"",2410463,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5206-C1E4-E053-530A0,"",8787583,"","","","",""
39883,39848,20170824,"",2431481,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A4C7-C1E4-E053-530A0,"",8787584,"","","","",""
39884,39849,20170824,"",2413335,"",4,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5D58-C1E4-E053-530A0,"",8787585,"","","","",""
39885,39850,20170210,"",1249941,168312017,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,240675,{6EF58C4E-53EA-45F1-823A-98163,"",8787586,"","","","",""
39886,39851,"","",2545842,156312012,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676899,{E8C6273B-CC7B-4641-8FA9-7F365,"",8787587,"","","","",""
39887,39852,20170824,"",2407389,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-45F4-C1E4-E053-530A0,"",8787588,"","","","",""
39888,39853,20170824,"",2423647,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-85F4-C1E4-E053-530A0,"",8787589,"","","","",""
39889,39854,20170824,"",2414632,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6277-C1E4-E053-530A0,"",8787590,"","","","",""
39890,39855,20170824,"",2406087,"",2,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-40D5-C1E4-E053-530A0,"",8787792,"","","","",""
39891,39856,"","",4917323,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,242307,{E0E28E56-870A-4C5D-8A16-D7798,"",8787793,"","","","",""
39892,39857,"","",2839609,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,243068,{409C12F8-1AAD-48F5-BC55-8CF8A,"",8787794,"","","","",""
39893,39858,20170824,"",2411286,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5547-C1E4-E053-530A0,"",8787795,"","","","",""
39894,39859,20170824,"",2426726,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,240716,{577F40AD-9213-C1E4-E053-530A0,"",8787796,"","","","",""
39895,39860,"","",2360498,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2910890,{0329237A-BF97-485E-97D1-F0A59,"",8787797,"","","","",""
39896,39861,20170824,"",2419772,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-76B4-C1E4-E053-530A0,"",8787798,"","","","",""
39897,39862,20170824,"",2419088,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,673983,{577F40AD-7400-C1E4-E053-530A0,"",8787799,"","","","",""
39898,39863,20170824,"",2417343,"",10,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6D1E-C1E4-E053-530A0,"",8787800,"","","","",""
39899,39864,20170824,"",2431409,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A47F-C1E4-E053-530A0,"",8787801,"","","","",""
39900,39865,20170824,"",2406301,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-41AB-C1E4-E053-530A0,"",8787802,"","","","",""
39901,39866,20170824,"",2404892,"",12,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3C21-C1E4-E053-530A0,"",8787803,"","","","",""
39902,39867,"","",1249971,156312012,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676899,{701C78E0-37BE-4FA4-A6C5-29531,"",8787804,"","","","",""
39903,39868,"","",1249971,156312012,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676899,{701C78E0-37BE-4FA4-A6C5-29531,"",8787805,"","","","",""
39904,39869,20131024,"",1131563,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{419F9502-B43D-4D20-B9E9-A642B,"",8787806,"","","","",""
39905,39870,20170824,"",2411319,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5568-C1E4-E053-530A0,"",8787807,"","","","",""
39906,39871,20170824,"",2431440,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,697876,{577F40AD-A49E-C1E4-E053-530A0,"",8787808,"","","","",""
39907,39872,"","",1250244,162312017,15,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,248121,{0785180B-A893-4CFA-94FA-46549,"",8788033,"","","","",""
39908,39873,20170824,"",2403499,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-36A5-C1E4-E053-530A0,"",8788034,"","","","",""
39909,39874,20170824,"",2425363,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8CB1-C1E4-E053-530A0,"",8788035,"","","","",""
39910,39875,20170210,"",1250552,167312016,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{8687EDE6-616A-4C84-A9B1-310F6,"",8788036,"","","","",""
39911,39876,20170824,"",2433311,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-AB5B-C1E4-E053-530A0,"",8788037,"","","","",""
39912,39877,20170824,"",2407597,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,241394,{577F40AD-46C6-C1E4-E053-530A0,"",8788038,"","","","",""
39913,39878,"","",1254920,166312032,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,263408,{BE532CC6-DB67-4418-994C-4CCCC,"",8788039,"","","","",""
39914,39879,20170210,"",3167381,168312080,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2398668,{805ADE53-3591-452B-BE39-67C37,"",8788040,"","","","",""
39915,39880,20170210,"",1250228,157312056,11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676574,{EA4D1C68-589B-43DE-9187-8A4FD,"",8788041,"","","","",""
39916,39881,20170210,"",3167379,168312081,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,252766,{9C26842B-296E-468F-8505-88D52,"",8788042,"","","","",""
39917,39882,20170210,"",1250549,168312007,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,242124,{F3557274-87B0-4370-B381-42300,"",8788043,"","","","",""
39918,39883,20170824,"",2423438,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8521-C1E4-E053-530A0,"",8788044,"","","","",""
39919,39884,"","",2832691,166312009,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,243655,{C77F223D-FC02-406E-8BE6-E7280,"",8787362,"","","","",""
39920,39885,20170824,"",2406953,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-443B-C1E4-E053-530A0,"",8787363,"","","","",""
39921,39886,20170824,"",2419503,"",21,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-75A5-C1E4-E053-530A0,"",8787364,"","","","",""
39922,39887,20170824,"",2421335,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7CDD-C1E4-E053-530A0,"",8787365,"","","","",""
39923,39888,20170824,"",2431778,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A5F0-C1E4-E053-530A0,"",8787366,"","","","",""
39924,39889,"","",2401099,157312073,10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672011,{533C0349-08BC-4007-BF34-57EDB,"",8787367,"","","","",""
39925,39890,20170210,"",1249811,168312003,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{FE58F4B9-C32E-4599-B29B-68A80,"",8787368,"","","","",""
39926,39891,20170824,"",2410733,"",28,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,1194648,{577F40AD-5317-C1E4-E053-530A0,"",8787369,"","","","",""
39927,39892,"","",4682877,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,243578,{8EF86F08-7A5D-4568-9EF5-DF0B8,"",8787370,"","","","",""
39928,39893,20231204,"",5304027,"",20,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{5AE6396F-6904-45F5-9159-FBCA1,"",8787371,"","","","",""
39929,39894,20170824,"",2415627,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-665B-C1E4-E053-530A0,"",8787372,"","","","",""
39930,39895,20170824,"",2415774,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-66EF-C1E4-E053-530A0,"",8787373,"","","","",""
39931,39896,"","",2361473,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,266425,{A3BB5867-D608-4949-8CC1-A5293,"",8787374,"","","","",""
39932,39897,"","",1254975,166312016,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,245790,{0FF4A7B9-C17C-4188-B390-AA0DE,"",8787375,"","","","",""
39933,39898,20170824,"",2409544,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4E6A-C1E4-E053-530A0,"",8787591,"","","","",""
39934,39899,20170824,"",2412148,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-58AC-C1E4-E053-530A0,"",8787592,"","","","",""
39935,39900,"","",2391138,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,263038,{C7F229BA-E1F5-4C36-8DCA-A0851,"",8787593,"","","","",""
39936,39901,"","",2876966,"",8,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,250500,{3AE3548F-C6E2-4C83-AF00-2FD41,"",8787594,"","","","",""
39937,39902,20170824,"",2431193,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A3A4-C1E4-E053-530A0,"",8787595,"","","","",""
39938,39903,20170824,"",2431775,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A5ED-C1E4-E053-530A0,"",8787596,"","","","",""
39939,39904,20170210,"",1249966,160312001,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2783319,{847F6C6C-B621-48AF-9493-235EC,"",8787597,"","","","",""
39940,39905,20170824,"",2426899,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,245572,{577F40AD-92C1-C1E4-E053-530A0,"",8787598,"","","","",""
39941,39906,20170824,"",2430150,"",15,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9F87-C1E4-E053-530A0,"",8787599,"","","","",""
39942,39907,20170824,"",4077749,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{D60116C3-5792-47CE-BC6A-F8148,"",8787600,"","","","",""
39943,39908,20170824,"",2425776,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8E55-C1E4-E053-530A0,"",8787601,"","","","",""
39944,39909,"","",2942934,166312032,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,263408,{FE89A22B-41A7-4C16-A590-9550F,"",8787602,"","","","",""
39945,39910,20170824,"",2409545,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4E6B-C1E4-E053-530A0,"",8787603,"","","","",""
39946,39911,20170824,"",3651015,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{25263E6D-776F-4BE0-AF4C-9AFE7,"",8787604,"","","","",""
39947,39912,20170824,"",2426838,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,684982,{577F40AD-9283-C1E4-E053-530A0,"",8787605,"","","","",""
39948,39913,20170824,"",2433348,"",11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-AB6E-C1E4-E053-530A0,"",8787606,"","","","",""
