﻿_id,ogc_fid,fid,ovw_startdatum,boomhoogte,boomklasse,boomsoort,buurt,eigenaar,foto,functie,geovisia_id,kroondiameter,nederlandse_naam,object_einddatum,plantjaar,plantwijze,reden_waardevol,stamdiameter,standplaats,status,straatnaam,wijknaam,latitude,longitude,status_afvallijst,foto_org,ovw_max_size,wkb_geometry
445,445,Monumentale_bomen.171609,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,8563C4CD-4D34-4378-A4C4-7C7E365A9DC8,Stadsdeel- en wijkgroen,7A8E7DC7-06DB-46BB-96C0-F93E7FD63263,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Open grond,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1800945514406,5.38756861769646,Monumentale boom APV 2017,8563C4CD-4D34-4378-A4C4-7C7E365A9DC8,0,010100000038DC38750D174A40D5AAC3D9DE8C1540
446,446,Monumentale_bomen.171610,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,8563C4CD-4D34-4378-A4C4-7C7E365A9DC8,Stadsdeel- en wijkgroen,83B8707E-6C83-454D-8EA8-72707DE43FE5,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,100-125 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1800678929215,5.3876264388819,"",8563C4CD-4D34-4378-A4C4-7C7E365A9DC8,0,0101000000F12D97950C174A40026F1302EE8C1540
447,447,Monumentale_bomen.171611,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,8563C4CD-4D34-4378-A4C4-7C7E365A9DC8,Stadsdeel- en wijkgroen,B269129A-3AD8-4140-A4C6-0731D1F92512,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Open grond,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1801182479237,5.3877059430273,Monumentale boom APV 2017,8563C4CD-4D34-4378-A4C4-7C7E365A9DC8,0,01010000007372FF3B0E174A40E38895D9028D1540
448,448,Monumentale_bomen.171612,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,EF448A6D-27D9-437D-8F14-BD24CB9C33A7,Stadsdeel- en wijkgroen,92B9892B-444C-48E7-A1E4-E42A0CAE1D22,15,gewone beuk,"",1930*,Groep,Beeldbepalendheid,100-125 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1778004131925,5.38631932275871,Monumentale boom APV 2017,EF448A6D-27D9-437D-8F14-BD24CB9C33A7,0,0101000000DB5E8B48C2164A4067E47758978B1540
449,449,Monumentale_bomen.171613,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,9C98C535-E3BB-486E-B61B-885AAD1F3ED8,Stadsdeel- en wijkgroen,055C5C4C-BC81-4693-A974-426BBD294407,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1793635331812,5.39013723168779,Categorie 1,9C98C535-E3BB-486E-B61B-885AAD1F3ED8,0,01010000001C42DA80F5164A4075FBD232808F1540
450,450,Monumentale_bomen.171614,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,CCBE329D-D478-4288-9F23-8ADDB5D2FA34,Stadsdeel- en wijkgroen,3D7009C8-344D-4641-8374-1E36148A6E7B,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1804640642261,5.38834029735695,Monumentale boom APV 2017,CCBE329D-D478-4288-9F23-8ADDB5D2FA34,0,0101000000DF6FE79019174A40CC12EF24A98D1540
451,451,Monumentale_bomen.171615,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,Stadsdeel- en wijkgroen,63E29E0E-3B02-449E-8364-6BC9FB479B18,15,zomereik,"",1931,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1802259572797,5.38650826029523,Monumentale boom APV 2017,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,0,01010000005CE095C311174A404EEE1AE2C88B1540
452,452,Monumentale_bomen.171616,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,8C420CD7-8D35-4931-8BE7-3A29BFC2F4C9,Stadsdeel- en wijkgroen,116D7D64-F486-4314-8709-BCF60741110B,15,zomereik,"",1931,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,76-100 cm,Halfverharding,Monumentaal,Duivensteeg,Schothorst-Noord,52.1799874507958,5.38465793340928,Categorie 1,8C420CD7-8D35-4931-8BE7-3A29BFC2F4C9,0,01010000006B5CEAF209174A402200DDD3E3891540
453,453,Monumentale_bomen.171617,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,F86D2E9A-D74C-4313-AD22-012A9C5C171D,Stadsdeel- en wijkgroen,7AA3968D-A632-4D5E-948D-3E88190E7AEC,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1788057484708,5.39012530110461,Categorie 1,F86D2E9A-D74C-4313-AD22-012A9C5C171D,0,01010000005E55CA39E3164A40C06DA9117D8F1540
454,454,Monumentale_bomen.171618,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,4502E4E6-E7AF-4179-BF27-9F9FD5BEFD0C,Stadsdeel- en wijkgroen,B3722047-236B-44B5-B448-829C7FF4EE4E,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1803744659339,5.38785049725239,Monumentale boom APV 2017,4502E4E6-E7AF-4179-BF27-9F9FD5BEFD0C,0,010100000015E150A116174A402779BDBE288D1540
455,455,Monumentale_bomen.171619,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,4502E4E6-E7AF-4179-BF27-9F9FD5BEFD0C,Stadsdeel- en wijkgroen,603C1825-56D0-41F2-B1FB-EAD683919EB0,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1803864352808,5.38776626072468,Monumentale boom APV 2017,4502E4E6-E7AF-4179-BF27-9F9FD5BEFD0C,0,010100000084EBB90517174A40AEA0B3A9128D1540
456,456,Monumentale_bomen.171620,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,CCBE329D-D478-4288-9F23-8ADDB5D2FA34,Stadsdeel- en wijkgroen,A3684059-C70F-481C-BB07-EEABE91A32A3,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1803927533281,5.38817897505907,Monumentale boom APV 2017,CCBE329D-D478-4288-9F23-8ADDB5D2FA34,0,01010000001B60B53A17174A402907A7DA7E8D1540
457,457,Monumentale_bomen.171621,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,543E9C84-B126-4B5B-AACD-29514B9AC836,Stadsdeel- en wijkgroen,DC37D63A-CB1B-47E9-9D30-B51D14825263,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,100-125 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1796822907311,5.38857557396346,Categorie 1,543E9C84-B126-4B5B-AACD-29514B9AC836,0,0101000000D9D5DDF2FF164A409B3375D1E68D1540
458,458,Monumentale_bomen.171622,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,3DEDE958-7ED4-46EF-8467-E9D8C75EEBE7,Stadsdeel- en wijkgroen,7EEA44F6-02EA-40ED-BEA8-37E89D8E251E,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1797520480888,5.38859042195732,Categorie 1,3DEDE958-7ED4-46EF-8467-E9D8C75EEBE7,0,0101000000E846093C02174A40456FF5B5EA8D1540
459,459,Monumentale_bomen.171623,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,1B8BACED-4B47-43A4-B1D5-47E736B2046E,Stadsdeel- en wijkgroen,737E9C2A-E19B-499E-A7A7-697AFB7ED016,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1798111025846,5.38860492241283,Categorie 1,1B8BACED-4B47-43A4-B1D5-47E736B2046E,0,010100000051606C2B04174A40D57B2083EE8D1540
460,460,Monumentale_bomen.171624,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,2CE72FEE-1373-4067-8753-2F9A84E5A8A1,Stadsdeel- en wijkgroen,80EA978F-0FCD-4089-9557-3FCBBF5A9113,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1807181106163,5.38882426963637,Categorie 1,2CE72FEE-1373-4067-8753-2F9A84E5A8A1,0,0101000000E699FDE321174A400E362D04288E1540
461,461,Monumentale_bomen.171625,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,93A4B420-3AC2-4FB3-A21B-D17F50DCC81C,Stadsdeel- en wijkgroen,F2D71DA0-0A6B-4493-B979-B1FC7F8FF514,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Open grond,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.180047544377,5.38812696944501,Monumentale boom APV 2017,93A4B420-3AC2-4FB3-A21B-D17F50DCC81C,0,0101000000444ADFEA0B174A407C3F4838718D1540
462,462,Monumentale_bomen.171626,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,93A4B420-3AC2-4FB3-A21B-D17F50DCC81C,Stadsdeel- en wijkgroen,C141E9F6-7614-4EFB-BF3D-FD731951E702,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,100-125 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1800327669986,5.3881775324233,Monumentale boom APV 2017,93A4B420-3AC2-4FB3-A21B-D17F50DCC81C,0,01010000000262E86E0B174A40ED0283797E8D1540
463,463,Monumentale_bomen.171627,2023-05-16,15-18 m,Geen vrije uitgroei,Fagus sylvatica,Zeldert,Gemeente Amersfoort,9DDF7054-EF2C-493A-89E3-F19B41F69B11,Agrarische bestemming,FD33F607-33D3-4F60-85A7-1ADBCB7D4FCF,12,gewone beuk,"",1931,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Ruw gras,Monumentaal,Coelhorsterweg,Hoogland-West,52.1852322261569,5.34505622347588,Categorie 1,9DDF7054-EF2C-493A-89E3-F19B41F69B11,0,0101000000FB050FD1B5174A40E3FA2D6F56611540
464,464,Monumentale_bomen.171628,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,638E2F6D-AD31-4477-991C-52CCCBF594A1,Stadsdeel- en wijkgroen,DC50D2E7-3D64-47E6-8ADF-DA6B8E36FFF5,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,100-125 cm,Open grond,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1803504104073,5.38743762072963,Monumentale boom APV 2017,638E2F6D-AD31-4477-991C-52CCCBF594A1,0,01010000003B438AD715174A40F895E382BC8C1540
465,465,Monumentale_bomen.171629,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,Stadsdeel- en wijkgroen,95E3AC30-206D-44A8-9349-A0BD0FBF604D,15,zomereik,"",1931,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1801804613695,5.38684514861559,Monumentale boom APV 2017,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,0,0101000000C0F1EB4510174A4030056232218C1540
466,466,Monumentale_bomen.171630,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,Stadsdeel- en wijkgroen,DBEDF4AF-13F1-475B-9392-7D67362D7760,15,zomereik,"",1931,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1802024259793,5.3866256592644,Monumentale boom APV 2017,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,0,0101000000A23C2FFE10174A40DFB2A3A8E78B1540
467,467,Monumentale_bomen.171631,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,93A4B420-3AC2-4FB3-A21B-D17F50DCC81C,Stadsdeel- en wijkgroen,19089D6B-7958-4450-A4EB-682B80936BE9,15,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,100-125 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1800037223253,5.38815763839301,Monumentale boom APV 2017,93A4B420-3AC2-4FB3-A21B-D17F50DCC81C,0,0101000000354C437B0A174A4091866942798D1540
468,468,Monumentale_bomen.171632,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,F86D2E9A-D74C-4313-AD22-012A9C5C171D,Stadsdeel- en wijkgroen,D6518C6F-81BC-45D4-9D51-F4D5AA079764,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1787463145355,5.39001969049777,Categorie 1,F86D2E9A-D74C-4313-AD22-012A9C5C171D,0,0101000000B3673947E1164A40DF202962618F1540
469,469,Monumentale_bomen.171633,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,531669E3-829A-4CE6-B7DA-596467B44619,Stadsdeel- en wijkgroen,EEA93BFD-B1D5-44AE-BB6D-19FCDBB7C22A,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1785478883151,5.39007173964437,Categorie 1,531669E3-829A-4CE6-B7DA-596467B44619,0,0101000000C275B1C6DA164A404E24F5066F8F1540
470,470,Monumentale_bomen.171634,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,F86D2E9A-D74C-4313-AD22-012A9C5C171D,Stadsdeel- en wijkgroen,E51DE8BC-7863-4D3B-9471-FD85FFCB8299,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1785972826026,5.39006695468009,Categorie 1,F86D2E9A-D74C-4313-AD22-012A9C5C171D,0,0101000000DA820B65DC164A405B30E3C56D8F1540
471,471,Monumentale_bomen.171635,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,F86D2E9A-D74C-4313-AD22-012A9C5C171D,Stadsdeel- en wijkgroen,A61C305A-46FF-4BA5-AA1B-C7DD9A07BD74,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1787563710317,5.39011339894288,Categorie 1,F86D2E9A-D74C-4313-AD22-012A9C5C171D,0,0101000000B1A5949BE1164A40352ADFF2798F1540
472,472,Monumentale_bomen.171636,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,F86D2E9A-D74C-4313-AD22-012A9C5C171D,Stadsdeel- en wijkgroen,E02AC9F0-1250-4F5D-9C9F-5D9BC5642942,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1787060791272,5.39010447160803,Categorie 1,F86D2E9A-D74C-4313-AD22-012A9C5C171D,0,0101000000521EB3F5DF164A40151BB89B778F1540
473,473,Monumentale_bomen.171637,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,C075D870-A580-4183-8492-CC0D41929744,Stadsdeel- en wijkgroen,4BECDB18-B64E-4257-949E-76D251430B04,15,gewone beuk,"",1931,Groep,Beeldbepalendheid,126-150 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1779742445368,5.38810825836184,Monumentale boom APV 2017,C075D870-A580-4183-8492-CC0D41929744,0,0101000000A7CDADFAC7164A401346B74E6C8D1540
474,474,Monumentale_bomen.171742,2023-05-16,12-15 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,EB4EADA1-64FB-408D-89C9-422BC71B98C4,Stadsdeel- en wijkgroen,686E3271-A2B2-4221-AF7B-82A68590034D,12,zomereik,"",<1930,Solitair,Beeldbepalendheid,100-125 cm,Ruw gras,Monumentaal,Duivensteeg,Schothorst-Noord,52.1798430699343,5.38194275511954,Categorie 1,EB4EADA1-64FB-408D-89C9-422BC71B98C4,0,01010000008D4ADE3705174A4096A4300E1C871540
475,475,Monumentale_bomen.171743,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,De Ham,Gemeente Amersfoort,4548093E-B3A6-4C3C-B4F4-7BD304D3AE52,Buurt- en blokgroen,CBA4C545-653B-4414-A0CB-9A76078F9B4B,18,zomereik,"",<1930,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Heesters,Monumentaal,Molenweg,Hoogland,52.1782546628566,5.37814778560766,Monumentale boom APV 2017,4548093E-B3A6-4C3C-B4F4-7BD304D3AE52,0,01010000003DBA6D2BD1164A4041E04C3739831540
476,476,Monumentale_bomen.171744,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,De Ham,Gemeente Amersfoort,4548093E-B3A6-4C3C-B4F4-7BD304D3AE52,Buurt- en blokgroen,3EC0EA70-6C8C-4DE3-849C-A6C95AD921E7,18,zomereik,"",<1930,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,76-100 cm,Gazon,Monumentaal,Molenweg,Hoogland,52.1783490400045,5.37820770803295,Monumentale boom APV 2017,4548093E-B3A6-4C3C-B4F4-7BD304D3AE52,0,0101000000A5921F43D4164A40D6EEBAEC48831540
477,477,Monumentale_bomen.171745,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,De Ham,Gemeente Amersfoort,CE493EA1-9F01-4608-899F-FCD77EE23905,Buurt- en blokgroen,F803F3BC-349E-4181-B551-42711FD99235,18,zomereik,"",<1930,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Molenweg,Hoogland,52.1785710506367,5.37834509068992,Monumentale boom APV 2017,CE493EA1-9F01-4608-899F-FCD77EE23905,0,010100000003E87C89DB164A40205B91F06C831540
478,478,Monumentale_bomen.171746,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,De Ham,Gemeente Amersfoort,CE493EA1-9F01-4608-899F-FCD77EE23905,Buurt- en blokgroen,7BA3670C-1F17-4318-8BE7-35E4505367DF,18,zomereik,"",1931,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Molenweg,Hoogland,52.1786582373859,5.37840501544093,Monumentale boom APV 2017,CE493EA1-9F01-4608-899F-FCD77EE23905,0,01010000004968DD64DE164A40FFCD25A67C831540
479,479,Monumentale_bomen.171747,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,De Ham,Gemeente Amersfoort,CE493EA1-9F01-4608-899F-FCD77EE23905,Buurt- en blokgroen,41CA8227-0EF0-4F68-83C9-A6074E7CA3EA,18,zomereik,"",1931,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,76-100 cm,Gazon,Monumentaal,Molenweg,Hoogland,52.1787337389047,5.37845178448608,Monumentale boom APV 2017,CE493EA1-9F01-4608-899F-FCD77EE23905,0,01010000000E1238DEE0164A40BD1CD9E888831540
480,480,Monumentale_bomen.171748,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,De Ham,Gemeente Amersfoort,CE493EA1-9F01-4608-899F-FCD77EE23905,Buurt- en blokgroen,E3ABED69-75B5-402E-B971-7F9E3A5CEF2B,18,zomereik,"",<1930,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,76-100 cm,Gazon,Monumentaal,Molenweg,Hoogland,52.1787328336006,5.37836844942265,Monumentale boom APV 2017,CE493EA1-9F01-4608-899F-FCD77EE23905,0,010100000093CFA0D6E0164A40008C4B1073831540
481,481,Monumentale_bomen.171749,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,De Ham,Gemeente Amersfoort,CE493EA1-9F01-4608-899F-FCD77EE23905,Buurt- en blokgroen,B3CA134D-4B67-493F-B2B6-C66149DFDA3C,18,zomereik,"",<1930,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Molenweg,Hoogland,52.1786699153736,5.37832606387608,Monumentale boom APV 2017,CE493EA1-9F01-4608-899F-FCD77EE23905,0,010100000041A9D4C6DE164A406A64C7F367831540
482,482,Monumentale_bomen.171750,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,De Ham,Gemeente Amersfoort,84BE982D-96BB-4D9D-858E-93CDD4CCCA47,Buurt- en blokgroen,0863381D-3E8A-4868-AA15-330CF06F4608,18,zomereik,"",1931,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Heesters,Monumentaal,Molenweg,Hoogland,52.1784811611792,5.37820621810882,Monumentale boom APV 2017,84BE982D-96BB-4D9D-858E-93CDD4CCCA47,0,0101000000C42E7197D8164A402F7BDB8848831540
483,483,Monumentale_bomen.171751,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,De Ham,Gemeente Amersfoort,30D4F00A-F483-4D11-ABB4-7B4ED2E6FFD7,Buurt- en blokgroen,EAC3B4A8-AE38-4186-BF39-48ACC150DCDC,15,zomereik,"",1930,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Heesters,Monumentaal,Steenhouwerstraat,Hoogland,52.1810814858653,5.38020435850349,Categorie 1,30D4F00A-F483-4D11-ABB4-7B4ED2E6FFD7,0,0101000000DD6A95CC2D174A4077F5CD5854851540
484,484,Monumentale_bomen.171752,2023-05-16,18-24 m,Geen vrije uitgroei,Platanus x hispanica,Beestenmarkt,Gemeente Amersfoort,720FB122-A4DA-40A9-A013-4FCC9875F96A,Stadsdeel- en wijkgroen,3DB2301A-11A3-4C28-803F-708F8978B0B2,18,gewone plataan,"",1930,Groep,Beeldbepalendheid,100-125 cm,Ruw gras,Monumentaal,Plantsoen-Oost,Stadskern,52.1554770521679,5.39532348494845,Monumentale boom APV 2017,720FB122-A4DA-40A9-A013-4FCC9875F96A,0,0101000000A2E657C9E6134A40CF1904AACF941540
485,485,Monumentale_bomen.171753,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,531669E3-829A-4CE6-B7DA-596467B44619,"",02B86500-A93F-437C-B2D4-0D1AEFE961AC,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1783970127321,5.39003752088964,Categorie 1,531669E3-829A-4CE6-B7DA-596467B44619,0,01010000009A3D0DD5D5164A4044E26C0E668F1540
486,486,Monumentale_bomen.171754,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,3B73ACF6-4F22-47C8-BED9-D93E1A04D507,Stadsdeel- en wijkgroen,A3C8CD66-9E65-4D34-9D62-3400AA94DD3D,18,zomereik,"",1900,Groep,Beeldbepalendheid,100-125 cm,Ruw gras,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1780571757607,5.38366563489529,Monumentale boom APV 2017,3B73ACF6-4F22-47C8-BED9-D93E1A04D507,0,0101000000DF768CB2CA164A40A3B1BFB1DF881540
487,487,Monumentale_bomen.171755,2023-05-16,12-15 m,Geen vrije uitgroei,Platanus orientalis,Park Schothorst,Gemeente Amersfoort,32D26F1C-0AED-4407-9883-4A241897C834,Stadsdeel- en wijkgroen,A35D73B8-4A34-4EC6-BDF7-5D7CEA535183,12,oosterse plataan,"",1830,Solitair,Beeldbepalendheid,76-100 cm,Gazon,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.177668085303,5.3841259759846,Monumentale boom APV 2017,32D26F1C-0AED-4407-9883-4A241897C834,0,01010000002CA095F2BD164A4002CA895E58891540
488,488,Monumentale_bomen.171756,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Langenoord,Gemeente Amersfoort,0B5CB3F7-1662-40E4-A1C8-075F8AF40666,Stadsdeel- en wijkgroen,756D2E7A-2F26-4274-A358-771BB1B7BB42,12,zomereik,"",<1930,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Elementverharding,Monumentaal,Engweg,Hoogland,52.1896721961123,5.38302532250073,Categorie 1,0B5CB3F7-1662-40E4-A1C8-075F8AF40666,0,01010000002AFBFB4C47184A40DE7F2FE137881540
489,489,Monumentale_bomen.171757,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Langenoord,Gemeente Amersfoort,88FBA609-2834-477D-A803-1DB35E5B3865,Stadsdeel- en wijkgroen,7D844FD8-262F-4B2C-BF06-A28B7112EBC8,15,zomereik,"",1920,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,76-100 cm,Heesters,Monumentaal,Oude Kerklaan,Hoogland,52.1905907593157,5.38323873951758,Categorie 1,88FBA609-2834-477D-A803-1DB35E5B3865,0,01010000004F1B7D6665184A40A75743D46F881540
490,490,Monumentale_bomen.171758,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,9CDD0CC3-06B1-4F74-BE67-D5C5C03B9214,"",ACC44ADD-FACC-431B-99DF-105FCA41F0E8,"",gewone beuk,"",1930,Groep,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1779096490256,5.38779647373047,"",9CDD0CC3-06B1-4F74-BE67-D5C5C03B9214,0,01010000009FABD2DCC5164A40D2E407931A8D1540
