﻿_id,ogc_fid,rijksmonnr,naam,typemonum,cbscategor,cbscode,oorsprfunc,subcatnr,subcatoms,hfdcatcode,hfdcatoms,typechobj,begbouwjr,eindbouwjr,grs_datum,inschrdat,gemeente,gemeentenr,provincie,provcode,plaats,situering,straat,huisnummer,toevoeging,postcode,bag_plaats,x_coord,y_coord,long,lat,coordherk,kich_url,status,extractdat,counter,wkb_geometry
1,1,17459,"",onroerend gebouwd,Agrarische gebouwen,8,"",0,Boerderij (M),"","Boerderijen, molens en bedrijven","",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,50,"",2514 CV,'s-Gravenhage,81246,455565,4.31116873442228,52.083435248756,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17459,rijksmonument,20190626,61,01010000008F864704A33E1140CA5E9801AE0A4A40
664,664,18064,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,83,"",2517 GL,'s-Gravenhage,79567,455626,4.28666374524239,52.0837572061686,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18064,rijksmonument,20190626,644,01010000004C0F4B2E8B25114032A65E8EB80A4A40
665,665,18065,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,84,"",2517 GL,'s-Gravenhage,79574,455631,4.28676474886085,52.0838030935029,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18065,rijksmonument,20190626,645,0101000000190388A8A5251140FFF24C0FBA0A4A40
666,666,18066,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740626,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",1e Sweelinckstraat,76,"",2517 GG,'s-Gravenhage,79591,455636,4.28701162353162,52.0838503430665,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18066,rijksmonument,20190626,646,01010000008D8F0260E6251140499DA89BBB0A4A40
667,667,18067,"",onroerend gebouwd,"Losse objecten, ed.",13,"",0,Begraafplaats en -onderdelen,"",Uitvaartcentra en begraafplaatsen,"Bouwkunst; graf, begraafplaats",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Scheveningseweg,21,"",2517 KS,'s-Gravenhage,80241,456230,4.29636302811926,52.0892766186305,divers,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18067,rijksmonument,20190626,647,01010000001E1026CA792F114065A88E6A6D0B4A40
668,668,18068,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Tobias Asserlaan,2,"",2517 KC,'s-Gravenhage,79906,455870,4.29155503577278,52.0859960546199,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18068,rijksmonument,20190626,648,01010000004A833E678D2A1140BA1631EB010B4A40
669,669,18069,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Tournooiveld,2,"",2511 CX,'s-Gravenhage,81443,455338,4.31409133527359,52.0814214608274,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18069,rijksmonument,20190626,649,010100000001D4B328A141114018B9B7046C0A4A40
670,670,18070,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Tournooiveld,3,"",2511 CX,'s-Gravenhage,81451,455343,4.31420694829966,52.081467457483,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18070,rijksmonument,20190626,650,0101000000F57D5C77BF411140FAC990866D0A4A40
671,671,18071,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Tournooiveld,4,"",2511 CX,'s-Gravenhage,81460,455346,4.31433757916759,52.0814956133051,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18071,rijksmonument,20190626,651,0101000000E9B6D9B5E1411140D4F4C0726E0A4A40
672,672,18072,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Tournooiveld,5,"",2511 CX,'s-Gravenhage,81484,455337,4.3146895928189,52.0814179196272,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18072,rijksmonument,20190626,652,0101000000E33116FD3D421140B70D03E76B0A4A40
673,673,18073,"",onroerend gebouwd,Molens,9,Molen,0,Industrie- en poldermolen,"","Boerderijen, molens en bedrijven",Bouwkunst; molen,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Trekweg,102,"",2516 SB,'s-Gravenhage,82686,453808,4.33254651892864,52.0678353460627,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18073,rijksmonument,20190626,653,0101000000E0C91C1387541140146D20D4AE084A40
674,674,18074,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Vos in Tuinstraat,1,"",2514 BX,'s-Gravenhage,81420,455616,4.31369587761794,52.0839167268202,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18074,rijksmonument,20190626,654,01010000004A09FD7D39411140DAA386C8BD0A4A40
675,675,18075,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Wagenaarweg,30,"",2597 LP,'s-Gravenhage,80253,457557,4.2962470900407,52.101203598254,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18075,rijksmonument,20190626,655,0101000000320AAD655B2F1140845E503DF40C4A40
676,676,18076,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Wagenstraat,113,"",2512 AS,'s-Gravenhage,81424,454628,4.31396731320265,52.0750383244989,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18076,rijksmonument,20190626,656,01010000009EDFB8A580411140B4D516DB9A094A40
677,677,18077,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Wagenstraat,115,"",2512 AS,'s-Gravenhage,81428,454624,4.31402651287638,52.0750029088195,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18077,rijksmonument,20190626,657,010100000023868B2A904111400A3E00B299094A40
678,678,18078,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Wagenstraat,117,"",2512 AS,'s-Gravenhage,81431,454621,4.31407091257011,52.0749763470402,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18078,rijksmonument,20190626,658,0101000000357428CE9B4111406B412FD398094A40
679,679,18079,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Wagenstraat,119,"",2512 AT,'s-Gravenhage,81446,454606,4.31429291024701,52.0748435378884,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18079,rijksmonument,20190626,659,010100000092802B00D64111401DC6197994094A40
680,680,18000,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Spui,243,"",2511 BP,'s-Gravenhage,81738,454677,4.31853626912586,52.0755203081618,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18000,rijksmonument,20190626,580,01010000000EF1295F2E4611408ADE42A6AA094A40
681,681,18001,Huize Duinoord,onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Handel en kantoor,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,1,"",2517 GK,'s-Gravenhage,79600,455666,4.28713627497976,52.0841211701331,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18001,rijksmonument,20190626,581,01010000001D223A0D07261140B74F857BC40A4A40
682,682,18002,Huize Sri Wedari,onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,2,"",2517 GK,'s-Gravenhage,79573,455665,4.28674264248107,52.0841085051732,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18002,rijksmonument,20190626,582,01010000009D4CFFDC9F2511405F844711C40A4A40
683,683,18003,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,4,"",2517 GK,'s-Gravenhage,79556,455665,4.28649466063723,52.0841061885591,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18003,rijksmonument,20190626,583,01010000007BA937DB5E25114050A0D8FDC30A4A40
684,684,18004,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,5,"",2517 GK,'s-Gravenhage,79549,455665,4.28639255047484,52.0841052345074,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18004,rijksmonument,20190626,584,0101000000096EB81644251140DED0D7F5C30A4A40
685,685,18005,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,6,"",2517 GK,'s-Gravenhage,79538,455673,4.28623032157051,52.0841756287218,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18005,rijksmonument,20190626,585,01010000005C13B98F192511407B3D5A44C60A4A40
686,686,18006,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,7,"",2517 GK,'s-Gravenhage,79530,455673,4.28611362406959,52.0841745381076,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18006,rijksmonument,20190626,586,0101000000904649F8FA241140F729343BC60A4A40
687,687,18007,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,8,"",2517 GK,'s-Gravenhage,79523,455672,4.28601173506698,52.0841645970237,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18007,rijksmonument,20190626,587,01010000001F8AA142E024114052D9CFE7C50A4A40
688,688,18008,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19760927,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,9,A,2517 GK,'s-Gravenhage,79518,455668,4.28593968442937,52.0841279684623,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18008,rijksmonument,20190626,588,0101000000C602655FCD241140C19C8CB4C40A4A40
689,689,18009,Sweelinckhuis,onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19760927,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,Bij,Sweelinckplein,11,"",2517 GK,'s-Gravenhage,79508,455671,4.28579314867436,52.0841535649203,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18009,rijksmonument,20190626,589,0101000000B3E88BF5A62411405096448BC50A4A40
690,690,18010,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19760927,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,11,"",2517 GK,'s-Gravenhage,79508,455659,4.28579580485672,52.0840457245065,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18010,rijksmonument,20190626,590,010100000047C6CCA7A7241140E50FA302C20A4A40
691,691,18011,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19760927,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,12,A,2517 GK,'s-Gravenhage,79494,455668,4.28558959234731,52.0841246954102,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18011,rijksmonument,20190626,591,0101000000B0D61C99712411404BC91799C40A4A40
692,692,18012,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19760927,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,12,"",2517 GK,'s-Gravenhage,79486,455668,4.28547289499974,52.0841236041616,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18012,rijksmonument,20190626,592,010100000060ACAF01532411400D59F08FC40A4A40
693,693,18013,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19760927,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,14,"",2517 GK,'s-Gravenhage,79478,455667,4.28535641909548,52.0841135260974,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18013,rijksmonument,20190626,593,010100000006E01E7934241140ABDE653BC40A4A40
694,694,18014,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19760927,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,14,A,2517 GK,'s-Gravenhage,79471,455652,4.28525763079473,52.0839777705604,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18014,rijksmonument,20190626,594,01010000008ACA8C931A241140F11299C8BF0A4A40
695,695,18015,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,16,"",2517 GM,'s-Gravenhage,79390,455622,4.28408272519346,52.083697112089,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18015,rijksmonument,20190626,595,0101000000FF41F894E622114097984396B60A4A40
696,696,18016,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,18,"",2517 GM,'s-Gravenhage,79380,455617,4.28393796356113,52.0836508126619,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18016,rijksmonument,20190626,596,0101000000FE592EA2C02211405C55E011B50A4A40
697,697,18017,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,20,"",2517 GM,'s-Gravenhage,79374,455614,4.28385110672616,52.0836230329205,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18017,rijksmonument,20190626,597,0101000000FB4951DDA9221140FFCAD728B40A4A40
698,698,18018,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,22,"",2517 GM,'s-Gravenhage,79366,455610,4.28373529778136,52.0835859931659,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18018,rijksmonument,20190626,598,01010000005AC482818B2211408F8621F2B20A4A40
699,699,18019,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Sweelinckplein,24,"",2517 GM,'s-Gravenhage,79360,455606,4.28364866297558,52.0835492265787,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18019,rijksmonument,20190626,599,01010000000B238CCB7422114083E1B5BDB10A4A40
700,700,461450,Haags Gemeentemuseum,onroerend gebouwd,Openbare gebouwen,1,Museum,0,"Welzijn, kunst en cultuur","","Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",1931,1935,19930607,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Stadhouderslaan,41,"",2517 HV,'s-Gravenhage,79108,456238,4.27983209685916,52.0891943188975,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461450,rijksmonument,20190626,757,01010000005D86214E8C1E1140B0532DB86A0B4A40
701,701,461613,Paviljoen,onroerend gebouwd,"Gebouwen, woonhuizen",5,Paviljoen,0,Sport en recreatie,"","Sport, recreatie, vereniging en horeca",Bouwkunst; overig,1931,1935,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Stadhouderslaan,41,"",2517 HV,'s-Gravenhage,79108,456238,4.27983209685916,52.0891943188975,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461613,rijksmonument,20190626,758,01010000005D86214E8C1E1140B0532DB86A0B4A40
702,702,461614,Stookhuis,onroerend gebouwd,Openbare gebouwen,1,"",0,Onderwijs en wetenschap,"","Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",1931,1935,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Stadhouderslaan,41,"",2517 HV,'s-Gravenhage,79108,456238,4.27983209685916,52.0891943188975,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461614,rijksmonument,20190626,759,01010000005D86214E8C1E1140B0532DB86A0B4A40
703,703,461615,Vijverpaviljoen,onroerend gebouwd,Openbare gebouwen,1,Museum,0,"Welzijn, kunst en cultuur","","Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",1931,1935,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Stadhouderslaan,41,"",2517 HV,'s-Gravenhage,79108,456238,4.27983209685916,52.0891943188975,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461615,rijksmonument,20190626,760,01010000005D86214E8C1E1140B0532DB86A0B4A40
704,704,461617,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1901,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenlaan,4,"",2582 GL,'s-Gravenhage,78958,456510,4.27758310961031,52.0916181032325,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461617,rijksmonument,20190626,761,010100000003CB26BF3E1C1140718D5A24BA0B4A40
705,705,407956,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Transport,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19910911,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Stationsplein,40,"",2515 BV,'s-Gravenhage,81978,454069,4.32216664131832,52.0700880274337,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/407956,rijksmonument,20190626,762,01010000001E4C510DE649114098D5FCA4F8084A40
706,706,407995,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Transport,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19910911,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Stationsplein,49,"",2515 BW,'s-Gravenhage,82001,454086,4.32249840777994,52.0702438348543,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/407995,rijksmonument,20190626,763,01010000002CB5C9053D4A1140F1B8FEBFFD084A40
707,707,407996,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Transport,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19910911,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Stationsplein,44,"",2515 BW,'s-Gravenhage,82025,454051,4.32285587727494,52.0699324588227,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/407996,rijksmonument,20190626,764,010100000076DE28BB9A4A11403FC9FB8BF3084A40
708,708,407997,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Winkel (G),"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19910911,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,Bij,Stationsplein,40,"",2515 BV,'s-Gravenhage,81962,454007,4.32194658514006,52.0695287356281,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/407997,rijksmonument,20190626,765,01010000001AF1985DAC491140D9D34E51E6084A40
709,709,407998,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Transport,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19910911,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,Bij,Stationsplein,40,"",2515 BV,'s-Gravenhage,81899,453963,4.32103730945464,52.0691250054381,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/407998,rijksmonument,20190626,766,0101000000349D2301BE481140A8D89216D9084A40
710,710,407999,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Transport,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19910911,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,Bij,Stationsplein,40,"",2515 BV,'s-Gravenhage,81982,454019,4.32223566858884,52.069639214151,divers,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/407999,rijksmonument,20190626,767,01010000006CC6A825F849114016A611F0E9084A40
711,711,408000,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Transport,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19910911,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Stationsplein,28,"",2515 BV,'s-Gravenhage,81910,454020,4.32118551010701,52.0696387051552,BRK,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/408000,rijksmonument,20190626,768,01010000004B6FB7DAE4481140B296CCEBE9084A40
712,712,452714,Parkflat Marlot,onroerend gebouwd,"Gebouwen, woonhuizen",5,Flatgebouw,0,Appartementengebouw,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1934,1934,19921104,19930415,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Offenberglaan,1,"",2594 BM,'s-Gravenhage,84416,457748,4.35695813472338,52.1034667465166,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/452714,rijksmonument,20190626,769,01010000005FB6EA6E866D11408F41FA653E0D4A40
713,713,452715,Parkflat Marlot,onroerend gebouwd,"Gebouwen, woonhuizen",5,Flatgebouw,0,Appartementengebouw,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1934,1934,19921104,19930415,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Offenberglaan,1,"",2594 BM,'s-Gravenhage,84416,457748,4.35695813472338,52.1034667465166,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/452715,rijksmonument,20190626,770,01010000005FB6EA6E866D11408F41FA653E0D4A40
714,714,452716,Parkflat Marlot,onroerend gebouwd,"Gebouwen, woonhuizen",5,Flatgebouw,0,Appartementengebouw,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1934,1934,19921104,19930415,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Offenberglaan,1,"",2594 BM,'s-Gravenhage,84416,457748,4.35695813472338,52.1034667465166,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/452716,rijksmonument,20190626,771,01010000005FB6EA6E866D11408F41FA653E0D4A40
715,715,452717,Parkflat Marlot,onroerend gebouwd,"Gebouwen, woonhuizen",5,Flatgebouw,0,Appartementengebouw,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1934,1934,19921104,19930415,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Offenberglaan,1,"",2594 BM,'s-Gravenhage,84416,457748,4.35695813472338,52.1034667465166,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/452717,rijksmonument,20190626,772,01010000005FB6EA6E866D11408F41FA653E0D4A40
