﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,wkb_geometry
818,818,tram,Mozartlaan,HTM,75821,452906,Den Haag,101838,01040000204071000001000000010100000000000000D082F24000000000A8A41B41
819,819,tram,Mozartlaan,HTM,75759,453124,Den Haag,101839,01040000204071000001000000010100000000000000F07EF2400000000010A81B41
820,820,tram,Arnold Spoelplein (spoor 1),HTM,75815,452459,Den Haag,101840,010400002040710000010000000101000000000000007082F24000000000AC9D1B41
821,821,tram,Arnold Spoelplein (spoor 2),HTM,75830,452445,Den Haag,101841,010400002040710000010000000101000000000000006083F24000000000749D1B41
822,822,bus,Arnold Spoelplein,HTM,75914,452418,Den Haag,101842,01040000204071000001000000010100000000000000A088F24000000000089D1B41
823,823,bus,Arnold Spoelplein,HTM,75900,452404,Den Haag,101843,01040000204071000001000000010100000000000000C087F24000000000D09C1B41
824,824,bus,Louis Armstrongplein,HTM,76221,452491,Den Haag,101844,01040000204071000001000000010100000000000000D09BF240000000002C9E1B41
825,825,bus,Louis Armstrongplein,HTM,76209,452494,Den Haag,101845,01040000204071000001000000010100000000000000109BF24000000000389E1B41
826,826,bus,Buitentuinen,HTM,76710,452649,Den Haag,101846,0104000020407100000100000001010000000000000060BAF24000000000A4A01B41
827,827,bus,Buitentuinen,HTM,76739,452644,Den Haag,101847,0104000020407100000100000001010000000000000030BCF2400000000090A01B41
828,828,bus,Binnentuinen,HTM,76872,452954,Den Haag,101848,0104000020407100000100000001010000000000000080C4F2400000000068A51B41
829,829,bus,Binnentuinen,HTM,76861,452958,Den Haag,101849,01040000204071000001000000010100000000000000D0C3F2400000000078A51B41
830,830,bus,Pisuissestraat,HTM,75498,452767,Den Haag,101850,01040000204071000001000000010100000000000000A06EF240000000007CA21B41
831,831,bus,Pisuissestraat,HTM,75490,452730,Den Haag,101851,01040000204071000001000000010100000000000000206EF24000000000E8A11B41
832,832,bus,Nootdorp,HTM,88285,451380,Pijnacker-Nootdorp,101852,01040000204071000001000000010100000000000000D08DF54000000000D08C1B41
833,833,bus,Westduin,HTM,75404,452859,Den Haag,101853,01040000204071000001000000010100000000000000C068F24000000000ECA31B41
834,834,bus,Nootdorp,HTM,88267,451400,Pijnacker-Nootdorp,101854,01040000204071000001000000010100000000000000B08CF54000000000208D1B41
835,835,bus,Leidschendam Voorburg,HTM,86030,454836,Leidschendam-Voorburg,101855,01040000204071000001000000010100000000000000E000F54000000000D0C21B41
836,836,bus,Voorburg 't Loo,HTM,84937,455316,Leidschendam-Voorburg,101856,0104000020407100000100000001010000000000000090BCF4400000000050CA1B41
837,837,bus,Westduin,HTM,75370,452887,Den Haag,101857,01040000204071000001000000010100000000000000A066F240000000005CA41B41
838,838,bus,Brasserskade,HTM,83901,448896,Delft,101858,01040000204071000001000000010100000000000000D07BF4400000000000661B41
839,839,bus,Brasserskade,HTM,83925,448907,Delft,101859,01040000204071000001000000010100000000000000507DF440000000002C661B41
840,840,bus,Prinsenhof,HTM,83907,447684,Delft,101860,01040000204071000001000000010100000000000000307CF4400000000010531B41
841,841,bus,Prinsenhof,HTM,83922,447681,Delft,101861,01040000204071000001000000010100000000000000207DF4400000000004531B41
842,842,tram,Appelstraat,HTM,77149,454070,Den Haag,101862,01040000204071000001000000010100000000000000D0D5F24000000000D8B61B41
843,843,tram,Appelstraat,HTM,77119,454055,Den Haag,101863,01040000204071000001000000010100000000000000F0D3F240000000009CB61B41
844,844,bus,Colijnplein,HTM,76876,453785,Den Haag,101864,01040000204071000001000000010100000000000000C0C4F2400000000064B21B41
845,845,bus,Colijnplein,HTM,76894,453724,Den Haag,101865,01040000204071000001000000010100000000000000E0C5F2400000000070B11B41
846,846,bus,Appelstraat,HTM,77128,453584,Den Haag,101866,0104000020407100000100000001010000000000000080D4F2400000000040AF1B41
847,847,bus,Appelstraat,HTM,77310,453480,Den Haag,101867,01040000204071000001000000010100000000000000E0DFF24000000000A0AD1B41
848,848,bus,Thorbeckelaan,HTM,77185,453480,Den Haag,101868,0104000020407100000100000001010000000000000010D8F24000000000A0AD1B41
849,849,bus,Thorbeckelaan,HTM,77251,453571,Den Haag,101869,0104000020407100000100000001010000000000000030DCF240000000000CAF1B41
850,850,bus,Perenstraat,HTM,77591,453809,Den Haag,101870,0104000020407100000100000001010000000000000070F1F24000000000C4B21B41
851,851,bus,Perenstraat,HTM,77637,453842,Den Haag,101871,0104000020407100000100000001010000000000000050F4F2400000000048B31B41
852,852,bus,Laan van Eik en Duinen,HTM,77913,453997,Den Haag,101872,010400002040710000010000000101000000000000009005F34000000000B4B51B41
853,853,bus,Laan van Eik en Duinen,HTM,77955,454021,Den Haag,101873,010400002040710000010000000101000000000000003008F3400000000014B61B41
854,854,tram,Walnootstraat,HTM,77299,453026,Den Haag,101874,0104000020407100000100000001010000000000000030DFF2400000000088A61B41
855,855,tram,Walnootstraat,HTM,77381,453087,Den Haag,101875,0104000020407100000100000001010000000000000050E4F240000000007CA71B41
856,856,tram,Thorbeckelaan,HTM,77706,453329,Den Haag,101876,01040000204071000001000000010100000000000000A0F8F2400000000044AB1B41
857,857,tram,Thorbeckelaan,HTM,77731,453341,Den Haag,101877,0104000020407100000100000001010000000000000030FAF2400000000074AB1B41
858,858,bus,Okkernootstraat,HTM,77502,453410,Den Haag,101878,01040000204071000001000000010100000000000000E0EBF2400000000088AC1B41
859,859,bus,Okkernootstraat,HTM,77562,453421,Den Haag,101879,01040000204071000001000000010100000000000000A0EFF24000000000B4AC1B41
860,860,bus,Anthony Fokkersingel,HTM,84307,450489,Den Haag,101880,010400002040710000010000000101000000000000003095F44000000000E47E1B41
861,861,bus,Anthony Fokkersingel,HTM,84329,450492,Den Haag,101881,010400002040710000010000000101000000000000009096F44000000000F07E1B41
862,862,bus,Pijlkruidveld,HTM,87394,453570,Den Haag,101882,010400002040710000010000000101000000000000002056F5400000000008AF1B41
863,863,bus,Lanen,HTM,86937,452932,Den Haag,101883,010400002040710000010000000101000000000000009039F5400000000010A51B41
864,864,bus,Lanen,HTM,86967,452961,Den Haag,101884,01040000204071000001000000010100000000000000703BF5400000000084A51B41
865,865,bus,Station Leidschenveen,HTM,87382,453609,Den Haag,101885,010400002040710000010000000101000000000000006055F54000000000A4AF1B41
866,866,bus,Weidevogellaan,HTM,86234,451940,Den Haag,101886,01040000204071000001000000010100000000000000A00DF5400000000090951B41
867,867,bus,Weidevogellaan,HTM,86253,451838,Den Haag,101887,01040000204071000001000000010100000000000000D00EF54000000000F8931B41
868,868,bus,Scholekstersingel,HTM,85300,451416,Den Haag,101888,0104000020407100000100000001010000000000000040D3F44000000000608D1B41
869,869,bus,Scholekstersingel,HTM,85287,451413,Den Haag,101889,0104000020407100000100000001010000000000000070D2F44000000000548D1B41
870,870,bus,Gruttosingel,HTM,85724,451876,Den Haag,101890,01040000204071000001000000010100000000000000C0EDF4400000000090941B41
871,871,bus,Gruttosingel,HTM,85706,451869,Den Haag,101891,01040000204071000001000000010100000000000000A0ECF4400000000074941B41
872,872,bus,Nootdorp Centrum,HTM,86669,451345,Pijnacker-Nootdorp,101892,01040000204071000001000000010100000000000000D028F54000000000448C1B41
873,873,bus,Nootdorp Centrum,HTM,86718,451311,Pijnacker-Nootdorp,101893,01040000204071000001000000010100000000000000E02BF54000000000BC8B1B41
874,874,bus,Goudenregenstraat,HTM,78074,454613,Den Haag,101894,01040000204071000001000000010100000000000000A00FF3400000000054BF1B41
875,875,tram,Goudenregenstraat,HTM,78185,454671,Den Haag,101895,010400002040710000010000000101000000000000009016F340000000003CC01B41
876,876,tram,Goudenregenstraat,HTM,78244,454700,Den Haag,101896,01040000204071000001000000010100000000000000401AF34000000000B0C01B41
877,877,tram,Fahrenheitstraat,HTM,78488,454834,Den Haag,101897,010400002040710000010000000101000000000000008029F34000000000C8C21B41
878,878,tram,Fahrenheitstraat,HTM,78451,454826,Den Haag,101898,010400002040710000010000000101000000000000003027F34000000000A8C21B41
879,879,tram,Fahrenheitstraat,HTM,78547,454836,Den Haag,101899,01040000204071000001000000010100000000000000302DF34000000000D0C21B41
880,880,tram,Fahrenheitstraat,HTM,78575,454824,Den Haag,101900,01040000204071000001000000010100000000000000F02EF34000000000A0C21B41
881,881,bus,Kurhaus,HTM,79380,458848,Den Haag,101901,010400002040710000010000000101000000000000004061F3400000000080011C41
882,882,tram,Valkenbosplein,HTM,78837,455039,Den Haag,101902,01040000204071000001000000010100000000000000503FF34000000000FCC51B41
883,883,tram,Valkenbosplein,HTM,78866,455050,Den Haag,101903,010400002040710000010000000101000000000000002041F3400000000028C61B41
884,884,bus,Valkenbosplein,HTM,78900,455111,Den Haag,101904,010400002040710000010000000101000000000000004043F340000000001CC71B41
885,885,bus,Valkenbosplein,HTM,78853,454994,Den Haag,101905,010400002040710000010000000101000000000000005040F3400000000048C51B41
886,886,tram,Copernicusplein,HTM,78753,454776,Den Haag,101906,01040000204071000001000000010100000000000000103AF34000000000E0C11B41
887,887,tram,Copernicusplein,HTM,78790,454776,Den Haag,101907,01040000204071000001000000010100000000000000603CF34000000000E0C11B41
888,888,bus,Copernicusplein,HTM,78762,454738,Den Haag,101908,01040000204071000001000000010100000000000000A03AF3400000000048C11B41
889,889,bus,Copernicusplein,HTM,78792,454809,Den Haag,101909,01040000204071000001000000010100000000000000803CF3400000000064C21B41
890,890,bus,Kamperfoeliestraat,HTM,78372,454189,Den Haag,101910,010400002040710000010000000101000000000000004022F34000000000B4B81B41
891,891,tram,Kurhaus,HTM,79408,458891,Den Haag,101911,010400002040710000010000000101000000000000000063F340000000002C021C41
892,892,bus,Kamperfoeliestraat,HTM,78384,454186,Den Haag,101912,010400002040710000010000000101000000000000000023F34000000000A8B81B41
893,893,bus,Weimarstraat,HTM,78769,454405,Den Haag,101913,01040000204071000001000000010100000000000000103BF3400000000014BC1B41
894,894,bus,Harstenhoekplein,HTM,79538,459005,Den Haag,101914,01040000204071000001000000010100000000000000206BF34000000000F4031C41
895,895,bus,Weimarstraat,HTM,78786,454433,Den Haag,101915,01040000204071000001000000010100000000000000203CF3400000000084BC1B41
896,896,bus,Zwarte Pad,HTM,79721,459277,Den Haag,101916,010400002040710000010000000101000000000000009076F3400000000034081C41
897,897,tram,Kurhaus,HTM,79417,458947,Den Haag,101917,010400002040710000010000000101000000000000009063F340000000000C031C41
898,898,bus,Kurhausweg,HTM,79415,458774,Den Haag,101918,010400002040710000010000000101000000000000007063F3400000000058001C41
899,899,bus,Kurhaus,HTM,79335,458802,Den Haag,101919,01040000204071000001000000010100000000000000705EF34000000000C8001C41
900,900,bus,Madurodam,HTM,80511,457287,Den Haag,101920,01040000204071000001000000010100000000000000F0A7F340000000001CE91B41
901,901,bus,Madurodam,HTM,80524,457282,Den Haag,101921,01040000204071000001000000010100000000000000C0A8F3400000000008E91B41
902,902,tram,Zwarte Pad (uitstaphalte),HTM,79797,459193,Den Haag,101922,01040000204071000001000000010100000000000000507BF34000000000E4061C41
903,903,bus,Zwarte Pad,HTM,79772,459272,Den Haag,101923,01040000204071000001000000010100000000000000C079F3400000000020081C41
904,904,bus,Zwarte Pad,HTM,79767,459287,Den Haag,101924,010400002040710000010000000101000000000000007079F340000000005C081C41
905,905,tram,Laan van Meerdervoort,HTM,79390,455270,Den Haag,101925,01040000204071000001000000010100000000000000E061F3400000000098C91B41
906,906,tram,Laan van Meerdervoort,HTM,79402,455251,Den Haag,101926,01040000204071000001000000010100000000000000A062F340000000004CC91B41
907,907,tram,Weimarstraat,HTM,79091,454735,Den Haag,101927,01040000204071000001000000010100000000000000304FF340000000003CC11B41
908,908,tram,Weimarstraat,HTM,79101,454708,Den Haag,101928,01040000204071000001000000010100000000000000D04FF34000000000D0C01B41
909,909,tram,Weimarstraat,HTM,79548,455075,Den Haag,101929,01040000204071000001000000010100000000000000C06BF340000000008CC61B41
910,910,tram,Weimarstraat,HTM,79566,455060,Den Haag,101930,01040000204071000001000000010100000000000000E06CF3400000000050C61B41
911,911,tram,Cartesiusstraat,HTM,79188,454541,Den Haag,101931,010400002040710000010000000101000000000000004055F3400000000034BE1B41
912,912,tram,Cartesiusstraat,HTM,79213,454486,Den Haag,101932,01040000204071000001000000010100000000000000D056F3400000000058BD1B41
913,913,tram,Zwarte Pad (instaphalte),HTM,79730,459286,Den Haag,101933,010400002040710000010000000101000000000000002077F3400000000058081C41
914,914,tram,Zwarte Pad (spoor 1),HTM,79802,459295,Den Haag,101934,01040000204071000001000000010100000000000000A07BF340000000007C081C41
915,915,tram,Zwarte Pad (spoor 2),HTM,79804,459300,Den Haag,101935,01040000204071000001000000010100000000000000C07BF3400000000090081C41
916,916,tram,Zwarte Pad (spoor 3),HTM,79809,459304,Den Haag,101936,01040000204071000001000000010100000000000000107CF34000000000A0081C41
917,917,tram,Zwarte Pad (spoor 4),HTM,79811,459309,Den Haag,101937,01040000204071000001000000010100000000000000307CF34000000000B4081C41
918,918,tram,Zwarte Pad (spoor 5),HTM,79813,459313,Den Haag,101938,01040000204071000001000000010100000000000000507CF34000000000C4081C41
919,919,bus,Harstenhoekplein,HTM,79649,458784,Den Haag,101939,010400002040710000010000000101000000000000001072F3400000000080001C41
920,920,bus,Harstenhoekplein,HTM,79665,458784,Den Haag,101940,010400002040710000010000000101000000000000001073F3400000000080001C41
921,921,bus,Stevinstraat,HTM,79656,458544,Den Haag,101941,010400002040710000010000000101000000000000008072F34000000000C0FC1B41
922,922,bus,Stevinstraat,HTM,79707,458516,Den Haag,101942,01040000204071000001000000010100000000000000B075F3400000000050FC1B41
923,923,bus,Goudenregenstraat,HTM,78800,454671,Den Haag,101943,01040000204071000001000000010100000000000000003DF340000000003CC01B41
924,924,bus,Goudenregenstraat,HTM,78234,454687,Den Haag,101944,01040000204071000001000000010100000000000000A019F340000000007CC01B41
925,925,tram,Waldeck Pyrmontkade,HTM,79689,455436,Den Haag,101945,010400002040710000010000000101000000000000009074F3400000000030CC1B41
926,926,tram,Waldeck Pyrmontkade,HTM,79659,455418,Den Haag,101946,01040000204071000001000000010100000000000000B072F34000000000E8CB1B41
927,927,bus,Gentsestraat,HTM,79852,458609,Den Haag,101947,01040000204071000001000000010100000000000000C07EF34000000000C4FD1B41
928,928,tram,Van Speijkstraat,HTM,80043,455566,Den Haag,101948,01040000204071000001000000010100000000000000B08AF3400000000038CE1B41
929,929,tram,Van Speijkstraat,HTM,80058,455540,Den Haag,101949,01040000204071000001000000010100000000000000A08BF34000000000D0CD1B41
930,930,tram,Elandstraat,HTM,79950,455021,Den Haag,101950,01040000204071000001000000010100000000000000E084F34000000000B4C51B41
931,931,tram,Elandstraat,HTM,79972,454989,Den Haag,101951,010400002040710000010000000101000000000000004086F3400000000034C51B41
932,932,tram,Elandstraat,HTM,80273,455251,Den Haag,101952,010400002040710000010000000101000000000000001099F340000000004CC91B41
933,933,tram,Elandstraat,HTM,80304,455246,Den Haag,101953,01040000204071000001000000010100000000000000009BF3400000000038C91B41
934,934,bus,Gentsestraat,HTM,79906,458610,Den Haag,101954,010400002040710000010000000101000000000000002082F34000000000C8FD1B41
935,935,bus,Prins Hendrikstraat,HTM,79789,455229,Den Haag,101955,01040000204071000001000000010100000000000000D07AF34000000000F4C81B41
936,936,bus,Duinkerksestraat,HTM,80246,458682,Den Haag,101956,010400002040710000010000000101000000000000006097F34000000000E8FE1B41
937,937,bus,Duinkerksestraat,HTM,80280,458679,Den Haag,101957,010400002040710000010000000101000000000000008099F34000000000DCFE1B41
938,938,bus,Doorniksestraat,HTM,80307,458548,Den Haag,101958,01040000204071000001000000010100000000000000309BF34000000000D0FC1B41
939,939,bus,Doorniksestraat,HTM,80394,458429,Den Haag,101959,01040000204071000001000000010100000000000000A0A0F34000000000F4FA1B41
940,940,bus,Pompstationsweg,HTM,80572,458220,Den Haag,101960,01040000204071000001000000010100000000000000C0ABF34000000000B0F71B41
941,941,bus,Pompstationsweg,HTM,80597,458180,Den Haag,101961,0104000020407100000100000001010000000000000050ADF3400000000010F71B41
942,942,bus,Grote Kerk,HTM,80915,454869,Den Haag,101962,0104000020407100000100000001010000000000000030C1F3400000000054C31B41
943,943,bus,Grote Kerk,HTM,80899,454868,Den Haag,101963,0104000020407100000100000001010000000000000030C0F3400000000050C31B41
944,944,bus,CS/Schedeldoekshaven,HTM,82032,455051,Den Haag,101964,010400002040710000010000000101000000000000000007F440000000002CC61B41
945,945,bus,Kurhausweg,HTM,79433,458776,Den Haag,101965,010400002040710000010000000101000000000000009064F3400000000060001C41
946,946,tram,Javastraat,HTM,80758,455976,Den Haag,101966,0104000020407100000100000001010000000000000060B7F34000000000A0D41B41
947,947,tram,Javastraat,HTM,80725,456037,Den Haag,101967,0104000020407100000100000001010000000000000050B5F3400000000094D51B41
948,948,bus,Javastraat,HTM,80820,456103,Den Haag,101968,0104000020407100000100000001010000000000000040BBF340000000009CD61B41
949,949,tram,Mauritskade,HTM,80897,455757,Den Haag,101969,0104000020407100000100000001010000000000000010C0F3400000000034D11B41
950,950,tram,Mauritskade,HTM,80918,455716,Den Haag,101970,0104000020407100000100000001010000000000000060C1F3400000000090D01B41
951,951,tram,Dr. Kuyperstraat,HTM,81433,456037,Den Haag,101971,0104000020407100000100000001010000000000000090E1F3400000000094D51B41
952,952,tram,Dr. Kuyperstraat,HTM,81469,455954,Den Haag,101972,01040000204071000001000000010100000000000000D0E3F3400000000048D41B41
953,953,bus,Mauritskade,HTM,80963,455647,Den Haag,101973,0104000020407100000100000001010000000000000030C4F340000000007CCF1B41
954,954,bus,Escamplaan,HTM,78084,453039,Den Haag,101974,010400002040710000010000000101000000000000004010F34000000000BCA61B41
955,955,bus,Leyweg,HTM,78663,451919,Den Haag,101975,010400002040710000010000000101000000000000007034F340000000003C951B41
956,956,bus,Jonckbloetplein,HTM,81892,452777,Den Haag,101976,0104000020407100000100000001010000000000000040FEF34000000000A4A21B41
957,957,bus,Malieveld,HTM,81616,455723,Den Haag,101977,0104000020407100000100000001010000000000000000EDF34000000000ACD01B41
958,958,bus,Malieveld,HTM,81635,455719,Den Haag,101978,0104000020407100000100000001010000000000000030EEF340000000009CD01B41
959,959,bus,Boslaan,HTM,81977,456094,Den Haag,101979,010400002040710000010000000101000000000000009003F4400000000078D61B41
960,960,bus,Boslaan,HTM,81958,455989,Den Haag,101980,010400002040710000010000000101000000000000006002F44000000000D4D41B41
961,961,bus,Overbosch,HTM,83732,456332,Den Haag,101981,010400002040710000010000000101000000000000004071F4400000000030DA1B41
962,962,bus,Overbosch,HTM,83775,456387,Den Haag,101982,01040000204071000001000000010100000000000000F073F440000000000CDB1B41
963,963,bus,Reigersbergenweg,HTM,84088,456552,Den Haag,101983,010400002040710000010000000101000000000000008087F44000000000A0DD1B41
964,964,bus,Reigersbergenweg,HTM,83961,456492,Den Haag,101984,01040000204071000001000000010100000000000000907FF44000000000B0DC1B41
965,965,bus,Barnsteenhorst,HTM,84347,456732,Den Haag,101985,01040000204071000001000000010100000000000000B097F4400000000070E01B41
966,966,bus,Barnsteenhorst,HTM,84333,456738,Den Haag,101986,01040000204071000001000000010100000000000000D096F4400000000088E01B41
967,967,bus,Saffierhorst,HTM,84623,456969,Den Haag,101987,01040000204071000001000000010100000000000000F0A8F4400000000024E41B41
968,968,bus,Saffierhorst,HTM,84662,456973,Den Haag,101988,0104000020407100000100000001010000000000000060ABF4400000000034E41B41
969,969,tram,Carel Reinierszkade,HTM,83799,455928,Den Haag,101989,010400002040710000010000000101000000000000007075F44000000000E0D31B41
970,970,tram,Carel Reinierszkade,HTM,83772,455912,Den Haag,101990,01040000204071000001000000010100000000000000C073F44000000000A0D31B41
971,971,tram,Reigersbergenweg,HTM,84151,456197,Den Haag,101991,01040000204071000001000000010100000000000000708BF4400000000014D81B41
972,972,tram,Reigersbergenweg,HTM,84120,456177,Den Haag,101992,010400002040710000010000000101000000000000008089F44000000000C4D71B41
973,973,tram,Vlamenburg,HTM,84495,456465,Den Haag,101993,01040000204071000001000000010100000000000000F0A0F4400000000044DC1B41
974,974,tram,Vlamenburg,HTM,84468,456447,Den Haag,101994,01040000204071000001000000010100000000000000409FF44000000000FCDB1B41
975,975,tram,Hofzichtlaan,HTM,84783,456680,Den Haag,101995,01040000204071000001000000010100000000000000F0B2F44000000000A0DF1B41
976,976,tram,Hofzichtlaan,HTM,84808,456691,Den Haag,101996,0104000020407100000100000001010000000000000080B4F44000000000CCDF1B41
977,977,bus,Het Kleine Loo,HTM,84821,456731,Den Haag,101997,0104000020407100000100000001010000000000000050B5F440000000006CE01B41
978,978,bus,Het Kleine Loo,HTM,84800,456817,Den Haag,101998,0104000020407100000100000001010000000000000000B4F44000000000C4E11B41
979,979,bus,Margarethaland,HTM,84956,456470,Den Haag,101999,01040000204071000001000000010100000000000000C0BDF4400000000058DC1B41
980,980,bus,Margarethaland,HTM,84998,456451,Den Haag,102000,0104000020407100000100000001010000000000000060C0F440000000000CDC1B41
981,981,tram,Margarethaland,HTM,84989,456441,Den Haag,102001,01040000204071000001000000010100000000000000D0BFF44000000000E4DB1B41
982,982,tram,Margarethaland,HTM,85002,456417,Den Haag,102002,01040000204071000001000000010100000000000000A0C0F4400000000084DB1B41
983,983,bus,Station Mariahoeve,HTM,85159,456341,Den Haag,102003,0104000020407100000100000001010000000000000070CAF4400000000054DA1B41
984,984,bus,Station Mariahoeve,HTM,85213,456361,Den Haag,102004,01040000204071000001000000010100000000000000D0CDF44000000000A4DA1B41
985,985,tram,Aegonplein keerlus,HTM,85215,456352,Den Haag,102005,01040000204071000001000000010100000000000000F0CDF4400000000080DA1B41
986,986,bus,Reigersbergenweg,HTM,84155,456192,Den Haag,102006,01040000204071000001000000010100000000000000B08BF4400000000000D81B41
987,987,tram,Aegonplein,HTM,85100,456278,Den Haag,102007,01040000204071000001000000010100000000000000C0C6F4400000000058D91B41
988,988,tram,Aegonplein,HTM,85087,456302,Den Haag,102008,01040000204071000001000000010100000000000000F0C5F44000000000B8D91B41
989,989,tram,Centraal Station,HTM,82053,455282,Den Haag,102009,010400002040710000010000000101000000000000005008F44000000000C8C91B41
990,990,tram,Centraal Station,HTM,82048,455279,Den Haag,102010,010400002040710000010000000101000000000000000008F44000000000BCC91B41
991,991,tram,Centraal Station,HTM,82078,455231,Den Haag,102011,01040000204071000001000000010100000000000000E009F44000000000FCC81B41
992,992,tram,Centraal Station,HTM,82074,455227,Den Haag,102012,01040000204071000001000000010100000000000000A009F44000000000ECC81B41
993,993,tram,Centraal Station (perron A),HTM,82106,455287,Den Haag,102013,01040000204071000001000000010100000000000000A00BF44000000000DCC91B41
994,994,tram,Centraal Station (perron B),HTM,82111,455276,Den Haag,102014,01040000204071000001000000010100000000000000F00BF44000000000B0C91B41
995,995,tram,Centraal Station (perron C),HTM,82162,455310,Den Haag,102015,01040000204071000001000000010100000000000000200FF4400000000038CA1B41
996,996,tram,Centraal Station (perron D),HTM,82170,455301,Den Haag,102016,01040000204071000001000000010100000000000000A00FF4400000000014CA1B41
997,997,bus,Centraal Station Uitstaphalte,HTM,82157,455240,Den Haag,102017,01040000204071000001000000010100000000000000D00EF4400000000020C91B41
998,998,bus,Centraal Station,HTM,82167,455242,Den Haag,102018,01040000204071000001000000010100000000000000700FF4400000000028C91B41
999,999,bus,Centraal Station,HTM,82171,455237,Den Haag,102019,01040000204071000001000000010100000000000000B00FF4400000000014C91B41
1000,1000,bus,Centraal Station,HTM,82175,455232,Den Haag,102020,01040000204071000001000000010100000000000000F00FF4400000000000C91B41
1001,1001,bus,Centraal Station,HTM,82179,455228,Den Haag,102021,010400002040710000010000000101000000000000003010F44000000000F0C81B41
1002,1002,bus,Centraal Station,HTM,82182,455223,Den Haag,102022,010400002040710000010000000101000000000000006010F44000000000DCC81B41
1003,1003,bus,Centraal Station,HTM,82186,455219,Den Haag,102023,01040000204071000001000000010100000000000000A010F44000000000CCC81B41
1004,1004,bus,Prins Clauslaan,HTM,82511,455475,Den Haag,102024,01040000204071000001000000010100000000000000F024F44000000000CCCC1B41
1005,1005,bus,Prins Clauslaan,HTM,82595,455542,Den Haag,102025,01040000204071000001000000010100000000000000302AF44000000000D8CD1B41
1006,1006,bus,Koningin Marialaan,HTM,82745,455657,Den Haag,102026,010400002040710000010000000101000000000000009033F44000000000A4CF1B41
1007,1007,bus,Koningin Marialaan,HTM,82767,455661,Den Haag,102027,01040000204071000001000000010100000000000000F034F44000000000B4CF1B41
1008,1008,bus,Laan van Nieuw Oost IndiÃ«,HTM,82969,455814,Den Haag,102028,010400002040710000010000000101000000000000009041F4400000000018D21B41
1009,1009,bus,Laan van Nieuw Oost IndiÃ«,HTM,82950,455788,Den Haag,102029,010400002040710000010000000101000000000000006040F44000000000B0D11B41
1010,1010,bus,Theresiastraat,HTM,83006,455885,Den Haag,102030,01040000204071000001000000010100000000000000E043F4400000000034D31B41
1011,1011,bus,Theresiastraat,HTM,83048,455815,Den Haag,102031,010400002040710000010000000101000000000000008046F440000000001CD21B41
1012,1012,bus,Spaarwaterstraat,HTM,83196,455967,Den Haag,102032,01040000204071000001000000010100000000000000C04FF440000000007CD41B41
1013,1013,bus,Spaarwaterstraat,HTM,83267,456030,Den Haag,102033,010400002040710000010000000101000000000000003054F4400000000078D51B41
1014,1014,bus,De Eerensplein,HTM,83514,456182,Den Haag,102034,01040000204071000001000000010100000000000000A063F44000000000D8D71B41
1015,1015,bus,De Eerensplein,HTM,83532,456173,Den Haag,102035,01040000204071000001000000010100000000000000C064F44000000000B4D71B41
1016,1016,bus,Juliana van Stolberglaan (West),HTM,82739,455322,Den Haag,102036,010400002040710000010000000101000000000000003033F4400000000068CA1B41
1017,1017,bus,Juliana van Stolberglaan (West),HTM,82664,455371,Den Haag,102037,01040000204071000001000000010100000000000000802EF440000000002CCB1B41
1018,1018,tram,Ternoot,HTM,82709,455384,Den Haag,102038,010400002040710000010000000101000000000000005031F4400000000060CB1B41
1019,1019,tram,Ternoot,HTM,82769,455413,Den Haag,102039,010400002040710000010000000101000000000000001035F44000000000D4CB1B41
1020,1020,tram,Oostinje,HTM,83098,455578,Den Haag,102040,01040000204071000001000000010100000000000000A049F4400000000068CE1B41
1021,1021,tram,Oostinje,HTM,83166,455598,Den Haag,102041,01040000204071000001000000010100000000000000E04DF44000000000B8CE1B41
1022,1022,bus,Juliana van Stolberglaan,HTM,83172,455645,Den Haag,102042,01040000204071000001000000010100000000000000404EF4400000000074CF1B41
1023,1023,bus,Juliana van Stolberglaan,HTM,83178,455629,Den Haag,102043,01040000204071000001000000010100000000000000A04EF4400000000034CF1B41
1024,1024,tram,Stuyvesantplein,HTM,83426,455665,Den Haag,102044,01040000204071000001000000010100000000000000205EF44000000000C4CF1B41
1025,1025,tram,Stuyvesantplein,HTM,83408,455639,Den Haag,102045,01040000204071000001000000010100000000000000005DF440000000005CCF1B41
1026,1026,bus,Prinses Marijkestraat,HTM,82889,455095,Den Haag,102046,01040000204071000001000000010100000000000000903CF44000000000DCC61B41
1027,1027,bus,Prinses Marijkestraat,HTM,82823,455220,Den Haag,102047,010400002040710000010000000101000000000000007038F44000000000D0C81B41
1028,1028,tram,Stuyvesantstraat,HTM,83383,455335,Den Haag,102048,01040000204071000001000000010100000000000000705BF440000000009CCA1B41
1029,1029,tram,Stuyvesantstraat,HTM,83373,455355,Den Haag,102049,01040000204071000001000000010100000000000000D05AF44000000000ECCA1B41
1030,1030,tram,Station Laan van NOI,HTM,83577,455054,Den Haag,102050,010400002040710000010000000101000000000000009067F4400000000038C61B41
1031,1031,tram,Station Laan van NOI,HTM,83562,455085,Den Haag,102051,01040000204071000001000000010100000000000000A066F44000000000B4C61B41
1032,1032,tram,Beatrixkwartier,HTM,82883,455130,Den Haag,102052,01040000204071000001000000010100000000000000303CF4400000000068C71B41
