﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
202,202,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031432,Scheendijk,16,"",5,3621VC,Breukelen,5.020718,52.180103,129933.97,465837.03,01010000000DC1711937151440AC74779D0D174A40
203,203,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031433,Scheendijk,16,"",40,3621VC,Breukelen,5.022949,52.180025,130086.52,465827.61,010100000053E751F17F17144030BB270F0B174A40
204,204,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031435,Scheendijk,16,"",48,3621VC,Breukelen,5.02344,52.180013,130120.08,465826.07,010100000047ACC5A7001814406CED7DAA0A174A40
205,205,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031436,Scheendijk,16,"",36,3621VC,Breukelen,5.02258,52.180021,130061.22,465827.23,0101000000BA2C26361F171440EFCB99ED0A174A40
206,206,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031437,Scheendijk,16,"",3,3621VC,Breukelen,5.020604,52.180089,129926.16,465835.5,0101000000C9AA08371915144047AF06280D174A40
207,207,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031438,Scheendijk,16,"",44,3621VC,Breukelen,5.023187,52.180004,130102.76,465825.1,0101000000F8C43A55BE1714401893FE5E0A174A40
208,208,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,1904010000031446,Klompweg,30,a,"",1393PJ,Nigtevecht,5.040034,52.278188,131307.38,476743.54,01010000008AE942ACFE281440E01115AA9B234A40
209,209,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031460,Gageldijk,95,"",1,3602AJ,Maarssen,5.091493,52.134653,134754.07,460758.23,010100000070404B57B05D144076A73B4F3C114A40
210,210,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000031463,Westbroekse Binnenweg,1,a,"",3612AE,Tienhoven,5.08641,52.146293,134411.36,462054.65,01010000007F30F0DC7B5814401E51A1BAB9124A40
211,211,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031464,Herenweg,19,c,"",3602AM,Maarssen,5.067276,52.144606,133100.91,461872.63,01010000000839EFFFE344144017670C7382124A40
212,212,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031468,Scheendijk,16,"",37,3621VC,Breukelen,5.02306,52.180396,130094.28,465868.86,01010000000F62670A9D171440242A543717174A40
213,213,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000031495,Westbroekse Binnenweg,56,a,C10,3612AJ,Tienhoven,5.09445,52.142259,134959.88,461603.63,0101000000C66D3480B7601440E547FC8A35124A40
214,214,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Kockengen,WK190405,Polder Groot Oud Aa,WK19040502,1904010000031496,Portengen,89,"",sw,3628EC,Kockengen,4.946632,52.16892,124859.28,464620.96,0101000000676325E659C91340F6D1A92B9F154A40
215,215,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Vreeland,WK190406,Hoeker Polder,WK19040601,1904010000031550,Nigtevechtseweg,188,b,"",3633XX,Vreeland,5.043111,52.252364,131503.73,473869.36,010100000034643C4A252C14400858AB764D204A40
216,216,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Vreeland,WK190406,Hoeker Polder,WK19040601,1904010000031551,Nigtevechtseweg,188,c,"",3633XX,Vreeland,5.043163,52.252366,131507.26,473869.52,0101000000C896E5EB322C1440A94F72874D204A40
217,217,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Vreeland,WK190406,Hoeker Polder,WK19040601,1904010000031552,Nigtevechtseweg,188,d,"",3633XX,Vreeland,5.043212,52.252369,131510.62,473869.84,0101000000D32D3BC43F2C14401AC39CA04D204A40
218,218,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031555,De Plassen Zuid,464,"","",3621PZ,Breukelen,5.039518,52.164729,131211.57,464120.17,0101000000CF69166877281440F5D901D715154A40
219,219,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031556,De Plassen Zuid,308,"","",3621PZ,Breukelen,5.043908,52.173774,131516.68,465125.1,01010000008E210038F62C14409372F7393E164A40
220,220,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031557,De Plassen Zuid,302,"","",3621PZ,Breukelen,5.039772,52.174192,131234.02,465172.95,0101000000A12FBDFDB9281440C79C67EC4B164A40
221,221,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031558,De Plassen Zuid,458,"","",3621PZ,Breukelen,5.032907,52.163822,130758.78,464021.5,0101000000E63C635FB2211440C32E8A1EF8144A40
222,222,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031559,De Plassen Zuid,439,"","",3621PZ,Breukelen,5.030072,52.165092,130565.47,464163.74,0101000000EB19C231CB1E1440666A12BC21154A40
223,223,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031560,De Plassen Noord,106,"","",3621PN,Breukelen,5.042493,52.180525,131423.51,465876.64,0101000000583CF548832B1440228E75711B174A40
224,224,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031561,De Plassen Noord,184,"","",3621PN,Breukelen,5.042804,52.178549,131443.71,465656.72,01010000004C8DD0CFD42B1440E3DD91B1DA164A40
225,225,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031562,De Plassen Noord,122,"","",3621PN,Breukelen,5.03104,52.180743,130640.27,465904.76,0101000000AB7823F3C81F14408FFD2C9622174A40
226,226,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031563,De Plassen Noord,86,"","",3621PN,Breukelen,5.042375,52.180981,131415.63,465927.45,010100000008AC1C5A642B14404419AA622A174A40
227,227,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031564,De Plassen Noord,112,"","",3621PN,Breukelen,5.029208,52.181131,130515.22,465948.46,01010000005320B3B3E81D144059A5F44C2F174A40
228,228,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031565,De Plassen Noord,131,"","",3621PN,Breukelen,5.04101,52.180558,131322.04,465880.84,0101000000603C8386FE291440FD8348861C174A40
229,229,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031629,Nieuweweg,7,"","",3621AZ,Breukelen,5.04391,52.165439,131512.44,464197.73,010100000094DE37BEF62C1440D13DEB1A2D154A40
230,230,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031643,Nieuweweg,5,a,"",3621AZ,Breukelen,5.036118,52.163858,130978.51,464024.38,01010000000E30F31DFC2414400F98874CF9144A40
231,231,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031645,Gageldijk,53,a,"",3602AH,Maarssen,5.083871,52.138133,134233.8,461147.49,0101000000CE548847E2551440CBBF9657AE114A40
232,232,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031646,Gageldijk,57,a,"",3602AH,Maarssen,5.084717,52.137452,134291.38,461071.53,010100000033A9A10DC05614408962F20698114A40
233,233,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000031648,Oostkanaaldijk,11,a,"",3632GA,Loenen aan de Vecht,5.012524,52.241282,129408.76,472646.7,010100000011A96917D30C1440868E1D54E21E4A40
234,234,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000031649,Oostkanaaldijk,11,b,"",3632GA,Loenen aan de Vecht,5.012615,52.241306,129414.93,472649.3,010100000094C151F2EA0C14400F2A711DE31E4A40
235,235,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000031650,Oostkanaaldijk,11,c,"",3632GA,Loenen aan de Vecht,5.012574,52.241294,129412.17,472648,01010000009F1EDB32E00C14404B5CC7B8E21E4A40
236,236,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000031651,Oostkanaaldijk,11,d,"",3632GA,Loenen aan de Vecht,5.012484,52.241291,129406,472647.7,01010000009FE40E9BC80C1440D9E89C9FE21E4A40
237,237,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031749,Maarsseveensevaart,7,"",2,3601CC,Maarssen,5.057623,52.145021,132440.32,461921.72,010100000059FD1186013B1440DA1D520C90124A40
238,238,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,1904010000031758,Zandpad,28,c,"",3631NL,Nieuwersluis,5.017555,52.185137,129720.46,466398.18,01010000006E861BF0F9111440C823B891B2174A40
239,239,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031760,Scheendijk,22,"",23,3621VC,Breukelen,5.022051,52.182288,130026.34,466079.7,01010000005B608F8994161440043A933655174A40
240,240,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031761,De Plassen Noord,10,"","",3621PN,Breukelen,5.042085,52.182683,131396.71,466116.95,0101000000D09B8A54182B14408044132862174A40
241,241,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031770,Scheendijk,22,"",13,3621VC,Breukelen,5.020758,52.182349,129937.98,466086.84,01010000007F85CC9541151440AABA473657174A40
242,242,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000031784,De Plassen Noord,130,a,"",3621PN,Breukelen,5.039141,52.180177,131194.05,465839.04,01010000001FBB0B9414281440E63E390A10174A40
243,243,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Polder Klein Oud Aa,WK19040203,1904010000031785,Oud Aa,25,d,"",3621LA,Breukelen,4.978097,52.173394,127014.69,465106.14,01010000004A438D4292E913404CA94BC631164A40
244,244,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031811,Scheendijk,22,"",9,3621VC,Breukelen,5.020244,52.182371,129902.83,466089.52,0101000000CAC2D7D7BA141440925ED4EE57174A40
245,245,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Kockengen,WK190405,Polder Kockengen,WK19040504,1904010000031813,Wagendijk,9,a,"",3628EP,Kockengen,4.95409,52.141049,125350.95,461517.01,010100000037C30DF8FCD013401711C5E40D124A40
246,246,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031862,Gageldijk,71,"",C38,3602AJ,Maarssen,5.086909,52.136745,134441.16,460992.3,01010000008AE942ACFE5814401D7233DC80114A40
247,247,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031866,Scheendijk,22,"",4,3621VC,Breukelen,5.019971,52.182575,129884.28,466112.29,010100000042791F47731414409A081B9E5E174A40
248,248,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000031992,Westbroekse Binnenweg,11,a,"",3612AE,Tienhoven,5.09057,52.144853,134695.48,461893.33,0101000000B0FECF61BE5C14401EDD088B8A124A40
249,249,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000031998,Oudedijk,2,a,"",3612AB,Tienhoven,5.075855,52.152534,133691.9,462752.15,0101000000CBF3E0EEAC4D144098C3EE3B86134A40
250,250,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000032097,Oudedijk,24,a,"",3612AB,Tienhoven,5.076919,52.150881,133763.96,462567.88,01010000009CC3B5DAC34E14403C4B901150134A40
251,251,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,1904010000032098,Mijndensedijk,59,a,"",3631NN,Nieuwersluis,5.011772,52.194244,129330.23,467413.5,0101000000B7088CF50D0C1440DCB8C5FCDC184A40
252,252,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000032110,Oudedijk,6,c,"",3612AB,Tienhoven,5.074242,52.15129,133580.93,462614.22,010100000062F54718064C14401E1B81785D134A40
253,253,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000032223,De Plassen Zuid,346,"","",3621PZ,Breukelen,5.040897,52.17188,131309.75,464915.37,01010000009F0436E7E0291440126BF12900164A40
254,254,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032252,Scheendijk,25,"",4,3621VC,Breukelen,5.02128,52.183724,129974.41,466239.65,01010000004B3CA06CCA151440C2BE9D4484174A40
255,255,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,1904010000032320,Vreelandseweg,83,a,"",1393PE,Nigtevecht,5.031792,52.260047,130734.97,474727.86,0101000000051901158E2014402236583849214A40
256,256,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032384,Driehovenlaan,10,f,"",3632BJ,Loenen aan de Vecht,5.019496,52.208356,129866.33,468980.86,01010000007C9C69C2F613144073F6CE68AB1A4A40
257,257,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032385,Driehovenlaan,10,g,"",3632BJ,Loenen aan de Vecht,5.019593,52.208359,129872.98,468981.12,010100000010ECF82F10141440E469F981AB1A4A40
258,258,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032390,Driehovenlaan,10,n,"",3632BJ,Loenen aan de Vecht,5.019234,52.208637,129848.57,469012.19,010100000093E2E313B213144027DE019EB41A4A40
259,259,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032392,Driehovenlaan,10,r,"",3632BJ,Loenen aan de Vecht,5.019339,52.208648,129855.75,469013.37,01010000003E26529ACD1314401A3048FAB41A4A40
260,260,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000032406,Scheendijk,4,b,"",3621VB,Breukelen,5.027953,52.175501,130426.24,465322.53,0101000000E44C13B69F1C144028B517D176164A40
261,261,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000032425,De Plassen Noord,3,"","",3621PN,Breukelen,5.03374,52.183715,130826.57,466234.48,0101000000A64412BD8C2214406F641EF983174A40
262,262,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000032429,Oostkanaaldijk,11,e,"",3632GA,Loenen aan de Vecht,5.013106,52.241433,129448.58,472663.24,01010000008786C5A86B0D14406C96CB46E71E4A40
263,263,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000032430,Oostkanaaldijk,11,f,"",3632GA,Loenen aan de Vecht,5.012924,52.241498,129436.18,472670.55,01010000008255F5F23B0D144053060E68E91E4A40
264,264,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000032431,Oostkanaaldijk,11,g,"",3632GA,Loenen aan de Vecht,5.013179,52.241531,129453.59,472674.09,0101000000D7F9B7CB7E0D14402FFCE07CEA1E4A40
265,265,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000032432,Oostkanaaldijk,11,h,"",3632GA,Loenen aan de Vecht,5.013427,52.241596,129470.59,472681.24,01010000009888B7CEBF0D1440166C239EEC1E4A40
266,266,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000032471,De Plassen Noord,64,"","",3621PN,Breukelen,5.035742,52.182281,130962.69,466074.3,0101000000E15F048D9924144052D7DAFB54174A40
267,267,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000032501,Westbroekse Binnenweg,23,d,"",3612AG,Tienhoven,5.099295,52.143593,135292.17,461750.75,010100000012A0A696AD6514409F77634161124A40
268,268,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000032520,De Plassen Noord,211,"","",3621PN,Breukelen,5.028536,52.177314,130467.13,465524.03,0101000000DD088B8A381D1440BD8FA339B2164A40
269,269,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000032526,De Plassen Noord,103,a,"",3621PN,Breukelen,5.030595,52.181508,130610.27,465990.02,01010000003AAFB14B541F14402FFB75A73B174A40
270,270,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,1904010000032532,Wagendijk,65,e,"",3628ET,Kockengen,4.941034,52.150941,124464.02,462623.04,01010000003EB2B96A9EC313401250E10852134A40
271,271,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032599,Scheendijk,23,"",4,3621VC,Breukelen,5.020023,52.182803,129887.92,466137.64,0101000000D6ABC8E8801414402B4EB51666174A40
272,272,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032600,Scheendijk,23,"",6,3621VC,Breukelen,5.020645,52.182792,129930.46,466136.23,0101000000BE4D7FF62315144037FC6EBA65174A40
273,273,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032601,Scheendijk,23,"",8,3621VC,Breukelen,5.020902,52.182775,129948.01,466134.22,010100000019AF79556715144061C3D32B65174A40
274,274,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032602,Scheendijk,23,"",10,3621VC,Breukelen,5.021577,52.182719,129994.19,466127.73,01010000001762F54718161440CDAD105663174A40
275,275,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032603,Scheendijk,23,"",12,3621VC,Breukelen,5.022309,52.18269,130044.19,466124.28,010100000038A0A52BD816144033A7CB6262174A40
276,276,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032604,Scheendijk,23,"",14,3621VC,Breukelen,5.022986,52.182652,130090.52,466119.83,01010000003D1059A4891714404546072461174A40
277,277,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000032786,Westbroekse Binnenweg,21,a,"",3612AE,Tienhoven,5.096963,52.143009,135132.27,461686.42,01010000002DB0C7444A6314404F04711E4E124A40
278,278,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,1904010000032874,Laan van Niftarlake,69,a,"",3612BM,Tienhoven,5.081838,52.167848,134108.56,464454.22,0101000000BB473657CD5314407959130B7C154A40
279,279,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,1904010000032875,Wagendijk,51,a,"",3628ET,Kockengen,4.946648,52.147639,124845.98,462253.25,0101000000944BE3175EC913409C4EB2D5E5124A40
280,280,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,1904010000032876,Wagendijk,51,b,"",3628ET,Kockengen,4.946627,52.14766,124844.56,462255.57,0101000000D90A9A9658C91340B476DB85E6124A40
281,281,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000032880,De Plassen Noord,50,"","",3621PN,Breukelen,5.025975,52.182863,130295.05,466142.34,0101000000ED0DBE30991A14400053060E68174A40
282,282,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,1904010000032900,Zandpad,18,a,"",3631NK,Nieuwersluis,5.007125,52.191318,129010.79,467089.58,01010000009EEFA7C64B0714406D91B41B7D184A40
283,283,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000032929,De Plassen Zuid,352,"","",3621PZ,Breukelen,5.033428,52.170857,130798.22,464804.01,01010000002F151BF33A22144076A565A4DE154A40
284,284,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000032953,Oudedijk,7,a,"",3612AD,Tienhoven,5.08402,52.153551,134251.2,462862.88,0101000000F5D6C0560956144051A2258FA7134A40
285,285,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033282,Gageldijk,71,b,"",3602AJ,Maarssen,5.086409,52.136447,134406.76,460959.24,0101000000FC51D4997B5814409351651877114A40
286,286,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033283,Gageldijk,71,c,"",3602AJ,Maarssen,5.086419,52.136479,134407.49,460962.82,01010000001903EB387E5814409FCBD42478114A40
287,287,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033284,Gageldijk,71,d,"",3602AJ,Maarssen,5.086457,52.13651,134410.07,460966.2,0101000000850A0E2F88581440DAC9E02879114A40
288,288,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033285,Gageldijk,71,e,"",3602AJ,Maarssen,5.086496,52.136541,134412.79,460969.71,010100000074F04C689258144015C8EC2C7A114A40
289,289,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033286,Gageldijk,71,f,"",3602AJ,Maarssen,5.086531,52.136571,134415.17,460973.02,0101000000575C1C959B581440804A95287B114A40
290,290,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033291,De Plassen Noord,214,"","",3621PN,Breukelen,5.032883,52.177332,130764.48,465524.58,0101000000A260C614AC2114406344A2D0B2164A40
291,291,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000033312,Oostkanaaldijk,11,r,"",3632GA,Loenen aan de Vecht,5.013849,52.240781,129498.95,472590.49,01010000004754A86E2E0E1440C43F6CE9D11E4A40
292,292,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000033313,Oostkanaaldijk,11,p,"",3632GA,Loenen aan de Vecht,5.013858,52.240739,129499.51,472585.74,0101000000E126A3CA300E144095EF1989D01E4A40
293,293,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000033314,Oostkanaaldijk,11,n,"",3632GA,Loenen aan de Vecht,5.013781,52.240723,129494.26,472584.07,01010000008639419B1C0E14409032E202D01E4A40
294,294,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000033315,Oostkanaaldijk,11,m,"",3632GA,Loenen aan de Vecht,5.013706,52.240711,129489.13,472582.71,0101000000310917F2080E1440CB64389ECF1E4A40
295,295,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000033316,Oostkanaaldijk,11,l,"",3632GA,Loenen aan de Vecht,5.013639,52.240695,129484.52,472580.97,0101000000F3CCCB61F70D1440C6A70018CF1E4A40
296,296,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,1904010000033317,Oostkanaaldijk,11,k,"",3632GA,Loenen aan de Vecht,5.013572,52.240681,129479.99,472579.39,0101000000B49080D1E50D144061E28FA2CE1E4A40
297,297,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,1904010000033319,Westbroekse Binnenweg,23,e,"",3612AG,Tienhoven,5.100216,52.144472,135355.57,461848.3,0101000000CC24EA059F6614400798F90E7E124A40
298,298,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033350,De Plassen Zuid,313,"","",3621PZ,Breukelen,5.040154,52.173143,131259.57,465056.1,0101000000DF3653211E2914400344C18C29164A40
299,299,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,1904010000033354,Rijksstraatweg,177,a,"",3632AC,Loenen aan de Vecht,5.010407,52.21481,129248.79,469702.11,01010000000F99F221A80A1440486DE2E47E1B4A40
300,300,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Kockengen,WK190405,Portengense Brug,WK19040506,1904010000033471,Portengen,62,a,"",3628EG,Kockengen,4.958993,52.160913,125699.67,463725.1,0101000000295FD04202D61340294014CC98144A40
