﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
395,66097173,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100004E6210582772F44093180456FE9E1B4100000000000000000000000000000000
396,66097174,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100009CC420B0C271F44077BE9F9ADC9E1B4100000000000000000000000000000000
397,66097175,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000643BDF4F716FF440BC749318299E1B4100000000000000000000000000000000
398,66097176,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000295C8FC2CB6FF440C976BE9F499E1B4100000000000000000000000000000000
399,66097177,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000046B6F3FDD871F440068195C3EF9E1B4100000000000000000000000000000000
400,66097178,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000FA7E6ABCB871F440C74B3789DD9E1B4100000000000000000000000000000000
401,66097179,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C74B3789416FF440D122DBF9189E1B4100000000000000000000000000000000
402,66097180,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100003D0AD7A3E071F440FA7E6A3CF29E1B4100000000000000000000000000000000
403,66097181,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000048E17A140272F440FA7E6A3CEA9E1B4100000000000000000000000000000000
404,66097182,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000736891ED2072F440713D0A57009F1B4100000000000000000000000000000000
405,66097183,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000F6285C8FE46EF44008AC1C5AF89D1B4100000000000000000000000000000000
406,66097184,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000048E17A143071F440560E2D32029F1B4100000000000000000000000000000000
407,66097191,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000F0A7C64BC771F440378941E01C9F1B4100000000000000000000000000000000
408,66097193,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C74B3789F571F4403BDF4F0D2F9F1B4100000000000000000000000000000000
409,66097194,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100006F1283C0EC71F4407F6ABCF4289F1B4100000000000000000000000000000000
410,66097195,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000093180456E271F44048E17A14239F1B4100000000000000000000000000000000
411,66097196,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000EC51B81ED971F4406891EDFC239F1B4100000000000000000000000000000000
412,66097198,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100001B2FDD24F871F4409A9999192F9F1B4100000000000000000000000000000000
413,66097199,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000E3A59BC4CE71F440986E12031B9F1B4100000000000000000000000000000000
414,66097201,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000448B6CE7D771F440643BDF4F1D9F1B4100000000000000000000000000000000
415,66097202,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000B4C876BEA771F4407B14AEC7219F1B4100000000000000000000000000000000
416,66097203,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000EE7C3F357872F440E17A14AE089F1B4100000000000000000000000000000000
417,66097204,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000022B87167B72F44039B4C876069F1B4100000000000000000000000000000000
418,66097215,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100008FC2F5282673F44039B4C8F61E9F1B4100000000000000000000000000000000
419,66097216,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000D34D62100475F440A8C64B37899F1B4100000000000000000000000000000000
420,66097217,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100001904560E4178F440AC1C5AE449A01B4100000000000000000000000000000000
421,66097218,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000017D9CEF78B74F440355EBAC96E9F1B4100000000000000000000000000000000
422,66097219,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100005839B4C8C874F4407F6ABC747B9F1B4100000000000000000000000000000000
423,66097220,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100001B2FDD241474F440EE7C3FB5539F1B4100000000000000000000000000000000
424,66097221,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000355EBA499C73F440BE9F1A2F3A9F1B4100000000000000000000000000000000
425,66097222,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000931804565074F440986E1283619F1B4100000000000000000000000000000000
426,66097223,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100004260E5D0D873F44033333333469F1B4100000000000000000000000000000000
427,66097224,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100005839B4C84075F4409CC420B0969F1B4100000000000000000000000000000000
428,66097225,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000004560E2D3476F4406DE7FBA9D19F1B4100000000000000000000000000000000
429,66097226,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000085EB51B86473F440759318042B9F1B4100000000000000000000000000000000
430,66097227,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000EC51B81E3D77F440068195430EA01B4100000000000000000000000000000000
431,66097231,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000AC1C5A644B79F440A4703D8A86A01B4100000000000000000000000000000000
432,66097241,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C1CAA145E083F44023DBF9FEC2A31B4100000000000000000000000000000000
433,66097247,2014-05-06,Waterinrichtingselement,meerpaal,01010000E040710000894160E57288F4405EBA498C26A51B4100000000000000000000000000000000
434,66097248,2014-05-06,Waterinrichtingselement,meerpaal,01010000E0407100003108AC1C9887F4400C022B07E1A41B4100000000000000000000000000000000
435,66097249,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000077BE9F1AED85F440D578E9A657A41B4100000000000000000000000000000000
436,66097780,2017-11-22,Waterinrichtingselement,meerpaal,01010000E04071000048E17A14068BF4404C378941E7A51B4100000000000000000000000000000000
437,66097781,2014-05-06,Waterinrichtingselement,meerpaal,01010000E0407100003D0AD7A35289F440A8C64BB76DA51B4100000000000000000000000000000000
438,66097782,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000C976BE9F408BF44017D9CEF7F4A51B4100000000000000000000000000000000
439,66097783,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000273108ACCA8AF4405EBA490CDAA51B4100000000000000000000000000000000
440,66097784,2014-05-06,Waterinrichtingselement,meerpaal,01010000E040710000FA7E6ABC328AF44091ED7CBFB2A51B4100000000000000000000000000000000
441,66097797,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000355EBA49F28BF440D7A3703D1DA61B4100000000000000000000000000000000
442,66097798,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000004560E2DD48DF440F2D24D62C3A61B4100000000000000000000000000000000
443,66097799,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C976BE9F748CF44004560EAD85A61B4100000000000000000000000000000000
444,66097800,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000F4FDD478478EF4403333333397A61B4100000000000000000000000000000000
445,66097801,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000BE9F1A2FE78CF440FCA9F1D262A61B4100000000000000000000000000000000
446,66097802,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000AAF1D24DB68BF440CFF753E30FA61B4100000000000000000000000000000000
447,66097803,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000A8C64B37458CF4406DE7FB2981A61B4100000000000000000000000000000000
448,66097804,2017-11-22,Waterinrichtingselement,meerpaal,01010000E04071000054E3A59B7A8BF4401B2FDDA402A61B4100000000000000000000000000000000
449,66097806,2017-11-21,Waterinrichtingselement,meerpaal,01010000E0407100003F355EBAC78CF440D122DB7957A61B4100000000000000000000000000000000
450,66097807,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000039B4C876C48DF440AC1C5A64BEA61B4100000000000000000000000000000000
451,66097808,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000B6F3FDD4FA8CF440D9CEF75366A61B4100000000000000000000000000000000
452,66097809,2017-11-21,Waterinrichtingselement,meerpaal,01010000E04071000075931804D68CF440448B6CE75CA61B4100000000000000000000000000000000
453,66097811,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000CFF753E32D8EF440F2D24DE295A61B4100000000000000000000000000000000
454,66097812,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000105839B4148EF440B81E85EB93A61B4100000000000000000000000000000000
455,66097813,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000355EBA492C8CF440C74B37897FA61B4100000000000000000000000000000000
456,66097814,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000643BDF4F9F8DF4408B6CE7FBB5A61B4100000000000000000000000000000000
457,66097816,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C74B3789FF8DF440AE47E17A90A61B4100000000000000000000000000000000
458,66097817,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100008B6CE7FBB38DF4408D976E92B9A61B4100000000000000000000000000000000
459,66097819,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000004560E2D5E8CF440F6285C8F82A61B4100000000000000000000000000000000
460,66097843,2017-11-22,Waterinrichtingselement,meerpaal,01010000E0407100008716D9CE9590F4400681954341A71B4100000000000000000000000000000000
461,66097844,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000F0A7C64B6D91F4409A99999963A71B4100000000000000000000000000000000
462,66097845,2017-11-22,Waterinrichtingselement,meerpaal,01010000E0407100008195438B488FF440E17A14AE0AA71B4100000000000000000000000000000000
463,66097846,2017-11-22,Waterinrichtingselement,meerpaal,01010000E04071000039B4C8767E8EF440B81E85EBE9A61B4100000000000000000000000000000000
464,66097847,2017-11-22,Waterinrichtingselement,meerpaal,01010000E04071000083C0CAA15390F440AE47E1FA35A71B4100000000000000000000000000000000
465,66097848,2017-11-22,Waterinrichtingselement,meerpaal,01010000E04071000048E17A14DA90F440EC51B81E4CA71B4100000000000000000000000000000000
466,66097849,2017-11-22,Waterinrichtingselement,meerpaal,01010000E0407100001B2FDD24068FF440DBF97EEAFFA61B4100000000000000000000000000000000
467,66097850,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000FCA9F1D2CD8FF440355EBA4920A71B4100000000000000000000000000000000
468,66097851,2017-11-22,Waterinrichtingselement,meerpaal,01010000E0407100005C8FC2F58A8FF440C520B07215A71B4100000000000000000000000000000000
469,66097852,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000CDCCCCCCC28EF44000000000F5A61B4100000000000000000000000000000000
470,66097853,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000A69BC4201090F4408B6CE77B2BA71B4100000000000000000000000000000000
471,66097858,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C3F5285C4993F44060E5D022B0A71B4100000000000000000000000000000000
472,66097859,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000085EB51B88C92F440D7A3703D92A71B4100000000000000000000000000000000
473,66097860,2014-05-06,Waterinrichtingselement,meerpaal,01010000E040710000560E2DB2C395F440CDCCCC4CA4A71B4100000000000000000000000000000000
474,66097861,2014-05-06,Waterinrichtingselement,meerpaal,01010000E04071000023DBF97E7896F4407B14AE4727A81B4100000000000000000000000000000000
475,66097862,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100008B6CE7FB2192F440AAF1D24D85A71B4100000000000000000000000000000000
476,66097866,2014-05-06,Waterinrichtingselement,meerpaal,01010000E0407100008D976E12C399F4403D0AD7A398A81B4100000000000000000000000000000000
477,66097871,2014-05-06,Waterinrichtingselement,meerpaal,01010000E04071000014AE47E112B0F440333333B3E2AB1B4100000000000000000000000000000000
478,66097876,2014-05-06,Waterinrichtingselement,meerpaal,01010000E040710000D9CEF7531DB2F440378941605BAC1B4100000000000000000000000000000000
479,66097877,2014-05-06,Waterinrichtingselement,meerpaal,01010000E04071000060E5D02223B3F4409A99999996AC1B4100000000000000000000000000000000
480,66097878,2014-05-06,Waterinrichtingselement,meerpaal,01010000E040710000986E128314B1F440E5D0225B1EAC1B4100000000000000000000000000000000
481,66097879,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C520B07212B2F440DF4F8D97D5AC1B4100000000000000000000000000000000
482,66097880,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000B07268916DB1F4408FC2F528AEAC1B4100000000000000000000000000000000
483,66097882,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100003BDF4F8D47B8F4404260E5D098AE1B4100000000000000000000000000000000
484,66097887,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000F2D24D62DAB9F440CDCCCCCC01AF1B4100000000000000000000000000000000
485,66097888,2014-05-06,Waterinrichtingselement,meerpaal,01010000E0407100005C8FC2F59ABBF44060E5D0A2DAAE1B4100000000000000000000000000000000
486,66097889,2017-11-22,Waterinrichtingselement,meerpaal,01010000E0407100006F1283C05ABCF440AAF1D24DFEAE1B4100000000000000000000000000000000
487,66097890,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000105839B4DABCF440CDCCCC4C16AF1B4100000000000000000000000000000000
488,66097891,2017-11-22,Waterinrichtingselement,meerpaal,01010000E0407100008195438B1ABDF4407D3F355E22AF1B4100000000000000000000000000000000
489,66097892,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000D7A3703D5ABDF440A01A2F5D2EAF1B4100000000000000000000000000000000
490,66097893,2017-11-22,Waterinrichtingselement,meerpaal,01010000E04071000083C0CAA1D9BBF440F2D24D62E6AE1B4100000000000000000000000000000000
491,66097894,2017-11-22,Waterinrichtingselement,meerpaal,01010000E0407100006ABC74939ABCF440931804560AAF1B4100000000000000000000000000000000
492,66097895,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000AE47E17A1ABCF4408716D94EF2AE1B4100000000000000000000000000000000
493,66097907,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000085EB51B8ACBEF4408B6CE77B76AF1B4100000000000000000000000000000000
494,66097908,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000077BE9F1A8DC0F4402B87165925B01B4100000000000000000000000000000000
495,66097909,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000E926310822C0F440E17A14AEBEAF1B4100000000000000000000000000000000
496,66097910,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000FA7E6ABC78BEF44017D9CEF7ADAF1B4100000000000000000000000000000000
497,66097911,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000F853E3A59BBDF440A8C64B373AAF1B4100000000000000000000000000000000
498,66097912,2014-05-06,Waterinrichtingselement,meerpaal,01010000E040710000560E2DB2D9BDF440448B6C6746AF1B4100000000000000000000000000000000
499,66097913,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000F0A7C64BA9BEF4403108AC9CB4AF1B4100000000000000000000000000000000
500,66097925,2017-11-22,Waterinrichtingselement,meerpaal,01010000E040710000F6285C8F62C3F440B0726891E7B01B4100000000000000000000000000000000
501,66097926,2017-11-22,Waterinrichtingselement,meerpaal,01010000E0407100006ABC749390C3F4401904560EF0B01B4100000000000000000000000000000000
502,66097939,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000083C0CAA1BFC4F440E5D0225BB5B01B4100000000000000000000000000000000
503,66097940,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000FED478E9CAC6F44039B4C87630B11B4100000000000000000000000000000000
504,66097941,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100003BDF4F8DC7C5F440713D0A57F3B01B4100000000000000000000000000000000
505,66097942,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100002FDD240607C4F440BC74939807B11B4100000000000000000000000000000000
506,66098016,2018-03-23,Waterinrichtingselement,meerpaal,01010000E040710000CFF753E38FECF4408FC2F5282CBA1B4100000000000000000000000000000000
507,66098017,2018-03-23,Waterinrichtingselement,meerpaal,01010000E04071000085EB51B8B0EBF440DBF97EEAF2B91B4100000000000000000000000000000000
508,66098018,2014-05-06,Waterinrichtingselement,meerpaal,01010000E0407100006210583940EBF44096438B6CD6B91B4100000000000000000000000000000000
509,66098019,2018-03-23,Waterinrichtingselement,meerpaal,01010000E04071000054E3A59BFEECF4400000000049BA1B4100000000000000000000000000000000
510,66098020,2018-03-23,Waterinrichtingselement,meerpaal,01010000E040710000508D976EE8EBF44008AC1C5A01BA1B4100000000000000000000000000000000
511,66098021,2018-03-23,Waterinrichtingselement,meerpaal,01010000E04071000052B81E8555ECF440A245B6731EBA1B4100000000000000000000000000000000
512,66098022,2014-05-06,Waterinrichtingselement,meerpaal,01010000E040710000C976BE9F38EDF440D578E92657BA1B4100000000000000000000000000000000
513,66098023,2018-03-23,Waterinrichtingselement,meerpaal,01010000E040710000C1CAA14578EBF4400AD7A370E4B91B4100000000000000000000000000000000
514,66098025,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000004560E2D48EEF44052B81E050BBB1B4100000000000000000000000000000000
515,66098026,2018-03-23,Waterinrichtingselement,meerpaal,01010000E040710000A4703D0AC7ECF4407B14AEC73ABA1B4100000000000000000000000000000000
516,66098027,2018-03-23,Waterinrichtingselement,meerpaal,01010000E0407100008FC2F52820ECF4401283C0CA0FBA1B4100000000000000000000000000000000
517,66098028,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100009A9999992DEEF440986E1203B7BA1B4100000000000000000000000000000000
518,66098042,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000643BDF4FF5F4F440A69BC4201DBC1B4100000000000000000000000000000000
519,66098043,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000295C8FC2E7F0F440D578E9264BBB1B4100000000000000000000000000000000
520,66098045,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000A4703D0A5FF3F44066666666BDBB1B4100000000000000000000000000000000
521,66098046,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000060E5D022D3F3F4409A999999D8BB1B4100000000000000000000000000000000
522,66098047,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C74B3789BBF4F44052B81E850FBC1B4100000000000000000000000000000000
523,66098048,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000B6F3FDD480F4F44008AC1CDA01BC1B4100000000000000000000000000000000
524,66098049,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000039B4C87624F3F440F4FDD4F8AFBB1B4100000000000000000000000000000000
525,66098050,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100003D0AD7A30CF4F44021B07268E6BB1B4100000000000000000000000000000000
526,66098051,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000B29DEFA730F5F4407D3F35DE2ABC1B4100000000000000000000000000000000
527,66098052,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000083C0CAA147F4F4404A0C022BF4BB1B4100000000000000000000000000000000
528,66098053,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100007D3F355E04F7F440E926310898BC1B4100000000000000000000000000000000
529,66098056,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000CDCCCCCC14FAF440DD2406814DBD1B4100000000000000000000000000000000
530,66098057,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000AE47E17A10F9F440C976BE1F11BD1B4100000000000000000000000000000000
531,66098058,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100009EEFA7C607F8F44096438BECD3BC1B4100000000000000000000000000000000
532,66098063,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100002B8716D91409F5401D5A643BD4BF1B4100000000000000000000000000000000
533,66098065,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100007B14AE47970EF540FED4786944C01B4100000000000000000000000000000000
534,66098066,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000008AC1C5A3E0BF5408B6CE7FB1AC01B4100000000000000000000000000000000
535,66098067,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000022B8716370EF5407368916D60C01B4100000000000000000000000000000000
536,66098068,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000093180456160EF5404A0C022B5CC01B4100000000000000000000000000000000
537,66098075,2014-11-27,Waterinrichtingselement,meerpaal,01010000E040710000E5D022DB5511F5408195438B72C01B4100000000000000000000000000000000
538,66098076,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000FED478E91E0FF540E7FBA97180C01B4100000000000000000000000000000000
539,66098077,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000008AC1C5A680FF540378941E05EC01B4100000000000000000000000000000000
540,66098079,2014-11-27,Waterinrichtingselement,meerpaal,01010000E040710000AAF1D24D2811F5409EEFA74667C01B4100000000000000000000000000000000
541,66098080,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000508D976E040FF54096438B6C7BC01B4100000000000000000000000000000000
542,66609762,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100004C37894194F3F440713D0AD7C6BB1B4100000000000000000000000000000000
543,66632161,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100007B14AE47C164F44048E17A1430A31B4100000000000000000000000000000000
544,66632162,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100003D0AD7A3FC63F4403333333379A31B4100000000000000000000000000000000
545,66632163,2021-12-08,Waterinrichtingselement,meerpaal,01010000E040710000713D0AD78B65F440A4703D0AE6A21B4100000000000000000000000000000000
546,66632165,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100003D0AD7A36469F440295C8FC27BA11B4100000000000000000000000000000000
547,66632166,2021-12-08,Waterinrichtingselement,meerpaal,01010000E040710000D7A3703D9E68F440F6285C8FC4A11B4100000000000000000000000000000000
548,66632167,2021-12-08,Waterinrichtingselement,meerpaal,01010000E040710000C3F5285CDB67F4409A9999990CA21B4100000000000000000000000000000000
549,66632168,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100009A9999994D66F440713D0AD79EA21B4100000000000000000000000000000000
550,66632169,2021-12-08,Waterinrichtingselement,meerpaal,01010000E040710000E17A14AE1367F440D7A3703D56A21B4100000000000000000000000000000000
551,66632170,2021-12-08,Waterinrichtingselement,meerpaal,01010000E04071000048E17A14266DF440713D0AD7719E1B4100000000000000000000000000000000
552,66632171,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100009A999999356DF440CDCCCCCCAD9E1B4100000000000000000000000000000000
553,66632172,2021-12-08,Waterinrichtingselement,meerpaal,01010000E040710000EC51B81E296DF440A4703D0AEB9E1B4100000000000000000000000000000000
554,66632173,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100007B14AE47C56CF4405C8FC2F5639F1B4100000000000000000000000000000000
555,66632174,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100008FC2F528006DF440666666662A9F1B4100000000000000000000000000000000
556,66632175,2021-12-08,Waterinrichtingselement,meerpaal,01010000E040710000B81E85EB6D6CF440B81E85EB9E9F1B4100000000000000000000000000000000
557,66632205,2021-12-09,Waterinrichtingselement,meerpaal,01010000E040710000AE47E17AE0E8F4406666666639B91B4100000000000000000000000000000000
558,66632206,2021-12-09,Waterinrichtingselement,meerpaal,01010000E0407100007B14AE47D9E9F440D7A3703D79B91B4100000000000000000000000000000000
559,66632207,2021-12-09,Waterinrichtingselement,meerpaal,01010000E0407100009A9999998DEAF4405C8FC2F5A3B91B4100000000000000000000000000000000
560,66632208,2021-12-09,Waterinrichtingselement,meerpaal,01010000E0407100003D0AD7A330EBF44066666666CEB91B4100000000000000000000000000000000
561,66632209,2021-12-09,Waterinrichtingselement,meerpaal,01010000E0407100000AD7A370D5EAF440CDCCCCCCB8B91B4100000000000000000000000000000000
562,66661909,2021-12-08,Waterinrichtingselement,meerpaal,01010000E040710000E9263108520CF340333333B3B6EA1B4100000000000000000000000000000000
563,66661910,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100002B8716D9D60DF340C1CAA14566EA1B4100000000000000000000000000000000
564,66661911,2021-12-08,Waterinrichtingselement,meerpaal,01010000E04071000014AE47E1720CF3408716D9CEE0EA1B4100000000000000000000000000000000
565,66661912,2021-12-08,Waterinrichtingselement,meerpaal,01010000E040710000BE9F1A2F830BF34096438BEC7DEA1B4100000000000000000000000000000000
566,66661913,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100001D5A643B7F0BF3404E6210D833EA1B4100000000000000000000000000000000
567,66661914,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100003BDF4F8DD10AF34085EB51B849EA1B4100000000000000000000000000000000
568,66661915,2021-12-08,Waterinrichtingselement,meerpaal,01010000E04071000066666666440DF340C3F5285CBCEA1B4100000000000000000000000000000000
569,66661916,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100007B14AE470B0DF340EC51B81E2EEA1B4100000000000000000000000000000000
570,66661917,2021-12-08,Waterinrichtingselement,meerpaal,01010000E0407100000AD7A370BD0DF340AAF1D2CD9FEA1B4100000000000000000000000000000000
571,66661961,2021-12-08,Waterinrichtingselement,meerpaal,01010000E040710000D122DBF93A0EF3402506819583EA1B4100000000000000000000000000000000
572,66801387,2023-02-23,Waterinrichtingselement,meerpaal,01010000E04071000093180456985FF540759318840DC31B4100000000000000000000000000000000
573,66825507,2023-06-19,Waterinrichtingselement,meerpaal,01010000E0407100002B8716D9B8C3F4408FC2F5A877B01B4100000000000000000000000000000000
574,66825508,2023-06-19,Waterinrichtingselement,meerpaal,01010000E040710000F853E3A5E7E7F4404260E550F9B81B4100000000000000000000000000000000
575,67001833,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100007B14AE476313F34052B81E8504A21B4100000000000000000000000000000000
576,67001856,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100007D3F355EFC12F340C976BE9F98A21B4100000000000000000000000000000000
577,67001857,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000E7FBA9F1EA13F340A4703D0ACEA21B4100000000000000000000000000000000
578,67001858,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000B81E85EB0D12F340A8C64B3763A21B4100000000000000000000000000000000
579,67001859,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100006891ED7C5114F340448B6CE739A21B4100000000000000000000000000000000
580,67001892,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000713D0AD7E719F340BC7493187AA31B4100000000000000000000000000000000
581,67001893,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000CFF753E3D914F34060E5D0A203A31B4100000000000000000000000000000000
582,67001894,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000CFF753E3F918F34048E17A1445A31B4100000000000000000000000000000000
583,67001895,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000A4703D0AB716F3401F85EB516EA31B4100000000000000000000000000000000
584,67001896,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000C74B37891D17F34033333333DAA21B4100000000000000000000000000000000
585,67001897,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000B29DEFA7C815F34023DBF9FE38A31B4100000000000000000000000000000000
586,67001898,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100000C022B872E16F340B4C876BEA4A21B4100000000000000000000000000000000
587,67001899,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000F853E3A50B18F3408D976E920FA31B4100000000000000000000000000000000
588,67001900,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000986E12834015F340AE47E17A6FA21B4100000000000000000000000000000000
589,67001909,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100001904560E711AF340295C8FC243A41B4100000000000000000000000000000000
590,67001910,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100008FC2F5289418F34048E17A14D9A31B4100000000000000000000000000000000
