﻿_id,ogc_fid,naam,toestelgroep,materialen,leeftijdsgroep,ondergrond,bouwjaar,leeftijd,lengte,breedte,typenummer,levensduur,doelgroep,doelgroep_code,straatnaam,buurt,wijk,stadsdeel,counter,x,y,long,lat,wkb_geometry
1437,1437,Glijbaan,GLIJBAAN,Combinatie hout + roestvrij staal,2 - 7  jaar,Ecoscape,2015,8,3.14,1.98,NRO1010,10,"","",Aarnout Drostlaan,Laakkwartier-west,Laakkwartier en Spoorwijk,Laak,3190,81782.7165287882,452631.577142796,4.31962712516462,52.057144393571,010100000076FC45554C471140BEC4EA8150074A40
1438,1438,Draaitoestel,DRAAITOESTEL,Kunststof-Staal,2 - 7  jaar,Kunstgras,2010,14,"","",ELE 400158,10,-,LEEG,De Voswater,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,3191,85393.340147017,450123.47158499,4.37277599800596,52.0350693836702,010100000069ADC0FDB87D114026FA4F277D044A40
1439,1439,Doelpaal,DOEL,Metaal,5 - 18  jaar,Gras,2004,19,3,0.8,vR 706,25,"","",Eekhoornrade,"Venen, Oorden en Raden",Bouwlust,Escamp,3192,77662.6884204112,451367.862452655,4.25985017064378,52.0452279340905,0101000000A919C329160A11405FE46807CA054A40
1440,1440,Glijcombi,GLIJBAAN,Combinatie hout + roestvrij staal,1 - 5  jaar,Gras/grond,2017,7,4.98,2.7,5 45 210 0530 6,10,"","",Laan van Eik en Duinen,Eykenduinen,Vruchtenbuurt,Segbroek,3193,78116.5690208411,454093.87770538,4.26585158142565,52.0697889845404,01010000008C409F653B1011406A1C6FD8EE084A40
1441,1441,Evenwichtsbalk,EVENWICHTTOESTEL,Hout,1 - 5  jaar,Gras/grond,2017,7,0,0,NRO209,10,"","",J.J. Slauerhoffplantsoen,Erasmus Veld,Wateringse Veld,Escamp,3194,78775.8039604934,449905.858647682,4.27639916723859,52.0322434785691,0101000000BCB91F62081B114053FBE68D20044A40
1442,1442,Evenwichtsbalk,EVENWICHTTOESTEL,Hout,2 - 7  jaar,Gras/grond,2017,6,3.16,0.59,NRO821,10,"","",J.J. Slauerhoffplantsoen,Erasmus Veld,Wateringse Veld,Escamp,3195,78779.2746763286,449907.5940056,4.27644934970059,52.0322595510767,0101000000A8DBCF89151B1140D16DBA1421044A40
1443,1443,Klimtoestel,KLIMTOESTEL,Combinatie hout + kunststof,2 - 18  jaar,Kunstgras,2017,6,2.34,0.72,NRO829,10,"","",J.J. Slauerhoffplantsoen,Erasmus Veld,Wateringse Veld,Escamp,3196,78783.1792316431,449910.197042476,4.27650566000155,52.0322834808544,01010000004E76BB4C241B11403B3C77DD21044A40
1444,1444,Draaitoestel,DRAAITOESTEL,Kunststof-Staal,2 - 7  jaar,Kunstgras,2017,6,"","",GXY 8016,10,-,LEEG,Colensostraat,Transvaalkwartier-zuid,Transvaalkwartier,Centrum,3111,80145.7347136252,453126.454303939,4.29565405725807,52.0613729911872,01010000009E69EBEFBF2E1140DC00F711DB074A40
1445,1445,Klimtoestel,KLIMTOESTEL,Kunststof-Staal,2 - 7  jaar,Kunstgras,2009,15,8.59,3.23,GXY 902,10,"","",Wielerbaan,De Velden,Leidschenveen,Leidschenveen-Ypenburg,3112,87901.9043430886,454390.236194999,4.40849171079324,52.0737241537024,0101000000212DAAA64BA21140DA8906CB6F094A40
1446,1446,Draaitoestel,DRAAITOESTEL,Roestvrij staal,2 - 18  jaar,Gietvloer,2008,15,"","",0-43175-000,15,"","",Paleistuin,Kortenbos,Centrum,Centrum,3113,80769.213,455343.648,4.3042620097665,52.0813822914843,01010000000973D57590371140073324BC6A0A4A40
1447,1447,Evenwichtsbalk,EVENWICHTTOESTEL,Hout,2 - 18  jaar,Gietvloer,2014,10,6,2,"",10,"","",Laakweg,Laakhaven-oost,Laakkwartier en Spoorwijk,Laak,3114,82174.4353443235,453521.067444554,4.32514809883128,52.0651897164501,010100000006598B9FF34C11402518FA2258084A40
1448,1448,Palen,TURNTOESTEL,Combinatie roestvrij staal + kunststof,alle leeftijden,Kunstgras,2014,10,0.2,0.2,SOL.030.025,15,"","",Visdiefhof,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,3115,85303.56,451169.798,4.37125444290733,52.0444614288903,01010000006E20EB1F2A7C11403A827FE9B0054A40
1449,1449,Voetbalkooi,VOETBALKOOI,Gepoedercoat staal,alle leeftijden,Asfaltbeton,2010,13,36,23,"",15,"","",Mr. de Bruinplein,Schildersbuurt-oost,Schildersbuurt,Centrum,3116,81442.592,453787.457,4.31441962338138,52.0674870106179,01010000001E93BE37F74111401BC1136AA3084A40
1450,1450,Wip,WIP,Roestvrij staal,2 - 18  jaar,Kunstgras,2007,16,2.73,0.29,1132,15,-,LEEG,Goudslagersgaarde,Dreven en Gaarden,Bouwlust,Escamp,3117,78293.0391323753,450306.3149356,4.26927536038005,52.0357756924749,0101000000C0CD89EBBC131140F695424C94044A40
1451,1451,Schommel,SCHOMMEL,Kunststof-Staal,1 - 5  jaar,Kunstgras,2013,10,1.35,0.38,M 951,10,"","",De Gaarde,Dreven en Gaarden,Bouwlust,Escamp,3118,78357.801,450666.666,4.27013825749129,52.0390230372063,01010000004B4B951F9F141140C14BF6B4FE044A40
1452,1452,Schommel,SCHOMMEL,Roestvrij staal,2 - 7  jaar,Kunstgras,2011,12,3.65,1.75,0-40336-000,15,"","",Baltimorehof,Hoge Veld,Wateringse Veld,Escamp,3119,79178.503759858,449911.909956624,4.28226526752601,52.0323530855618,0101000000A04873250A211140CB345A2524044A40
1453,1453,Duikelrek,DUIKELREK,Combinatie hout + metaal,2 - 18  jaar,Gietvloer,2010,13,2.3,0.67,SPFE 25000,10,"","",Romehof,Lage Veld,Wateringse Veld,Escamp,3120,80215.409,448702.231,4.2976377630631,52.0216227369966,010100000079A429F4C73011401320AA88C4024A40
1454,1454,Klimtoestel,KLIMTOESTEL,Combinatie hout + roestvrij staal,2 - 7  jaar,Kunstgras,2007,16,7.6,3.9,0-55480-000,10,"","",Wijkpark Bokkefort,Houtwijk,Loosduinen,Loosduinen,3121,77000.859,452283.949,4.24999530975662,52.0533677474621,0101000000753B3EC5FEFF104065011DC1D4064A40
1455,1455,Schommel,SCHOMMEL,Roestvrij staal,2 - 7  jaar,Kunstgras,2012,12,5.2,1.75,9-40344-022,15,"","",Zoetermeerse Rijweg,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,3122,88045.306,452734.942,4.41090769311911,52.0588653239821,01010000004D7C7EFCC4A411408CAF20E688074A40
1456,1456,Schommel,SCHOMMEL,Roestvrij staal,2 - 7  jaar,Gietvloer,2012,11,3.8,2.05,0-40277-100,15,"","",Oranjeplein,Huygenspark,Stationsbuurt,Centrum,3123,81554.239,454166.956,4.315965984307,52.0709123072224,0101000000F0FC44968C431140B7338CA713094A40
1457,1457,Glijbaan,GLIJBAAN,Kunststof-Staal,2 - 18  jaar,Kunstgras,2012,11,3.86,0.52,SPME 30100,10,"","",Volendamlaan,Leyenburg,Leyenburg,Escamp,3124,77792.639,453265.033,4.26131535434995,52.0622953588421,0101000000B9809340960B1140B375584BF9074A40
1458,1458,Speelelement,SPEELELEMENT,Kunststof,2 - 18  jaar,Klinkers 5x20,2012,12,"","","",10,"","",Hongarenburg,Burgen en Horsten,Mariahoeve en Marlot,Haagse Hout,3125,84680.1224715402,456274.928919398,4.3611165690596,52.0902620807946,01010000006A9EB88AC8711140778A36B58D0B4A40
1459,1459,Doel 1,DOEL,Metaal,alle leeftijden,Gras,2007,16,1.2,0.5,"",25,-,LEEG,Schapenlaan,Schildersbuurt-west,Schildersbuurt,Centrum,3126,80244.166,454415.47,4.29680688146532,52.0729703531531,0101000000397CA424EE2F1140612FB01757094A40
1460,1460,Glijbaan,COMBINATIETOESTEL,Combinatie roestvrij staal + kunststof,2 - 7  jaar,Gietvloer,2011,12,5.01,3.96,VRB.060.663,15,"","",Helsinkihof,Lage Veld,Wateringse Veld,Escamp,3127,79893.817,448636.834,4.29296753032199,52.0209915619957,0101000000611726AEFF2B1140BC21FCD9AF024A40
1461,1461,Klimtoestel,KLIMHUIS-GLIJBAAN,Combinatie roestvrij staal + kunststof,2 - 7  jaar,Kunstgras,2015,9,6.67,7.87,1407,15,"","",Purmerendstraat,Leyenburg,Leyenburg,Escamp,3128,78129.0035042167,453172.445290561,4.26624038622959,52.061510087469,010100000006ECDE51A1101140DD060390DF074A40
1462,1462,Speelelement,COMBINATIETOESTEL,Combinatie hout + roestvrij staal,2 - 18  jaar,Zand,2007,16,5.6,3.65,0-34354-500,10,"","",Madestein west,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,Loosduinen,3129,74605.517,450418.986,4.21551731125608,52.0362656608751,01010000005644EE91B0DC10408DB6695AA4044A40
1463,1463,Klimtoestel,COMBINATIETOESTEL,Combinatie hout + kunststof,2 - 7  jaar,Ecoscape,2015,8,7.02,2.58,NRO1015,10,"","",Aarnout Drostlaan,Laakkwartier-west,Laakkwartier en Spoorwijk,Laak,3130,81782.3760262579,452625.602871138,4.3196234418494,52.0570906588097,0101000000CA1C175E4B471140513F28BF4E074A40
1464,1464,Basketbalpaal,DOEL-BASKET,Gepoedercoat staal,alle leeftijden,Asfaltbeton,2007,17,3.35,2,RNS003,25,"","",Lisdoddeveld,De Velden,Leidschenveen,Leidschenveen-Ypenburg,3131,87420.3023816659,453646.625486977,4.40161514564811,52.0669827796588,0101000000328C3000419B1140CF0348E492084A40
1465,1465,Basketbalpaal,SPORTTOESTEL,Gepoedercoat staal,alle leeftijden,Steltonplaten,2003,20,2.37,1.8,710390,15,"","",Joubertstraat,Transvaalkwartier-noord,Transvaalkwartier,Centrum,3132,79775.239437867,454224.803626444,4.2900102941666,52.0711933814673,0101000000A7CB6375F8281140F88B5EDD1C094A40
1466,1466,Veertoestel,VEERTOESTEL,Kunststof-Staal,1 - 5  jaar,Kunstgras,2012,11,0.75,0.36,ELE 400020,10,"","",Van der Vennestraat,Schildersbuurt-west,Schildersbuurt,Centrum,3133,80546.2811687658,453747.844015379,4.30135843869605,52.0670112596008,0101000000ED4A7A4E97341140853930D393084A40
1467,1467,Schommel,SCHOMMEL,Roestvrij staal,2 - 18  jaar,Zand,2011,13,7,1.55,1170 4,15,"","",Bieremalaan-recreatieveld,Singels,Ypenburg,Leidschenveen-Ypenburg,3134,84280.568,450125.289,4.356560949206,52.0349449350455,0101000000607B3F501E6D114032975C1379044A40
1468,1468,Glijbaan,GLIJBAAN,Roestvrij staal,2 - 18  jaar,Houtsnippers,2007,16,4.3,0.7,1143,15,"","",Trompstraat,Zeeheldenkwartier,Zeeheldenkwartier,Centrum,3135,80425.164,455502.497,4.29920887057235,52.0827635906703,01010000001D2067CF63321140429D51FF970A4A40
1469,1469,Draaitoestel,DRAAITOESTEL,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Kunstgras,2010,13,0,0,0-43360-000,15,"","",Burgemeester Françoisplein,Houtwijk,Loosduinen,Loosduinen,3136,76539.1222957931,452419.034863249,4.24323354980193,52.0545165154184,0101000000D3C1363712F910403468AD65FA064A40
1470,1470,Evenwichtsbalk,EVENWICHTTOESTEL,Hout,2 - 7  jaar,Gras,2015,9,2.47,1.26,NRO806,10,"","",Pieter Bothstraat,Bezuidenhout-west,Bezuidenhout,Haagse Hout,3137,82461.486,455168.912,4.32898336907479,52.0800362651197,01010000009C6A2C04E15011407197DAA03E0A4A40
1471,1471,Doelpaal,DOEL-BASKET,Roestvrij staal,alle leeftijden,Kunstgras,2010,14,3,1.2,1208,25,"","",Hazelaarstraat,Heesterbuurt,Valkenboskwartier,Segbroek,3138,78099.9284532107,454498.757108316,4.2655176920598,52.0734251938,0101000000F89FAFDEE30F114067092BFF65094A40
1472,1472,Schommel,SCHOMMEL,Roestvrij staal,2 - 18  jaar,Kunstgras,2007,16,3.75,0.12,0-40214-002,15,"","",Schoolzijde,"Zijden, Steden en Zichten",Bouwlust,Escamp,3139,77412.901,450570.065,4.25639073969444,52.0380234412464,010100000082F0474B8B0611403B51BEF3DD044A40
1473,1473,Evenwichtsbalk,SPEELELEMENT,Hout,alle leeftijden,Zand,2017,7,4,0.9,7.1,10,"","",Westduinpark,Vogelwijk,Vogelwijk,Segbroek,3140,76882.1386373713,455524.103810101,4.24752321328277,52.082469115207,01010000008F33A8B976FD10403D5F14598E0A4A40
1474,1474,Barforz Climbing Wall Vario,SPORTTOESTEL,Roestvrij staal,alle leeftijden,Kunstgras,2017,7,2.88,0.58,1613-01,15,"","",Madestein Recreatiegebied noordoost,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,Loosduinen,3141,75814.6557356045,451336.347616859,4.23292365946422,52.0446837215219,010100000033742F8A83EE1040CD4C3932B8054A40
1475,1475,Palen,POEFS,Beton,alle leeftijden,gietvloer (rubber gestort),2000,23,0,0,"",15,"","",Diepenheimplantsoen,Parkbuurt Oosteinde,Wateringse Veld,Escamp,3142,79861.707,449336.059,4.29234625516419,52.0272710342603,01010000002A2714D15C2B11405C23049E7D034A40
1476,1476,Wip,WIP,Verzinkt staal,2 - 18  jaar,Kunstgras,2009,14,4.05,0.35,0-44350-000,15,"","",Teniersstraat,Schildersbuurt-noord,Schildersbuurt,Centrum,3143,80793.344,453890.48,4.30493001519264,52.068326252069,0101000000E048EB923F381140220C25EABE084A40
1477,1477,Duikelrek,DUIKELREK,Roestvrij staal,2 - 18  jaar,Kunstgras,2009,14,3.3,0.05,1122,15,"","",Jan Vosstraat,Moerwijk-west,Moerwijk,Escamp,3144,80123.168,451946.456,4.29558371002671,52.0507655609874,01010000002B2EFF7EAD2E11401B1A647C7F064A40
1478,1478,Duikelrek,DUIKELREK,Kunststof,2 - 7  jaar,Kunstgras,2013,10,"","",30330050001,10,"","",Albert van Dalsumstraat,Zonne Veld,Wateringse Veld,Escamp,3145,80071.058,448205.92,4.29564367117154,52.0171429757552,0101000000F3CDEB36BD2E1140C01CB4BD31024A40
1479,1479,Draaitoestel,DRAAITOESTEL,Kunststof-Staal,5 - 18  jaar,Gras/grond,2010,13,"","",GXY 916,10,"","",Wijkpark Bokkefort,Houtwijk,Loosduinen,Loosduinen,3146,76769.6030304739,452095.907898321,4.24666734856627,52.0516452779484,010100000026558C5D96FC104004E4FD4F9C064A40
1480,1480,Glijbaan,GLIJBAAN,"Combinatie hout, kunststof en roestvrij staal",1 - 5  jaar,Kunstgras,2014,9,2.54,1.3,104110M,10,"","",Cantaloupenburg,Willemspark,Willemspark,Centrum,3147,81138.4200263098,456017.286013246,4.30950150576694,52.0874854904908,0101000000BB5375F6ED3C114027447CB9320B4A40
1481,1481,Speelhuis,SPEELHUIS,"Combinatie hout, kunststof en roestvrij staal",1 - 5  jaar,Gras,2015,8,3.22,1.58,NAT505,10,"","",Tiranahof,Lage Veld,Wateringse Veld,Escamp,3148,80161.18,448838.998,4.29681790762366,52.0228445264906,010100000070719808F12F1140BE15C791EC024A40
1482,1482,Basketbalpaal,SPORTTOESTEL,Combinatie hout + metaal,5 - 18  jaar,Asfaltbeton,1999,24,"","","409,020,0150",10,"","",Vermeerstraat,Schildersbuurt-west,Schildersbuurt,Centrum,3149,80864.903,453275.75,4.30610698616406,52.0628113919835,01010000006A9B1A1C74391140573125340A084A40
1483,1483,Doelpaal,DOEL-BASKET,Gepoedercoat staal,alle leeftijden,Klinkers 7x21,2012,11,3.35,2,RNS003,25,"","",Laantje van Salland,Hoge Veld,Wateringse Veld,Escamp,3150,79971.7812298751,450065.704052686,4.29378984946638,52.0338431363474,0101000000646B0D3FD72C11402EE7CDF854044A40
1484,1484,Veertoestel,SPORTTOESTEL,Kunststof-Staal,alle leeftijden,Gras,2015,9,1.3,0.25,081282M ,10,"","",Isabellaland,Landen,Mariahoeve en Marlot,Haagse Hout,3151,85250.4037904271,456986.554986846,4.36929108903435,52.0967295260838,0101000000506D7871277A1140398B13A2610C4A40
1485,1485,Basketbalpaal,BASKETBALPAAL,Combinatie hout + metaal,2 - 7  jaar,Betontegels 60x60,1990,33,"","","",25,-,LEEG,Jacob van Campenplein,Schildersbuurt-oost,Schildersbuurt,Centrum,3152,81247.7822840574,453610.648060908,4.31161713909711,52.0658721599665,01010000003E2E3590183F1140F562BA7F6E084A40
1486,1486,Veertoestel,TURNTOESTEL,Kunststof-Staal,alle leeftijden,Gietvloer,2015,8,0.66,0.39,718480-86,10,"","",Santiagosingel,Hoge Veld,Wateringse Veld,Escamp,3153,79885.9708879478,449652.550016873,4.29263025515244,52.0301185727048,0101000000A4CCFE43A72B11407F62E6ECDA034A40
1487,1487,Schommel,SCHOMMEL,Kunststof-Staal,2 - 18  jaar,Kunstgras,2010,13,4.44,2.14,SPME 30350,10,"","",Lau Mazirellaan,Groente- en Fruitmarkt,Groente- en Fruitmarkt,Centrum,3154,80251.922,452821.44,4.29726900779482,52.0586462360085,01010000005C5F6A496730114050D848B881074A40
1488,1488,Doelpaal,DOEL,Verzinkt staal,alle leeftijden,Gras,2009,15,1.3,0.5,"409,030,0011",25,"","",Haverkamp,Kampen,Mariahoeve en Marlot,Haagse Hout,3155,83957.225,456272.994,4.35057032361877,52.0901523996743,010100000024902BE8FB661140E420241D8A0B4A40
1489,1489,Wip,VEERWIP,Combinatie roestvrij staal + kunststof,1 - 5  jaar,Kunstgras,2015,9,1.6,0.5,513021401001,15,"","",Jan Bootlaan,De Lanen,Leidschenveen,Leidschenveen-Ypenburg,3156,86785.2729652785,452919.482307121,4.39250043956753,52.0603701345127,0101000000C36E9EA2EB91114088B16435BA074A40
1490,1490,Klimtoestel,COMBINATIETOESTEL,"Combinatie hout, kunststof en roestvrij staal",1 - 5  jaar,Kunstgras,2013,11,3.75,3.2,0-21126-500,10,-,LEEG,Schalk Burgerplein,Transvaalkwartier-midden,Transvaalkwartier,Centrum,3157,80171.906,453845.455,4.29587804267038,52.0678380118762,0101000000C37E53A7FA2E114088377DEAAE084A40
1491,1491,Doel 1,DOEL,Metaal,alle leeftijden,Gras,2006,17,1.6,0.7,"",25,-,LEEG,Notenplein,Rosenburg,Waldeck,Loosduinen,3158,77309.13,453383.316,4.2542389055014,52.0632907160967,010100000058FF21345704114048E301E919084A40
1492,1492,Schommel,SCHOMMEL,Verzinkt staal,2 - 18  jaar,Kunstgras,2016,7,6.25,2.4,KSW90045-0909,15,"","",Falckstraat,Schildersbuurt-oost,Schildersbuurt,Centrum,3159,81598.5889221241,453937.809128078,4.31666201655585,52.0688588902143,010100000099F8330C4344114031C13C5ED0084A40
1493,1493,Schommel,SCHOMMEL,Verzinkt staal,2 - 7  jaar,Ecoscape,2011,12,4.48,2.06,M 963,15,-,LEEG,Cantateplein,Kom Loosduinen,Loosduinen,Loosduinen,3160,75590.592,452462.628,4.22939638155634,52.0547731168309,0101000000C36B92E2E6EA10408DBE34CE02074A40
1494,1494,Klimtoestel,KLIMTOESTEL,Combinatie hout + roestvrij staal,2 - 7  jaar,Kunstgras,2017,7,13.18,9.73,52508201100,10,-,LEEG,Schapenlaan,Schildersbuurt-west,Schildersbuurt,Centrum,3161,80256.3878081813,454441.674950846,4.29697937964224,52.0732075002424,01010000005D99CC5C1B3011407EAE05DD5E094A40
1495,1495,Schommel,SCHOMMEL,"Combinatie hout, kunststof en roestvrij staal",alle leeftijden,Gras,2017,6,3.5,0.7,PST.000.336,10,"","",Meierijlaan,Hoge Veld,Wateringse Veld,Escamp,3162,79871.7199571952,449876.639171701,4.29237340515873,52.0321304918371,0101000000F68115EF632B11408CD219DA1C044A40
1496,1496,Glijbaan,GLIJBAAN,Kunststof-Staal,1 - 5  jaar,Zand,2012,11,35,0.5, 365,10,"","",Drebbelstraat,Noordpolderbuurt,Laakkwartier en Spoorwijk,Laak,3163,82542.2463996634,453223.411103122,4.33057437283398,52.0625629554309,0101000000DDDEA0168252114021C21B1002084A40
1497,1497,Doelpaal,DOEL,Verzinkt staal,alle leeftijden,Kunstgras,2010,13,3,0.8,vR 706,25,"","",Laan van Wateringse Veld,Lage Veld,Wateringse Veld,Escamp,3164,80079.3567044328,448673.269605904,4.29566224764769,52.0213441008862,0101000000123C9115C22E11406AA24B67BB024A40
1498,1498,Veertoestel,TURNTOESTEL,Kunststof,1 - 5  jaar,Gras,2011,12,"","","",10,-,LEEG,Abdis Eustachiastraat,De Uithof,Bouwlust,Escamp,3165,76717.2046633591,449679.967625922,4.24645678216518,52.0299265795067,0101000000821BAD2A5FFC1040952158A2D4034A40
1499,1499,Schommel,SCHOMMEL,Roestvrij staal,2 - 18  jaar,Zand,2017,6,3.75,0.12,0-40214-002,15,"","",Zuiderpark,Zuiderpark,Zuiderpark,Escamp,3166,79370.2821195446,453032.268567362,4.28436901148064,52.0604212340179,0101000000813851A131231140A70B0CE2BB074A40
1500,1500,Gravertje,SPEELELEMENT,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Zand,2011,12,1.3,0.3,0-32620-000,15,"","",Eekhoornrade,"Venen, Oorden en Raden",Bouwlust,Escamp,3167,77568.75,451284.313,4.25850000174081,52.0444639807557,010100000087F87539B40811400999E7FEB0054A40
1501,1501,Doelpaal,DOEL,Verzinkt staal,alle leeftijden,Kunstgras,2010,13,3,0.8,vR 706,25,"","",Langestede,"Zijden, Steden en Zichten",Bouwlust,Escamp,3168,77599.017,450952.248,4.25901630859483,52.0414840353348,01010000008C2E3A923B091140DA884F594F054A40
1502,1502,Evenwichtsbalk,EVENWICHTTOESTEL,Combinatie hout + metaal,alle leeftijden,Zand,2013,10,2.44,0.41,52500305000,10,"","",Nieuwe Scheveningse Bosjes,Duttendel,Westbroekpark en Duttendel,Scheveningen,3169,80081.169,458245.023,4.29358829722741,52.1073634020611,0101000000F7511C69A22C1140E8517E15BE0D4A40
1503,1503,Veertoestel,SPEELELEMENT,Kunststof-Staal,2 - 18  jaar,Kunstgras,2016,8,"","",5620680,10,-,LEEG,Frederik Hendrikplein,Statenkwartier,Geuzen- en Statenkwartier,Scheveningen,3170,78841.956785152,456199.83594199,4.2759593714063,52.0888148060588,0101000000EBDBEC17951A11402AB697485E0B4A40
1504,1504,Klimtoestel,COMBINATIETOESTEL,"Combinatie hout, kunststof en roestvrij staal",2 - 18  jaar,Gietvloer,2014,10,"","","",10,"","",Laakweg,Laakhaven-oost,Laakkwartier en Spoorwijk,Laak,3171,82181.4968027361,453523.698183963,4.32525050171635,52.065214286675,01010000007084AF770E4D1140204016F158084A40
1505,1505,Duikelrek,DUIKELREK,Roestvrij staal,2 - 18  jaar,Kunstgras,2015,9,1.75,0.12,0-53113-500,15,"","",Visdiefjestraat,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,3172,88371.2701671334,453361.212119613,4.41553786649713,52.0645329261304,0101000000496B2BC282A91140619F6B9D42084A40
1506,1506,Evenwichtsbalk,EVENWICHTTOESTEL,Roestvrij staal,4 - 12  jaar,Kunstgras,2015,9,2.44,0.32,1401,15,"","",Purmerendstraat,Leyenburg,Leyenburg,Escamp,3173,78141.0951890498,453173.049874803,4.2664165436223,52.0615171987089,01010000006EE2977FCF1011404C4CAACBDF074A40
1507,1507,Klimtoestel,KLIMTOESTEL,Hout,2 - 18  jaar,Kunstgras,2014,9,"",0.6,54517005300,10,"","",Laakweg,Laakhaven-oost,Laakkwartier en Spoorwijk,Laak,3174,82136.482,453442.107,4.32461154824763,52.0644751222723,01010000008D823EF8664C114050C886B840084A40
1508,1508,Schommel,SCHOMMEL,Kunststof-Staal,1 - 5  jaar,Gietvloer,2016,7,1.35,0.38,M 951,10,"","",Cromvlietplein,Noordpolderbuurt,Laakkwartier en Spoorwijk,Laak,3175,82718.7072323635,453444.76548331,4.33310036342616,52.064575283178,0101000000EBCDFC42185511408CB0BC0044084A40
1509,1509,Veertoestel,VEERTOESTEL,Kunststof-Staal,1 - 5  jaar,Betontegels 30x30,2000,23,0.8,0.25,"AAKA,2",10,"","",Hekkelaan,Uilebomen,Centrum,Centrum,3068,81927.8972271755,454865.072712775,4.32126554399856,52.0772355688219,0101000000CC38B3D5F9481140C916E9DAE2094A40
1510,1510,Klimtoestel,KLIMHUIS-GLIJBAAN,Combinatie roestvrij staal + kunststof,4 - 12  jaar,Kunstgras,2000,23,"","","",15,"","",Teniersstraat,Schildersbuurt-noord,Schildersbuurt,Centrum,3069,80802.798,453877.645,4.30507066409389,52.0682121733922,01010000004D02B5716438114053F42E2DBB084A40
1511,1511,Voetbalkooi,VOETBALKOOI,Gepoedercoat staal,alle leeftijden,Betontegels 30x30,2014,9,15,7.5,"",15,"","",Westduinweg,Vissershaven,Scheveningen,Scheveningen,3070,78194.3237985506,456667.662070262,4.26640589446563,52.0929294940844,01010000001BC4F0B4CC1011408BF6181DE50B4A40
1512,1512,Zandbak,ZANDBAK,Hout,alle leeftijden,Zand,2017,7,"","","",10,"","",Spaarwaterstraat,Bezuidenhout-oost,Bezuidenhout,Haagse Hout,3071,83300.4090617569,456073.30599259,4.34102980236913,52.0882731635377,01010000000F8CA0EA365D11401E41F7884C0B4A40
1513,1513,Glijbaan,GLIJBAAN,Roestvrij staal,2 - 18  jaar,Kunstgras,2007,16,3.9,1.7,1007,15,-,LEEG,Schoutendreef,Dreven en Gaarden,Bouwlust,Escamp,3072,77721.3480811603,449842.530072371,4.26104985252947,52.0315283678695,010100000077F50CA7500B1140AD721E1F09044A40
1514,1514,Glijbaan,GLIJBAAN,Roestvrij staal,2 - 18  jaar,Kunstgras,2015,9,2.25,0.6,0-41708-501,15,"","",Burgemeester Françoisplein,Houtwijk,Loosduinen,Loosduinen,3073,76544.1491025408,452419.340752438,4.24330675715136,52.0545199762686,01010000008E71136825F91040B486B582FA064A40
1515,1515,Doel,DOEL,Metaal,alle leeftijden,Kunstgras,2011,12,1.32,0.5,50182,25,"","",Van Hoornbeekstraat,Statenkwartier,Geuzen- en Statenkwartier,Scheveningen,3074,79280.354414098,456972.811797626,4.28218332698857,52.095821440057,0101000000CF9183AAF42011406FA67FE0430C4A40
1516,1516,Mandschommel,SCHOMMEL,Combinatie hout + metaal,2 - 18  jaar,Kunstgras,2014,10,4.1,2.97,5553355,10,Minder valide,MV,Tesselsestraat,Duindorp,Duindorp,Scheveningen,3075,77763.0032900274,456456.018978283,4.26016089989726,52.0909675060734,0101000000D006739E670A1140C0CABFD2A40B4A40
1517,1517,Doelpaal,DOEL,Roestvrij staal,alle leeftijden,Kunstgras,2014,10,4,0.09,1206,25,"","",Tiber,De Rivieren,Forepark,Leidschenveen-Ypenburg,3076,86588.647,453262.623,4.3895649386404,52.063429699357,0101000000DB837C1CEA8E1140AC2AE2761E084A40
1518,1518,Voetbalkooi,VOETBALKOOI,Gepoedercoat staal,alle leeftijden,Asfaltbeton,1995,28,20,10,"",15,-,LEEG,Laakweg,Laakkwartier-oost,Laakkwartier en Spoorwijk,Laak,3077,82375.8085645698,453622.866002213,4.32806269329091,52.0661309981567,010100000073E3AAAAEF4F1140D82A05FB76084A40
1519,1519,Evenwichtsbalk,EVENWICHTTOESTEL,Combinatie hout + metaal,2 - 7  jaar,Kunstgras,2014,10,11.97,8.5,5250009899,10,"","",Kepplerplein,Koningsplein e.o.,Regentessekwartier,Segbroek,3078,79507.3198400969,454843.871259249,4.28596627788723,52.076720308854,010100000059230D58D4241140CBBB98F8D1094A40
1520,1520,Klimtoestel,KLIMHUIS-GLIJBAAN,Combinatie roestvrij staal + kunststof,2 - 7  jaar,Kunstgras,2010,14,13.05,5.15,1035,15,"","",Goudvisplein,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,3079,88138.1620462047,452836.484336634,4.41224159659043,52.0597890991183,010100000081A03DA922A611406EAF502BA7074A40
