﻿_id,ogc_fid,id,nummer_route,opmerkingen,prioriteit,wie_strooit,wkb_geometry
5041,5041,Strooiroutes.1979331,A4,,,Gemeente Amersfoort,0102000020E610000005000000506DB23ECC97154034A9BAAA60144A4089CFDF7CD1971540C20146FA61144A40C2310DBBD69715407430B49D63144A40DEE2235AD997154002893FED64144A4017455198DE97154017158AD769144A40
5042,5042,Strooiroutes.1979332,A5,,,Gemeente Amersfoort,0102000020E610000002000000020C70E6FCA915400555FE10F6194A40BE10B4FAD1A91540460F95A9F6194A40
5043,5043,Strooiroutes.1979333,A6,,,Gemeente Amersfoort,0102000020E61000000400000001A1370D38A41540021ABEE89F184A40AC8DF32F30A4154049C68390A0184A4001676B7520A41540B3482C8CA1184A405740E3BA10A41540FAF4F133A2184A40
5044,5044,Strooiroutes.1979334,A6,,,Gemeente Amersfoort,0102000020E610000003000000EBE10D61E3A31540FAF4F133A2184A40DAE43266F9A315401ECBD487A2184A405740E3BA10A41540FAF4F133A2184A40
5045,5045,Strooiroutes.1979335,A6,,,Gemeente Amersfoort,0102000020E610000003000000027F3A16C2A31540021ABEE89F184A408A3774ABCEA3154072599E6AA1184A40EBE10D61E3A31540FAF4F133A2184A40
5046,5046,Strooiroutes.1979336,A6,,,Gemeente Amersfoort,0102000020E610000006000000E5CD2377BFA31540EC8D73FE9A184A40C91C0DD8BCA31540333A39A69B184A40AD6BF638BAA315409EBCE1A19C184A40AD6BF638BAA31540093F8A9D9D184A40C91C0DD8BCA3154073C132999E184A40027F3A16C2A31540021ABEE89F184A40
5047,5047,Strooiroutes.1979337,A6,,,Gemeente Amersfoort,0102000020E610000004000000902E78C9E6A31540D0DC5C5F98184A40E507F00ED7A315401789220799184A403BE16754C7A31540820BCB029A184A40E5CD2377BFA31540EC8D73FE9A184A40
5048,5048,Strooiroutes.1979338,A6,,,Gemeente Amersfoort,0102000020E610000002000000A0AF0FA100A4154013AA484395184A40902E78C9E6A31540D0DC5C5F98184A40
5049,5049,Strooiroutes.1979339,A6,,,Gemeente Amersfoort,0102000020E6100000020000001EDEB57C0BA41540977A2F2193184A40A0AF0FA100A4154013AA484395184A40
5050,5050,Strooiroutes.1979340,A6,,,Gemeente Amersfoort,0102000020E6100000020000001EDEB57C0BA41540977A2F2193184A406DC540CF4DA415404588440490184A40
5051,5051,Strooiroutes.1979341,A6,,,Gemeente Amersfoort,0102000020E6100000070000006DC540CF4DA415404588440490184A408E8F5883DEA4154026CD38707B184A4065174ECA8BA5154048CD706668184A4097FB264512A6154006C1FC785C184A4062D4F71211A715401C137BCB49184A40C26BD952EEA71540FF447E603B184A406057D5C37EA81540C97E2FE831184A40
5052,5052,Strooiroutes.1979342,A6,,,Gemeente Amersfoort,0102000020E6100000020000006057D5C37EA81540C97E2FE831184A40274C5AE99CA8154023FE7AE82F184A40
5053,5053,Strooiroutes.1979343,A6,,,Gemeente Amersfoort,0102000020E610000004000000DD959F4C8AA81540FBD2F43C2C184A4016F8CC8A8FA81540AD0163E02D184A4043E08ABC93A81540E8FF6EE42E184A40274C5AE99CA8154023FE7AE82F184A40
5054,5054,Strooiroutes.1979344,A4,,,Gemeente Amersfoort,0102000020E610000006000000A698C5BC75971540825D663B53144A40182354A1689715405F8783E752144A406DFCCBE6589715405F8783E752144A40C3D5432C49971540825D663B53144A406DC2FF4E41971540A633498F53144A40FCFDA4D236971540EDDF0E3754144A40
5055,5055,Strooiroutes.1979345,A4,,,Gemeente Amersfoort,0102000020E610000009000000A698C5BC75971540825D663B53144A40FBAB099A7D971540A633498F53144A406D70641688971540EDDF0E3754144A40C283A8F38F971540348CD4DE54144A40DF34BF92929715407B389A8655144A40FBE5D53195971540099125D656144A40FBE5D531959715407413CED157144A40DF34BF9292971540DE9576CD58144A4089217BB58A97154049181FC959144A40
5056,5056,Strooiroutes.1979346,A4,,,Gemeente Amersfoort,0102000020E61000000700000089217BB58A97154049181FC959144A40340E37D88297154090C4E4705A144A40A698C5BC75971540D770AA185B144A40FB713D0266971540FB468D6C5B144A40514BB54756971540FB468D6C5B144A40A6242D8D46971540D770AA185B144A4018AFBB713997154090C4E4705A144A40
5057,5057,Strooiroutes.1979347,A4,,,Gemeente Amersfoort,0102000020E610000008000000FCFDA4D236971540EDDF0E3754144A40A6EA60F52E971540348CD4DE54144A406E8833B7299715409E0E7DDA55144A4051D71C1827971540099125D656144A4051D71C18279715407413CED157144A406E8833B729971540DE9576CD58144A40C39B77943197154049181FC959144A4018AFBB713997154090C4E4705A144A40
5058,5058,Strooiroutes.1979348,A4,,,Gemeente Amersfoort,0102000020E610000006000000A698C5BC75971540825D663B53144A40182354A1689715405F8783E752144A406DFCCBE6589715405F8783E752144A40C3D5432C49971540825D663B53144A406DC2FF4E41971540A633498F53144A40FCFDA4D236971540EDDF0E3754144A40
5059,5059,Strooiroutes.1979349,A4,,,Gemeente Amersfoort,0102000020E610000009000000A698C5BC75971540825D663B53144A40FBAB099A7D971540A633498F53144A406D70641688971540EDDF0E3754144A40C283A8F38F971540348CD4DE54144A40DF34BF92929715407B389A8655144A40FBE5D53195971540099125D656144A40FBE5D531959715407413CED157144A40DF34BF9292971540DE9576CD58144A4089217BB58A97154049181FC959144A40
5060,5060,Strooiroutes.1979350,A4,,,Gemeente Amersfoort,0102000020E61000000300000089217BB58A97154049181FC959144A40344803709A971540B49AC7C45A144A40C2BD748BA79715401E1D70C05B144A40
5061,5061,Strooiroutes.1979351,A4,,,Gemeente Amersfoort,0102000020E610000003000000C2BD748BA79715401E1D70C05B144A405033E6A6B4971540AD75FB0F5D144A40A6462A84BC97154017F8A30B5E144A40
5062,5062,Strooiroutes.1979698,A4,,,Gemeente Amersfoort,0102000020E61000000200000031D0F74B729915409ED9C76DA8144A402F14F2395E9A15403AB6B7BEBC144A40
5063,5063,Strooiroutes.1979699,A4,,,Gemeente Amersfoort,0102000020E6100000040000002F14F2395E9A15403AB6B7BEBC144A404BFFD470789A154010BB08B6BE144A402F888A698D9A15409E139405C0144A402FC25601A59A15402C6C1F55C1144A40
5064,5064,Strooiroutes.1979700,A4,,,Gemeente Amersfoort,0102000020E6100000040000002FC25601A59A15402C6C1F55C1144A4067D2E806F19A15401E2287EBC5144A409FE27A0C3D9B15400FD8EE81CA144A4065DC165DC59B1540AC97F806D3144A40
5065,5065,Strooiroutes.1979701,A4,,,Gemeente Amersfoort,0102000020E61000000300000065DC165DC59B1540AC97F806D3144A40F3FFEC3F199C1540E5F92545D8144A40D670D3978C9C1540F360A47ADF144A40
5066,5066,Strooiroutes.1979702,A4,,,Gemeente Amersfoort,0102000020E610000002000000D670D3978C9C1540F360A47ADF144A402BF8AFA4C39C15409E6A4669E3144A40
5067,5067,Strooiroutes.1979703,A4,,,Gemeente Amersfoort,0102000020E6100000020000002BF8AFA4C39C15409E6A4669E3144A402A6C48D4F29C154001C822B0E6144A40
5068,5068,Strooiroutes.1979704,A4,,,Gemeente Amersfoort,0102000020E6100000020000002A6C48D4F29C154001C822B0E6144A40B81B8687179D1540FAA256FBE8144A40
5069,5069,Strooiroutes.1979705,A6,,,Gemeente Amersfoort,0102000020E610000004000000F968B3E202A915403B5AEE2F2F184A404E422B28F3A81540A6DC962B30184A406BB9752FDEA81540ED885CD330184A406B7FA997C6A81540115F3F2731184A40
5070,5070,Strooiroutes.1979706,A6,,,Gemeente Amersfoort,0102000020E610000004000000274C5AE99CA8154023FE7AE82F184A400AB82916A6A815406AAA409030184A40C05821DDB6A81540ED885CD330184A406B7FA997C6A81540115F3F2731184A40
5071,5071,Strooiroutes.1979707,A6,,,Gemeente Amersfoort,0102000020E6100000020000006057D5C37EA81540C97E2FE831184A40274C5AE99CA8154023FE7AE82F184A40
5072,5072,Strooiroutes.1979708,A6,,,Gemeente Amersfoort,0102000020E6100000070000006DC540CF4DA415404588440490184A408E8F5883DEA4154026CD38707B184A4065174ECA8BA5154048CD706668184A4097FB264512A6154006C1FC785C184A4062D4F71211A715401C137BCB49184A40C26BD952EEA71540FF447E603B184A406057D5C37EA81540C97E2FE831184A40
5073,5073,Strooiroutes.1979709,A6,,,Gemeente Amersfoort,0102000020E6100000020000008FDCDC902DA41540B9E87D4696184A406DC540CF4DA415404588440490184A40
5074,5074,Strooiroutes.1979710,A6,,,Gemeente Amersfoort,0102000020E610000002000000957C2E4B22A4154035A2CDD498184A408FDCDC902DA41540B9E87D4696184A40
5075,5075,Strooiroutes.1979711,A7,,,Gemeente Amersfoort,0102000020E6100000020000009CA43B802C7D15407D9DED3446174A40BAE78E38437D1540A0B998B047174A40
5076,5076,Strooiroutes.1979712,A7,,,Gemeente Amersfoort,0102000020E6100000020000009CA43B802C7D15407D9DED3446174A402AE0E003227D1540C449B3DC46174A40
5077,5077,Strooiroutes.1979713,A7,,,Gemeente Amersfoort,0102000020E610000009000000F2CF4EFED57C1540D2934B4642174A40D51E385FD37C15403D16F44143174A40F2CF4EFED57C1540CB6E7F9144174A402B327C3CDB7C154036F1278D45174A408045C019E37C15407D9DED3446174A402A6C48D4F27C1540C449B3DC46174A40D592D08E027D1540E71F963047174A4080B95849127D1540E71F963047174A402AE0E003227D1540C449B3DC46174A40
5078,5078,Strooiroutes.1979714,A7,,,Gemeente Amersfoort,0102000020E610000009000000D50669BE317D15402065DDA240174A409CA43B802C7D1540FD8EFA4E40174A400E2FCA641F7D1540B6E234A73F174A40630842AA0F7D1540920C52533F174A40D592D08E027D1540920C52533F174A40471D5F73F57C1540B6E234A73F174A409CF6D6B8E57C1540FD8EFA4E40174A402B327C3CDB7C15406811A34A41174A40F2CF4EFED57C1540D2934B4642174A40
5079,5079,Strooiroutes.1979715,A7,,,Gemeente Amersfoort,0102000020E610000007000000D50669BE317D15402065DDA240174A400E6996FC367D15406811A34A41174A4046CBC33A3C7D1540F6692E9A42174A4046CBC33A3C7D154060ECD69543174A402A1AAD9B397D1540CB6E7F9144174A40F1B77F5D347D154036F1278D45174A409CA43B802C7D15407D9DED3446174A40
5080,5080,Strooiroutes.1979716,A4,,,Gemeente Amersfoort,0102000020E610000002000000B6F5159CA89E154090387DA089144A40992C305C049F1540ACE9933F8C144A40
5081,5081,Strooiroutes.1979717,A4,,,Gemeente Amersfoort,0102000020E610000003000000992C305C049F1540ACE9933F8C144A40B551DF2A369F15405E1802E38D144A4026163AA7409F154082EEE4368E144A40
5082,5082,Strooiroutes.1979718,A4,,,Gemeente Amersfoort,0102000020E61000000200000026163AA7409F154082EEE4368E144A408CD4BD46799F15404588440490144A40
5083,5083,Strooiroutes.1979719,A4,,,Gemeente Amersfoort,0102000020E6100000020000008CD4BD46799F15404588440490144A407B11AFE3A69F1540C275DE2991144A40
5084,5084,Strooiroutes.1979720,A4,,,Gemeente Amersfoort,0102000020E6100000030000007B11AFE3A69F1540C275DE2991144A402408995C73A01540893097B797144A40402D482BA5A015403A5F055B99144A40
5085,5085,Strooiroutes.1979016,F3,,,Gemeente Amersfoort,0102000020E6100000020000004ED1D378D08515401F1A2F404F134A408D5FBA419B8515409A9F343753134A40
5086,5086,Strooiroutes.1979017,F3,,,Gemeente Amersfoort,0102000020E61000000700000077470887C5811540C2D585489B134A400EEE7321FB8115408E6CD71999134A403DDAB4298982154081ECF5EE8F134A409592AB790A841540D1272CD072134A401E86B951228515409A076EAC5D134A4060359E217F851540D45A7FE855134A408D5FBA419B851540E7EC323653134A40
5087,5087,Strooiroutes.1979018,F3,,,Gemeente Amersfoort,0102000020E61000000200000077470887C5811540C2D585489B134A40EAE9650C5A811540AEA59951A0134A40
5088,5088,Strooiroutes.1979019,F3,,,Gemeente Amersfoort,0102000020E610000003000000EAE9650C5A811540AEA59951A0134A4022865FE27681154035D958ECA3134A40C0129BD1878115405DD28348A7134A40
5089,5089,Strooiroutes.1979020,F3,,,Gemeente Amersfoort,0102000020E6100000080000003153E62838831540CE5215C7BF134A4048DD10DBC4821540E2ECEFCFB9134A40D1734D795B8215402C69DED4B4134A40556A385DFD811540F9C3E81CB0134A4044A212CFC0811540B47FB7A3AC134A40558207FE9E811540FC93117AAA134A402E3A9B868F811540AA6DDCC5A8134A405B0573EC878115400AAA5F4CA7134A40
5090,5090,Strooiroutes.1979021,F3,,,Gemeente Amersfoort,0102000020E6100000060000005B3CFE0393841540BF6DBFDFDC134A401DA900105E84154074A0A077D7134A4007B00ACCF1831540D357A903CD134A40FCDEE85BCD83154069094B9FCA134A409146476A8883154083019DACC5134A403153E62838831540CE5215C7BF134A40
5091,5091,Strooiroutes.1979022,F3,,,Gemeente Amersfoort,0102000020E6100000020000005B3CFE0393841540BF6DBFDFDC134A4039087C76A7841540F937814CDF134A40
5092,5092,Strooiroutes.1979023,F3,,,Gemeente Amersfoort,0102000020E61000000B00000039087C76A7841540F937814CDF134A403999FA71E284154026203F7EE3134A40497E06CC2A8515405AC53436E8134A40FF9296C26A851540B6FD44C8ED134A40813CFD98BD85154077C77B38F5134A4075E48A8332861540A668FEFB00144A4025E530904E8615407448833E05144A402559C9BF7D861540182D59780B144A40EBC1E614CB8615405A6D17FD15144A40E5B213561187154080FCBEE21D144A408AE7AE1D738715404B0C1BC827144A40
5093,5093,Strooiroutes.1979024,F3,,,Gemeente Amersfoort,0102000020E6100000020000008AE7AE1D738715404B0C1BC827144A40A6B5AB8881871540B105D6D426144A40
5094,5094,Strooiroutes.1979025,F4,,,Gemeente Amersfoort,0102000020E610000002000000980EC61DA98915402A4FC532A2134A40A225D1C3B7891540E707C78FA5134A40
5095,5095,Strooiroutes.1979026,F2,,,Gemeente Amersfoort,0102000020E6100000020000004982B221E66B1540E48FBB6B7D114A40BA2E3EFD4E6C1540F2F639A184114A40
5096,5096,Strooiroutes.1979027,F2,,,Gemeente Amersfoort,0102000020E610000002000000BA2E3EFD4E6C1540F2F639A184114A40A6EE0C4BEA6D154043EFA6BEA0114A40
5097,5097,Strooiroutes.1979028,F2,,,Gemeente Amersfoort,0102000020E61000000600000004565049846F15408816F26B98114A40BA48E3484E6F15402485CB8D96114A40D1C82932216F1540DDD805E695114A40BB60B2E9EF6E154095F8F5A696114A4071702BB5C56E154094C4AB0F98114A40A6EE0C4BEA6D154043EFA6BEA0114A40
5098,5098,Strooiroutes.1979029,F2,,,Gemeente Amersfoort,0102000020E610000008000000AAB407521075154056E07DB858114A401E136BE9B8731540E455EFD365114A4021210C34867215402B1F9B4772114A4024257F287F701540A325A84486114A40424000A1DC6F1540B28C267A8D114A40D041D98CBA6F1540AB675AC58F114A407BF4C8179B6F1540329B196093114A4016BDF847846F15403BC9F36C98114A40
5099,5099,Strooiroutes.1979030,F2,,,Gemeente Amersfoort,0102000020E6100000050000004EEB78C4CF78154039D8B4B532114A40333034CFF8771540D697BE3A3B114A4070E86F3AB07515406B4FE2D651114A40713A0B7369751540CEACBE1D55114A40AAB407521075154056E07DB858114A40
5100,5100,Strooiroutes.1979031,F2,,,Gemeente Amersfoort,0102000020E610000002000000F417BCE0BA7B1540BA8FF53715114A404EEB78C4CF78154039D8B4B532114A40
5101,5101,Strooiroutes.1979032,F2,,,Gemeente Amersfoort,0102000020E6100000020000009E2675FA287C1540885294AE0D114A40F417BCE0BA7B1540BA8FF53715114A40
5102,5102,Strooiroutes.1979033,F2,,,Gemeente Amersfoort,0102000020E610000002000000D6360700757C154073C649C408114A409E2675FA287C1540885294AE0D114A40
5103,5103,Strooiroutes.1979034,F2,,,Gemeente Amersfoort,0102000020E6100000020000009D4872F19E7C1540C8BCA7D504114A40D6360700757C154073C649C408114A40
5104,5104,Strooiroutes.1979035,F2,,,Gemeente Amersfoort,0102000020E610000004000000B9E1B9EFFF7C15402CFD9D50FC104A40B96D21C0D07C1540FADC229300114A40476FFAABAE7C15403A641C8603114A409D4872F19E7C1540C8BCA7D504114A40
5105,5105,Strooiroutes.1979036,A4,,,Gemeente Amersfoort,0102000020E61000000B000000ED617130829F1540F3D43CAA0E154A407ABF13ABED9F1540DD65D88B15154A40417FE3635EA01540EBCC56C11C154A40B2F1A2A7AFA015400159A1AB21154A40B2653BD7DEA015401D0AB84A24154A40236462EB00A11540CF3826EE25154A40956289FF22A115405D91B13D27154A403FC3DD514AA11540EBE93C8D28154A405BE88C207CA115407942C8DC29154A400683AD0ABBA11540089B532C2B154A403D7B706F65A215406BF82F732E154A40
5106,5106,Strooiroutes.1979037,A4,,,Gemeente Amersfoort,0102000020E610000002000000B4C5775A659F154041A6CE060D154A40ED617130829F1540F3D43CAA0E154A40
5107,5107,Strooiroutes.1980123,F1,,,Gemeente Amersfoort,0102000020E6100000060000002C7C9EBB3480154067642D914D154A40E2A17B18528015405E9E8CF952154A40F9B240FD5F8015408A44BA027E154A40370509BC59801540A1FB0F3C80154A404E0F6503448015407641333E82154A40B35B0D810A8015405C79E29C85154A40
5108,5108,Strooiroutes.1980124,F1,,,Gemeente Amersfoort,0102000020E610000003000000C91F2D4AE07D1540D33BECF01D154A408B3087D5068015406F5355CB4A154A40FD4B94B5348015409D6F5D944D154A40
5109,5109,Strooiroutes.1980125,F1,,,Gemeente Amersfoort,0102000020E6100000020000003AE7E954E07D1540383654EF1D154A407E6CD43BC37D154092B59FEF1B154A40
5110,5110,Strooiroutes.1980126,F1,,,Gemeente Amersfoort,0102000020E6100000080000007E6CD43BC37D154092B59FEF1B154A406DFB6011AA7D15406FDFBC9B1B154A4018CB3668967D1540A42091191C154A407500067A8F7C15401B6ED98428154A40F67C0F8FAB7A15401BA8A51C40154A404545DE6A84771540BA8E8A6266154A40902B3749DA7615409E2EA4266E154A40BE2E059C8C731540C8631FC783154A40
5111,5111,Strooiroutes.1980127,F1,,,Gemeente Amersfoort,0102000020E610000003000000652BBBA28C73154010D6F7C883154A40D47CD798BE701540894A3C0397154A4057E75AAC8F701540F4CCE4FE97154A40
5112,5112,Strooiroutes.1980128,F1,,,Gemeente Amersfoort,0102000020E610000004000000E3853ACD7E701540B74903479B154A40D783EE377F7015403A0C205B9A154A40FF8E2C8981701540E131F26899154A4069F6278E8F701540AC5A0CFD97154A40
5113,5113,Strooiroutes.1980129,F1,,,Gemeente Amersfoort,0102000020E610000002000000A14663E57E701540572AC1459B154A401DF949D65D701540D4E5FF1B9C154A40
5114,5114,Strooiroutes.1980130,F1,,,Gemeente Amersfoort,0102000020E6100000020000001DF949D65D701540D4E5FF1B9C154A40A298FE1D387015409EA23C569D154A40
5115,5115,Strooiroutes.1980131,F1,,,Gemeente Amersfoort,0102000020E610000002000000A298FE1D387015409EA23C569D154A4041D17E9C17701540A91CAC629E154A40
5116,5116,Strooiroutes.1980132,F1,,,Gemeente Amersfoort,0102000020E61000000C00000041D17E9C17701540A91CAC629E154A404D112211017015400F16676F9D154A403CA0AEE6E76F15404A48BD0A9D154A40D638DDAAD26F1540CD26D94D9D154A407B11AFE3A66F15400EE21CD89E154A40A3C89C5F7B6F1540EF942773A0154A40658C51CF696F1540727343B6A0154A4065359F6B466F15402A933377A1154A40EE3F74390C6F1540CA56B0F0A2154A4043DF1FE7E46E1540A64C8305A4154A40CC06DB80B66E1540ABD570F4A5154A406E1330B24B6D15407B3A7031B3154A40
5117,5117,Strooiroutes.1980133,F1,,,Gemeente Amersfoort,0102000020E6100000060000006E1330B24B6D15407B3A7031B3154A40CD56A00E126B1540B80E2793C7154A40C825D058E26A15404667B2E2C8154A40F67C0F8FAB6A15404667B2E2C8154A40115729988C6A15408E0E826DC8154A400116B7D9716A15403B170CCFC7154A40
5118,5118,Strooiroutes.1980134,F2,,,Gemeente Amersfoort,0102000020E6100000020000009CD9F0ECD96C15404F99B40CE5144A400D867CC8426D154096457AB4E5144A40
5119,5119,Strooiroutes.1980135,F2,,,Gemeente Amersfoort,0102000020E6100000020000000D867CC8426D154096457AB4E5144A400CE24557D06D154001C822B0E6144A40
5120,5120,Strooiroutes.1980136,F2,,,Gemeente Amersfoort,0102000020E6100000020000000CE24557D06D154001C822B0E6144A4090963577156E1540D1F33CF2E6144A40
5121,5121,Strooiroutes.1980137,A4,,,Gemeente Amersfoort,0102000020E610000002000000F221EA368F9C1540B2A4F51A2F154A402E1E2090329B1540A477437D3F154A40
5122,5122,Strooiroutes.1980138,A4,,,Gemeente Amersfoort,0102000020E6100000020000002E1E2090329B1540A477437D3F154A406724843FAA9A15406B32FC0A46154A40
5123,5123,Strooiroutes.1980139,A4,,,Gemeente Amersfoort,0102000020E6100000020000006724843FAA9A15406B32FC0A46154A40A04CE5E5979A1540D6B4A40647154A40
5124,5124,Strooiroutes.1980140,A4,,,Gemeente Amersfoort,0102000020E610000002000000A04CE5E5979A1540D6B4A40647154A40BDC32FED829A154040374D0248154A40
5125,5125,Strooiroutes.1980141,A4,,,Gemeente Amersfoort,0102000020E610000002000000BDC32FED829A154040374D0248154A40DA187DFDF7991540FB434CEC4E154A40
5126,5126,Strooiroutes.1980142,A4,,,Gemeente Amersfoort,0102000020E610000002000000DA187DFDF7991540FB434CEC4E154A40BE2D9AC6DD991540B920743350154A40
5127,5127,Strooiroutes.1980143,A4,,,Gemeente Amersfoort,0102000020E610000002000000EC81987C9A9C1540E9A3A555A1154A4064AC781B829C1540B9EBBEC6A2154A40
5128,5128,Strooiroutes.1980144,A4,,,Gemeente Amersfoort,0102000020E61000000200000046792802839D15404E4C30FF95154A40EC81987C9A9C1540E9A3A555A1154A40
5129,5129,Strooiroutes.1980145,A4,,,Gemeente Amersfoort,0102000020E6100000020000000CE75C823A9E15408EB643268D154A4046792802839D15404E4C30FF95154A40
5130,5130,Strooiroutes.1979352,A4,,,Gemeente Amersfoort,0102000020E610000003000000A6462A84BC97154017F8A30B5E144A40170B8500C7971540C92612AF5F144A40506DB23ECC97154034A9BAAA60144A40
5131,5131,Strooiroutes.1979353,A4,,,Gemeente Amersfoort,0102000020E6100000020000005B03DF5DFC971540A04B40655F144A40506DB23ECC97154034A9BAAA60144A40
5132,5132,Strooiroutes.1979354,F1,,,Gemeente Amersfoort,0102000020E610000002000000DF68092A917D15400E5209B212154A40309EA46DBA7D1540D4DF226210154A40
5133,5133,Strooiroutes.1979355,F1,,,Gemeente Amersfoort,0102000020E6100000020000001EDF2052BA7D154045FB715E10154A40FBC78490DA7D1540C350A0B20E154A40
5134,5134,Strooiroutes.1979356,F1,,,Gemeente Amersfoort,0102000020E61000000B000000FBC78490DA7D1540C350A0B20E154A407EC3869FE67D1540871E4A170F154A408F1714FEF37D154004402ED40E154A405CACEADD067E1540C94122D00D154A409F8D9E53777E15408565858507154A40B6F5159CA87E1540CEAD29F303154A40772D633BC67E154011054C4301154A401BEE65D3F87E1540C17AF554FB144A405A47972F167F154093923723F7144A408108B301BF7F15407D648C72DD144A40B26024AC7480154045FCDC33BF144A40
5135,5135,Strooiroutes.1979357,F2,,,Gemeente Amersfoort,0102000020E610000002000000ECDA208B1B701540333A39A69B144A40427ACC38F46F1540C292C4F59C144A40
5136,5136,Strooiroutes.1979358,F2,,,Gemeente Amersfoort,0102000020E610000007000000427ACC38F46F1540C292C4F59C144A4042CC6771AD6F1540979715ED9E144A4026A7B8A27B6F154025F0A03CA0144A4098F77AEF566F15406C9C66E4A0144A409883E2BF276F1540B3482C8CA1144A40EE228E6D006F1540D71E0FE0A1144A402711237CD66E1540FAF4F133A2144A40
5137,5137,Strooiroutes.1979359,F2,,,Gemeente Amersfoort,0102000020E6100000030000002711237CD66E1540FAF4F133A2144A4027D756E4BE6E15401ECBD487A2144A40EF3A5D0EA26E1540894D7D83A3144A40
5138,5138,Strooiroutes.1979360,F2,,,Gemeente Amersfoort,0102000020E610000003000000EF3A5D0EA26E1540894D7D83A3144A404414D553926E15403A7CEB26A5144A40B69E6338856E154010813C1EA7144A40
5139,5139,Strooiroutes.1979361,F2,,,Gemeente Amersfoort,0102000020E610000004000000B69E6338856E154010813C1EA7144A400B78DB7D756E154073DE1865AA144A40B66497A06D6E154049E3695CAC144A40615153C3656E15401EE8BA53AE144A40
5140,5140,Strooiroutes.1979362,F2,,,Gemeente Amersfoort,0102000020E610000003000000615153C3656E15401EE8BA53AE144A400B3E0FE65D6E15403A99D1F2B0144A400C04434E466E1540B382F823B9144A40
5141,5141,Strooiroutes.1979363,F2,,,Gemeente Amersfoort,0102000020E6100000020000000C04434E466E1540B382F823B9144A4061DDBA93366E15402C6C1F55C1144A40
5142,5142,Strooiroutes.1979364,F2,,,Gemeente Amersfoort,0102000020E61000000200000061DDBA93366E15402C6C1F55C1144A40287B8D55316E1540481D36F4C3144A40
5143,5143,Strooiroutes.1979365,F2,,,Gemeente Amersfoort,0102000020E610000003000000287B8D55316E1540481D36F4C3144A40EF1860172C6E1540CF50F58EC7144A40B7B632D9266E154008B322CDCC144A40
5144,5144,Strooiroutes.1979366,F2,,,Gemeente Amersfoort,0102000020E610000003000000B7B632D9266E154008B322CDCC144A407E54059B216E15401E3F6DB7D1144A4061A3EEFB1E6E15405EC666AAD4144A40
5145,5145,Strooiroutes.1979367,F2,,,Gemeente Amersfoort,0102000020E61000000300000061A3EEFB1E6E15405EC666AAD4144A4061A3EEFB1E6E1540C8480FA6D5144A407E54059B216E15401E5C5383DD144A40
5146,5146,Strooiroutes.1979368,F2,,,Gemeente Amersfoort,0102000020E6100000020000007E54059B216E15401E5C5383DD144A409A051C3A246E154056BE80C1E2144A40
5147,5147,Strooiroutes.1979369,F2,,,Gemeente Amersfoort,0102000020E6100000020000009A051C3A246E154056BE80C1E2144A40B7B632D9266E1540259E0504E7144A40
5148,5148,Strooiroutes.1979370,F2,,,Gemeente Amersfoort,0102000020E61000000B00000048C4311EE76E15406F82B1B610154A4093C1930EBD6E1540B0B164F10F154A409F013783A66E1540CECA0FBF0F154A40946AE1AA996E1540F3D43CAA0E154A407D591CC68B6E1540F30887410D154A40E3693B9E7D6E1540A2169C240A154A408E3911F5696E154057497DBC04154A4067F1A47D5A6E1540FDAC4BF0FA144A40A0190624486E154014B88ED4EF144A40723148F2436E15407C4D28A7EA144A40B7B632D9266E1540259E0504E7144A40
5149,5149,Strooiroutes.1979371,F2,,,Gemeente Amersfoort,0102000020E61000000200000052D60CFCEA6E1540207C28D112154A405AD3FEFFE66E1540394DB8BA10154A40
5150,5150,Strooiroutes.1979372,F2,,,Gemeente Amersfoort,0102000020E610000002000000218EB78DED6E1540EE9C7F1E17154A4052D60CFCEA6E1540207C28D112154A40
5151,5151,Strooiroutes.1979373,F2,,,Gemeente Amersfoort,0102000020E610000003000000D2549102F26E1540DA6165971C154A40274BEF13EE6E154095517EB517154A40218EB78DED6E1540EE9C7F1E17154A40
5152,5152,Strooiroutes.1979374,F2,,,Gemeente Amersfoort,0102000020E610000002000000D2549102F26E1540DA6165971C154A409F1E1D4FB26E15405C4081DA1C154A40
5153,5153,Strooiroutes.1979721,A4,,,Gemeente Amersfoort,0102000020E610000002000000402D482BA5A015403A5F055B99144A4079030E99D9A01540EC8D73FE9A144A40
5154,5154,Strooiroutes.1979722,A4,,,Gemeente Amersfoort,0102000020E61000000200000079030E99D9A01540EC8D73FE9A144A4095EEF0CFF3A01540106456529B144A40
5155,5155,Strooiroutes.1979723,A4,,,Gemeente Amersfoort,0102000020E61000000300000095EEF0CFF3A01540106456529B144A40959C55973AA115409EBCE1A19C144A4022A85CD9ECA11540021ABEE89F144A40
5156,5156,Strooiroutes.1979724,A4,,,Gemeente Amersfoort,0102000020E61000000200000022A85CD9ECA11540021ABEE89F144A402156C1A033A2154090724938A1144A40
5157,5157,Strooiroutes.1979725,A4,,,Gemeente Amersfoort,0102000020E6100000020000002156C1A033A2154090724938A1144A4004530FC977A215401ECBD487A2144A40
5158,5158,Strooiroutes.1979726,A4,,,Gemeente Amersfoort,0102000020E61000000200000004530FC977A215401ECBD487A2144A40E7FDC1B802A315403A7CEB26A5144A40
