_id,ogc_fid,fysiek_voorkomen_code,fysiek_voorkomen_omsc,fysiek_voorkomen_plus_code,fysiek_voorkomen_plus_omsc,id,guid,code,identificatie,tijdstipregistratie,plaatsingsdatum,bouwjaar,leeftijd,oppervlakte,gebied_omsc,buurt_code,buurt_omsc,imgeo_stadsdeel_code,imgeo_stadsdeel_omsc,imgeo_wijk_code,imgeo_wijk_omsc,beheerder_omsc,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,groen_oppervlakte_klasse_code,groen_oppervlakte_klasse_omsc,x,y
22924,22900,GRV,groenvoorziening,GRV_HSTBT,heesters,3338427,{88CCE740-781A-46CF-A350-AED95C22877B},"",G0518.6432ADDE-47F0-4CFF-8310-FA2A4D009014,20190318111143,20090101000000,2009,12,4.1,"",118,De Lanen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Ciceropad,"","",A,< 2000 m2,86991.984,452859.273
22925,22901,GRV,groenvoorziening,GRV_HSTBT,heesters,3338428,{6E3C80FF-E3E0-4135-8E99-0D2A11AB3098},"",G0518.C0A9F0C6-BFCC-4F4D-A3EA-4EE1BAA8B8B6,20190318111601,20090101000000,2009,12,4.1,"",118,De Lanen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Philippus Uythovenpad,"","",A,< 2000 m2,86970.898,452862.729
22926,22902,GAO,grasland overig,GRSO, ,3373611,{5BD49691-581C-46CD-A52F-760BFBAD80D9},"",G0518.C33F876A-AA3A-47B1-911A-F1A6017D4995,20200501114034,20031101000000,2003,18,143.7,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Laan van Wateringse Veld,"","",A,< 2000 m2,79312.533,450142.87
22927,22903,GAO,grasland overig,GRSO, ,3373614,{50F9D87E-9E3B-416C-BAAA-1F2EC0729743},"",G0518.14280CBD-A70A-0772-E053-530A0B0AF16A,20200501114034,20031101000000,2003,18,9.2,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Laan van Wateringse Veld,"","",A,< 2000 m2,79306.308,450140.229
22928,22904,GAO,grasland overig,GRSO, ,3373617,{8E76BB7A-870B-4AC3-ABBC-1195553A5B05},"",G0518.14280CBD-A70B-0772-E053-530A0B0AF16A,20200501114034,20031101000000,2003,18,5.3,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Laan van Wateringse Veld,"","",A,< 2000 m2,79305.605,450160.421
22929,22905,GAO,grasland overig,GRSO, ,3373618,{3C453657-5747-4116-B2EA-1A31A9CFE42A},"",G0518.7809ED9C-A114-4AD7-AE77-C08F3769904D,20190628141500,20060701000000,2006,15,174.7,Lijn 16,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Laan van Wateringse Veld,"","",A,< 2000 m2,79247.217,450284.266
22930,22906,GAO,grasland overig,GRSO, ,3373619,{80EFB7DE-2E94-4B07-8D7F-2F222D254CA0},"",G0518.4A013EB7-D1C2-4AF4-BCD9-2BF5660FA897,20190628141500,20060701000000,2006,15,170.7,Lijn 16,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Laan van Wateringse Veld,"","",A,< 2000 m2,79269.628,450250.397
22931,22907,GAO,grasland overig,GRSO, ,3373620,{D53C7EC6-EC0F-48E0-B960-9097D1A56E8A},"",G0518.057D2B64-5162-4D03-B946-82F074EDC9EC,20190628141500,20060701000000,2006,15,251.3,Lijn 16,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Laan van Wateringse Veld,"","",A,< 2000 m2,79178.343,450452.952
22932,22908,GAO,grasland overig,GRSO, ,3373621,{628214CD-BB07-4AC3-BA6B-EEC552E0FF92},"",G0518.55B693DB-59BF-441A-94F1-DD2977FD9B10,20190628141500,20060701000000,2006,15,342.6,Lijn 16,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Laan van Wateringse Veld,"","",A,< 2000 m2,79174.769,450485.205
22933,22909,GAO,grasland overig,GRSO, ,3373624,{BBFC5878-57B3-4151-B507-0C2F6E12B400},"",G0518.60811CF4-B280-4191-8765-EFFC61AC02F9,"",20000501000000,2000,23,17.0,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Laan van Wateringse Veld,"","",A,< 2000 m2,79289.993,450240.586
22934,22910,GRV,groenvoorziening,GRV_HSTBT,heesters,3373625,{B395C517-8B04-4064-B496-5EB4D585836B},"",G0518.24A79779-7071-4B4A-8AAD-FFBC20DB44DA,20181203130138,20070801000000,2007,14,27.8,"",40,Nieuw Waldeck,1,Loosduinen,18,Waldeck,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Georges Bizetstraat,"","",A,< 2000 m2,76424.76,452870.904
22935,22911,GRV,groenvoorziening,GRV_STRBT,struikrozen,2556142,{B2FCFCA7-CAC4-4160-B1B9-3B8F1215E57D},"",G0518.FCB8EA55-F077-B4FA-E040-2A0A313C2F1B,20190628134000,20040701000000,2004,17,116.9,"",95,Kom Loosduinen,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 50,Rozen oppervlak,Ockenburghstraat,"","",A,< 2000 m2,75580.132,452118.878
22936,22912,GAO,grasland overig,GRSO, ,2816528,{381D1A34-EED9-4D00-B3D0-32C014557E16},"",G0518.A59907F5-ED35-48E3-8CA0-DD83FCE4ED64,20190628141500,20020601000000,2002,22,364.9,Ypenburgzone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Brasserskade,"","",A,< 2000 m2,86343.2201309897,450453.193360865
22937,22913,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,2828712,{22E491BB-1F52-4D03-9C30-74B0FE3E15AE},"",G0518.C3CCE116-C590-4FE8-AC03-76FC3381548D,20171122141748,20000701000000,2000,21,167.7,Gazon,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 91,Ruiggrasveld talud,Geysterenweg,"","",A,< 2000 m2,80228.923,451570.409
22938,22914,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,2828713,{1B44EA49-2DBF-431B-98DA-30D395DA1C5E},"",G0518.7D804EDB-EF95-44C9-9CEF-4720D396EC53,20171122141748,20000701000000,2000,21,37.1,Gazon,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 91,Ruiggrasveld talud,Geysterenweg,"","",A,< 2000 m2,80236.084,451553.9
22939,22915,GAO,grasland overig,GRSO, ,2828714,{38B7BA77-203A-45A1-B66C-F9374C682567},"",G0518.C9659EF4-459F-4289-B614-242839875EEA,20171122141748,20000701000000,2000,21,30.7,"",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Geysterenweg,"","",A,< 2000 m2,80234.708,451553.303
22940,22916,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,2828715,{B022AA44-EF56-4713-A2EB-7F9E9A400C2F},"",G0518.DF89B93A-21CB-4F44-8032-63A6F202DC27,20171122142445,20000701000000,2000,21,167.3,Gazon,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 91,Ruiggrasveld talud,Geysterenweg,"","",A,< 2000 m2,80298.708,451408.953
22941,22917,GAO,grasland overig,GRSO, ,2828891,{F2E43B60-0F37-459A-A1E3-A391F4D2B821},"",G0518.B7FECA47-CA3B-44E9-84DC-09959F2E3F4F,20171211142846,20001001000000,2000,21,225.7,"",68,Marlot,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Leidsestraatweg,"","",A,< 2000 m2,84399.284,457838.809
22942,22918,GAO,grasland overig,GRSO, ,2828894,{ED35EF0A-15B1-43B7-B632-E55E6A077D26},"",G0518.6138899B-86B6-4BCC-8D4B-134CDBA0D10C,"",20000501000000,2000,23,481.5,"",68,Marlot,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Leidsestraatweg,"","",A,< 2000 m2,84290.699,457776.001
22943,22919,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3384855,{CBDB6A1D-74A1-4506-B668-C567FEE7C73E},"","",20190410074835,20020601000000,2002,19,10.3,"",112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag,75B,Grasveld bollen vlak,Warnaarslaan,"","",A,< 2000 m2,85266.5565240696,450999.048370807
22944,22920,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3384856,{3679C591-F4A5-4328-B254-83BC2B5312C4},"","",20190410074835,20020601000000,2002,19,21.6,"",112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag,75B,Grasveld bollen vlak,Warnaarslaan,"","",A,< 2000 m2,85268.1553069974,450992.358568645
22945,22921,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3384857,{2BEC7B21-7599-472E-8D5C-AC3EFEB495A3},"","",20190410074835,20020601000000,2002,19,14.7,"",112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag,75B,Grasveld bollen vlak,Warnaarslaan,"","",A,< 2000 m2,85279.1389955139,450989.032111407
22946,22922,GAO,grasland overig,GRSO, ,3384882,{C901B646-5442-4DEF-A2C1-5496BCA13911},"",G0518.365736C0-42C8-464E-AC44-100D2B3CC2B6,20190718090257,20061201000000,2006,15,500.4,Ypenburgzone,108,Bosweide,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Ringelwikke,"","",A,< 2000 m2,84478.514,451372.761
22947,22923,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3385475,{88E04E28-7AD2-475E-9A4B-39D471E52B0F},"",G0518.77C41681-7741-414E-8B27-82F676937C1C,20190408092625,20020601000000,2002,19,4.0,"",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Engelwortel,"","",A,< 2000 m2,86385.381,450384.536
22948,22924,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3386182,{9E626DE1-461F-4745-8536-8771B3B7EAD4},"","",20190328162038,19990701000000,1999,24,26.9,Speeltuin en Gazon,24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Ledeganckplein,"","",A,< 2000 m2,81672.333,452214.551
22949,22925,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3386184,{CD6E52EF-5571-438A-810E-25B93D2CFCA3},"",G0518.22229737-5A2F-9258-E053-530A0B0AC95B,20190401110007,20021201000000,2002,19,1410.5,"",111,De Venen,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag, 91,Ruiggrasveld talud,Kiekendiefstraat,"","",A,< 2000 m2,86388.463,451986.835
22950,22926,GRV,groenvoorziening,GRV_HSTBT,heesters,2799790,{1E97865D-3B6B-4298-970B-85A90140AB95},"",G0518.5C7BC479-7003-4AFB-A137-EBCE5AE1C495,20190630080000,20021101000000,2002,19,32.1,Leidschenveenzone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Brasemdam,"","",A,< 2000 m2,88072.905,453115.849
22951,22927,GRV,groenvoorziening,GRV_HSTBT,heesters,2799794,{7ACC5759-8BEB-496E-904E-61BA46F28EC6},"",G0518.658C59F4-6AF6-4E99-BC94-2AAFA0555B33,20190630080000,20021101000000,2002,19,38.0,Leidschenveenzone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Alikruiksingel,"","",A,< 2000 m2,88062.092,453120.076
22952,22928,GRV,groenvoorziening,GRV_HSTBT,heesters,2799798,{C877CFBF-8EC7-4290-BF82-C4FFD1E53B87},"",G0518.B0F15580-2B6A-423A-9713-950299D7B863,20190630080000,20021101000000,2002,19,8.1,Gazon en Doorgroei,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Baarssingel,"","",A,< 2000 m2,88049.124,453108.394
22953,22929,GRV,groenvoorziening,GRV_HSTBT,heesters,2799799,{FCAF78DF-6D5A-4C16-835B-1C2BF1543E1A},"",G0518.F0D903C0-DFD8-4EE5-BB6C-D3FEB16120DA,20190630080000,20021101000000,2002,19,9.2,Gazon en Doorgroei,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Baarssingel,"","",A,< 2000 m2,88051.72,453102.836
22954,28234,"","","","",3759311,{6CF97D50-926B-4F36-AF34-F6A2686759C3},"",G0518.FCB8EA55-DFF0-B4FA-E040-2A0A313C2F1B,20131001060000,"","","",21.3,"",6,Waldeck-zuid,1,Loosduinen,18,Waldeck,BGT,BGT,"","",Aaltje Noordewierstraat,WBG03,Wijk- en buurtgroen,A,< 2000 m2,75901.147,452457.169
22955,22930,GRV,groenvoorziening,GRV_HSTBT,heesters,2799800,{E932B800-7568-4BBC-B008-0749FF2BF82E},"",G0518.093009E9-781A-4FCE-8D25-DACA198097E8,20190630080000,20021101000000,2002,19,13.4,Gazon en Doorgroei,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Baarssingel,"","",A,< 2000 m2,88050.071,453102.243
22956,22931,GAO,grasland overig,GRSO, ,2799803,{260B33D9-E860-4ACB-AC80-9752CBC36966},"",G0518.57D9DA86-044E-481A-ABC1-8F5387AE1FB7,20190630080000,20021101000000,2002,19,15.0,Gazon en Plantsoen,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Barbeeldam,"","",A,< 2000 m2,88070.47,453080.739
22957,22932,GAO,grasland overig,GRSO, ,2799804,{A4792D51-D6F2-48D8-ADBF-6C23F3C6EB8E},"",G0518.8A9B64E4-9381-437F-8500-E585A93A2C97,20190630080000,20021101000000,2002,19,18.7,Gazon en Plantsoen,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Barbeeldam,"","",A,< 2000 m2,88078.306,453088.043
22958,22933,GAO,grasland overig,GRSO, ,2799805,{9D2097C4-4115-4D6D-8C55-8801D9EA69A6},"",G0518.EAAC3DCF-6080-4498-8523-B73F6F5D6319,20190630080000,20021101000000,2002,19,19.9,Gazon en Plantsoen,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Brasemdam,"","",A,< 2000 m2,88068.006,453102.039
22959,22934,GAO,grasland overig,GRSO, ,2799806,{B4B31BF7-EFC3-4ED6-984B-05747FC72AA1},"",G0518.9C7820F2-7746-453D-BC1F-D4A2DB86E019,20190630080000,20021101000000,2002,19,17.1,Gazon en Plantsoen,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Brasemdam,"","",A,< 2000 m2,88061.879,453090.775
22960,22935,GRV,groenvoorziening,GRV_HSTBT,heesters,2799807,{FC1F27E0-7E0D-4C79-B427-484C2B6F71B1},"",G0518.5D12F586-B96B-44DD-B996-919FE12BCA84,20190630080000,20021101000000,2002,19,31.4,Leidschenveenzone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Brasemdam,"","",A,< 2000 m2,88056.035,453081.244
22961,22936,GAO,grasland overig,GRSO, ,2799810,{C40EF1F5-CE9A-460D-A19C-0A00153C9361},"",G0518.09E9DFBE-610F-446F-AD66-C2AC250AECF9,20220602120129,20070701000000,2007,14,19.2,Leidschenveenzone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Brasemdam,"","",A,< 2000 m2,88052.18,453078.076
22962,22937,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3373628,{3603A019-0770-43E6-BBDF-4A4E466549AF},"",G0518.21EC7420-D4F2-462C-B24F-F786F2C3535A,20190417083338,20020601000000,2002,19,129.3,Ypenburgzone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Brasserhoutweg,"","",A,< 2000 m2,86063.967,449777.651
22963,22938,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3373642,{74D4A0E7-CDCE-4414-AEFC-03E6ECE0042C},"",G0518.01635398-0FD0-4AC5-B1A8-09F90AA2D443,20190312141402,20020601000000,2002,19,190.7,"",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Brilduikerstraat,"","",A,< 2000 m2,88213.366,453606.873
22964,22939,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3336729,{17071893-9A0A-4FF8-9A2B-1193006C2DE6},"",G0518.5D88DA64-7935-4EB2-A796-02A168177469,20190218150655,20030401000000,2003,18,15.1,"",117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Donau,"","",A,< 2000 m2,86728.841,452636.978
22965,22940,GAO,grasland overig,GRSO, ,3336730,{82FE766F-D8E3-4C2A-85F9-3C4E4A84CEFA},"",G0518.E3FE7208-1467-4092-8F44-64FE9D5842F3,20190226154914,20020701000000,2002,19,778.4,Leidschenveenzone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Kostverlorenweg,"","",A,< 2000 m2,87751.388,454692.888
22966,22941,GAO,grasland overig,GRSO, ,3336731,{0A7BAA02-F568-4974-8069-719BB1C1AE35},"",G0518.F735B993-7BCB-402A-82C5-19A7EDDBA5DF,20190226154914,20020701000000,2002,21,5390.8,Doorgroei op de dijk,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Kostverlorenweg,"","",B,> 2000 m2,87755.6045627832,454716.125843184
22967,22942,GAO,grasland overig,GRSO, ,3336732,{B7612D63-7033-476B-A0DF-A5184E2261DB},"",G0518.80680428-B71F-4D35-BCB8-5414B6A13BBE,20190226154914,20020701000000,2002,19,6658.8,Leidschenveenzone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Kostverlorenweg,"","",B,> 2000 m2,87917.584,454492.343
22968,22943,GAO,grasland overig,GRSO, ,3336733,{C2C7CAFA-50A3-4777-8820-DFFD4947F363},"",G1916.BBA2238D-9BEA-484A-A4E4-DBF996ED3BD0,20190226094741,20020701000000,2002,19,2496.5,Leidschenveenzone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Kostverlorenweg,"","",B,> 2000 m2,87942.9476758779,454409.176940987
22969,22944,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,2836942,{104A9988-B9E1-455B-8EFE-C472D4CF8695},"",G0518.0512F759-73B6-C180-E050-2A0A313C70A8,20190630080000,20060701000000,2006,17,22.9,Begraafplaats Nieuw Eykenduinen,83,Eykenduinen,3,Segbroek,19,Vruchtenbuurt,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Mient,"","",A,< 2000 m2,78040.176,454060.648
22970,22945,GAO,grasland overig,GRSO, ,2836952,{9044D515-B8BB-426E-BF3C-631823F0DC7E},"",G0518.2057AF36-357B-C1FE-E053-530A0B0ACA32,20221012095255,20000101000000,2000,21,89.3,"",48,Nassaubuurt,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Koningskade,"","",A,< 2000 m2,81480.5753663167,456021.094337468
22971,22946,GAO,grasland overig,GRSO, ,2836953,{66B9F320-4D77-44C1-9A4A-F8AE286AE1E4},"",G0518.9A3DA527-0604-476A-9177-921DD95C3F97,20190628141500,19991101000000,1999,22,118.0,Foerageergebied vleermuizen,46,Archipelbuurt,5,Centrum,5,Archipelbuurt,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Koninginnegracht,"","",A,< 2000 m2,81167.327,456589.067
22972,22947,GAO,grasland overig,GRSO, ,2836954,{AC67CA6E-AC2C-4D54-9774-2CB84E661B9D},"",G0518.60497EFD-6F28-46B1-8957-33364FA3CCC6,20190628141500,19991101000000,1999,22,33.3,Foerageergebied vleermuizen,46,Archipelbuurt,5,Centrum,5,Archipelbuurt,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Koninginnegracht,"","",A,< 2000 m2,81010.066,456897.186
22973,22948,GAO,grasland overig,GRSO, ,2836955,{A5C9B6D6-9283-48B3-B94E-A2AAA676512B},"",G0518.C2D32B0E-5EE3-4B95-82CE-81567565841D,20190628141500,19991101000000,1999,22,210.7,Foerageergebied vleermuizen,46,Archipelbuurt,5,Centrum,5,Archipelbuurt,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Koninginnegracht,"","",A,< 2000 m2,81026.888,456862.523
22974,22949,GAO,grasland overig,GRSO, ,2836956,{F7E58CE9-A01D-4727-ACC0-6148A7DDF8E4},"",G0518.DFCBE320-4D71-422F-8263-87375506F4FD,20190628141500,19991101000000,1999,22,462.5,Lijn 9,46,Archipelbuurt,5,Centrum,5,Archipelbuurt,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Koninginnegracht,"","",A,< 2000 m2,81024.44,456859.455
22975,22950,GAO,grasland overig,GRSO, ,2836957,{8B641029-05FF-4A5B-A80F-24ABE25CB4F1},"",G0518.A843AED5-B50A-488E-B6C4-51C8B221E857,20190628141500,19991101000000,1999,22,704.1,Lijn 9,46,Archipelbuurt,5,Centrum,5,Archipelbuurt,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Koninginnegracht,"","",A,< 2000 m2,80981.389,456953.8
22976,22951,GAO,grasland overig,GRSO, ,2836960,{F0277782-25BF-46CB-B707-3D8C01B16345},"",G0518.A0A433F7-5E60-4456-A178-813D20964BC2,20190628141500,20030101000000,2003,18,143.9,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Koninginnegracht,"","",A,< 2000 m2,80651.233,457237.826
22977,22952,GAO,grasland overig,GRSO, ,2836962,{F71D659A-4518-49DA-B1EF-7B6D5BC6F5F4},"",G0518.0296BABF-8469-47E6-AD83-FCBF0A7AD8A7,20190628141500,20030101000000,2003,18,243.2,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Koninginnegracht,"","",A,< 2000 m2,80611.55,457258.245
22978,22953,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3387751,{642D736A-21B8-473E-939F-8868EA509049},"",G0518.F34B8B18-8B39-44DA-A7A1-C02E82DC656E,20190408113235,20040101000000,2004,18,34.9,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Sinjeur Semeynsweg,"","",A,< 2000 m2,81801.286,452088.956
22979,22954,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3387752,{2346E5C1-7A39-41CB-B82E-65BFCBACA9D2},"",G0518.C24EAECC-2D9A-4377-AB5C-E343EB5F89D8,20190408113235,20040101000000,2004,18,119.7,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Sinjeur Semeynsweg,"","",A,< 2000 m2,81394.843,451909.356
22980,22955,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,3387753,{36934FD6-5851-4770-88BE-8667C79F177E},"",G0518.6BFB1BB2-640D-4CD9-90AE-114496B47AE1,20190408113235,20040101000000,2004,18,244.9,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Sinjeur Semeynsweg,"","",A,< 2000 m2,81559.693,451951.54
22981,22956,GAO,grasland overig,GRSO, ,3387755,{0AD90560-CFE5-433F-A047-B6D2406D87E9},"",G0518.1E0A6F17-967A-E183-E053-530A0B0A8A7D,20190628141500,20001201000000,2000,22,575.3,Laakzone,25,Laakkwartier-oost,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag,25,"Kruidenrijk grasland, licht verruigd (3x)",Laakweg,"","",A,< 2000 m2,82179.263,453439.319
22982,22957,GAO,grasland overig,GRSO, ,2836878,{FD503B8E-BA7C-4B67-8CC6-63618DAB6028},"",G0518.2057AF36-37A4-C1FE-E053-530A0B0ACA32,20190628141500,19991101000000,1999,21,180.3,Foerageergebied vleermuizen,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Raamweg,"","",A,< 2000 m2,81136.319,456696.057
22983,22958,GAO,grasland overig,GRSO, ,2836879,{83B402EE-D696-4D90-B819-3B47F2C31AB8},"",G0518.2057AF36-39E2-C1FE-E053-530A0B0ACA32,20190628141500,19991101000000,1999,21,61.4,Foerageergebied vleermuizen,78,Arendsdorp,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Raamweg,"","",A,< 2000 m2,81159.383,456654.348
22984,22959,GAO,grasland overig,GRSO, ,2836880,{E10E8A96-C5D9-42FF-B67A-B1B611E60228},"",G0518.2057AF36-39E3-C1FE-E053-530A0B0ACA32,20190628141500,19991101000000,1999,21,136.3,Foerageergebied vleermuizen,78,Arendsdorp,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Raamweg,"","",A,< 2000 m2,81162.918,456644.908
22985,22960,GAO,grasland overig,GRSO, ,2836881,{41F586A9-2CE1-4485-948D-9A62B9CAF82B},"",G0518.2057AF36-3893-C1FE-E053-530A0B0ACA32,20190628141500,19991101000000,1999,21,41.3,Foerageergebied vleermuizen,78,Arendsdorp,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Raamweg,"","",A,< 2000 m2,81170.901,456629.557
