﻿_id,counter,id,maatregel,opmerking,plaatsingsdatum,bouwjaar,leeftijd,omschrijving,uitgevoerd,jaar_gerealiseerd,eco_code,imgeo_kunstwerk_type_code,imgeo_kunstwerk_type_omsc,gebied_id,gebied_code,gebied_omsc,imgeo_kunstwerkdeeltype_p_code,imgeo_kunstwerkdeeltype_p_omsc,buurt_id,buurt_code,buurt_omsc,imgeo_plus_status_code,imgeo_plus_status_omsc,straat_code,straat_omsc,beheerder_code,beheerder_omsc,eigenaar_code,eigenaar_omsc,faunavoorzieningtype_code,faunavoorzieningtype_omsc,guid,wkb_geometry
238,238,2816662,,,,,,,Ja,,KML,NBGT,niet BGT,2391441,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30155,13,Uilebomen,,,,,,,,,KML,Kademuur-laag,{9318856F-6F38-4D4B-82A4-0F222D4B5DD8},01020000E0407100000F000000F6285C8F3E04F440CDCCCCCC06C11B4100000000000000000000000000000000666666663804F440CBA145B606C11B4100000000000000000000000000000000CDCCCCCC1804F4409EEFA7C604C11B4100000000000000000000000000000000F4FDD4780F04F4409CC420B003C11B4100000000000000000000000000000000643BDF4FFB03F440B6F3FD5401C11B410000000000000000000000000000000006819543EB03F440EC51B89EFEC01B41000000000000000000000000000000007F6ABC74E103F440448B6C67FCC01B4100000000000000000000000000000000BE9F1A2F8500F440B4C8763E39C01B4100000000000000000000000000000000068195430100F4401F85EB511BC01B4100000000000000000000000000000000F853E3A5FBFEF340E5D0225BE0BF1B41000000000000000000000000000000000AD7A370B1FEF340EC51B89ECFBF1B41000000000000000000000000000000001F85EB519EFEF340355EBA49CBBF1B4100000000000000000000000000000000643BDF4F8FFEF3406F1283C0C5BF1B410000000000000000000000000000000052B81E858BFEF340A8C64BB7C3BF1B410000000000000000000000000000000083C0CAA151FEF340F4FDD4F8A8BF1B4100000000000000000000000000000000
239,239,2816663,,,,,,,Ja,,KML,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30198,63,Rivierenbuurt-noord,,,,,,,,,KML,Kademuur-laag,{F151E249-4225-4CA9-937F-129C4699C0BC},01020000E0407100000D0000004C378941AC04F44008AC1C5AF0C01B4100000000000000000000000000000000C3F5285CA304F440D34D6210E9C01B4100000000000000000000000000000000250681959704F440B6F3FDD4DFC01B4100000000000000000000000000000000508D976E8C04F4409A999999DAC01B41000000000000000000000000000000002DB29DEF7B04F440CDCCCC4CD6C01B410000000000000000000000000000000096438B6C7502F44039B4C8F660C01B4100000000000000000000000000000000508D976E9400F44039B4C8F6F3BF1B41000000000000000000000000000000008FC2F52846FFF340FED478E9A6BF1B41000000000000000000000000000000006ABC749332FFF340E17A142EA3BF1B4100000000000000000000000000000000BC7493182EFFF340D9CEF753A2BF1B4100000000000000000000000000000000E17A14AE11FFF3407D3F35DE9EBF1B41000000000000000000000000000000001904560EA3FEF340F0A7C64B92BF1B4100000000000000000000000000000000AC1C5A649DFEF3406DE7FBA991BF1B4100000000000000000000000000000000
240,240,2816664,,,,,,,Ja,,KML,NBGT,niet BGT,2391454,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30156,14,Zuidwal,,,,,,,,,KML,Kademuur-laag,{C25C0007-6B04-4919-99A3-82F4C183CFD6},01020000E0407100000B000000E17A14AE19F8F3401B2FDD244BBF1B41000000000000000000000000000000007D3F355E94F7F3406DE7FBA933BF1B4100000000000000000000000000000000B4C876BE91F7F34083C0CAA134BF1B410000000000000000000000000000000006819543BDF6F340CFF753E30FBF1B41000000000000000000000000000000009EEFA7C6A3F6F3408B6CE77B0BBF1B4100000000000000000000000000000000333333337BF4F3402DB29DEFABBE1B41000000000000000000000000000000000000000040F2F3408FC2F52849BE1B41000000000000000000000000000000003D0AD7A38AF1F3405839B4C829BE1B41000000000000000000000000000000004E621058E5EFF340448B6CE7E0BD1B4100000000000000000000000000000000986E12837EEEF340BE9F1AAFA2BD1B41000000000000000000000000000000007F6ABC747BEEF340D578E926A2BD1B4100000000000000000000000000000000
241,241,2816665,,,,,,,Ja,,KMG,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30160,18,Huygenspark,,,,,,,,,KMG,Kademuur-gemiddeld,{CBEEB79D-EAB6-41FB-A14D-6E27116B0DE9},01020000E0407100000E0000000E2DB29DE5F9F3407F6ABC742CBF1B4100000000000000000000000000000000A245B6F3D1F9F3400E2DB21D29BF1B4100000000000000000000000000000000F4FDD4783BF9F340D34D62900EBF1B4100000000000000000000000000000000643BDF4FEBF8F3408195438B00BF1B4100000000000000000000000000000000FCA9F1D28DF8F340560E2D32F0BE1B41000000000000000000000000000000008716D9CE7FF7F34085EB51B8C0BE1B410000000000000000000000000000000091ED7C3F13F7F340736891EDADBE1B4100000000000000000000000000000000F6285C8F94F4F340EC51B89E3EBE1B4100000000000000000000000000000000E3A59BC4A4F2F340A8C64B37E8BD1B41000000000000000000000000000000000000000040F2F340EC51B89ED6BD1B4100000000000000000000000000000000CFF753E3B5F0F340AAF1D2CD91BD1B41000000000000000000000000000000000C022B8798F0F34004560EAD8CBD1B4100000000000000000000000000000000A01A2FDD46F0F340B07268917FBD1B4100000000000000000000000000000000931804562EF0F340A245B6F37BBD1B4100000000000000000000000000000000
242,242,2816666,,vervangen 2016 - 2017,,2017,1,,Ja,,KMV,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30156,14,Zuidwal,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{103538E2-4DFB-49EB-8EE5-92ABDF977A26},01020000E040710000090000004C378941DCECF340EE7C3F355FBD1B4100000000000000000000000000000000F0A7C64B6BECF340DF4F8D1750BD1B4100000000000000000000000000000000BA490C026DECF3403F355E3A4FBD1B4100000000000000000000000000000000C3F5285C7FE8F34000000000C8BC1B4100000000000000000000000000000000295C8FC2B5E2F3403BDF4F0D03BC1B4100000000000000000000000000000000931804564EE2F3409A999999F5BB1B4100000000000000000000000000000000894160E53CE2F340D122DBF9F1BB1B4100000000000000000000000000000000E926310838E2F34000000080F0BB1B4100000000000000000000000000000000E926310830E2F340B4C876BEEDBB1B4100000000000000000000000000000000
243,243,2816667,,,,,,,Ja,,KMW,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30160,18,Huygenspark,,,,,,,,,KMW,Kademuur-waardevol,{86BAF575-C505-4A67-92A7-92D9DCD161CD},01020000E0407100000F0000001D5A643B83EDF340CBA145B63FBD1B4100000000000000000000000000000000D122DBF91AEDF3401058393432BD1B4100000000000000000000000000000000736891ED18EDF3401B2FDD2433BD1B41000000000000000000000000000000009A99999909EDF340BC74931831BD1B41000000000000000000000000000000008FC2F5286EECF340B6F3FD541CBD1B4100000000000000000000000000000000B29DEFA714ECF3403789416010BD1B4100000000000000000000000000000000C976BE9F06ECF340F4FDD4780EBD1B4100000000000000000000000000000000333333338DEBF34033333333FEBC1B4100000000000000000000000000000000AE47E17A12EAF340A245B673CBBC1B4100000000000000000000000000000000CDCCCCCCF8E9F34000000000C8BC1B41000000000000000000000000000000001D5A643B39E7F3407368916D69BC1B41000000000000000000000000000000004A0C022BA9E2F34000000000CCBB1B4100000000000000000000000000000000FA7E6ABCA0E2F34000000000CBBB1B4100000000000000000000000000000000B4C876BE97E2F340AE47E17ACABB1B4100000000000000000000000000000000A245B6F38BE2F340F0A7C6CBC9BB1B4100000000000000000000000000000000
244,244,2828839,,vervangen 2017,,2017,1,,Ja,,KMV,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30156,14,Zuidwal,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{1B4FD94D-255C-41F4-94F9-46DB086A34E3},01020000E0407100000C000000EC51B81E61E0F34004560EADB3BB1B41000000000000000000000000000000008D976E120DE0F34006819543A8BB1B4100000000000000000000000000000000986E1283F8DFF340F4FDD478A5BB1B4100000000000000000000000000000000A245B6F381DFF3403789416095BB1B410000000000000000000000000000000046B6F3FD6ADFF340295C8F4292BB1B4100000000000000000000000000000000A245B6F3BFDDF3407B14AE4758BB1B41000000000000000000000000000000001B2FDD2458DDF340BE9F1A2F4ABB1B4100000000000000000000000000000000D9CEF753D5DCF34096438B6C38BB1B41000000000000000000000000000000009CC420B0F8D9F3409EEFA746D5BA1B4100000000000000000000000000000000986E128394D9F340A8C64BB7C7BA1B4100000000000000000000000000000000D34D6210DED6F340FA7E6ABC69BA1B4100000000000000000000000000000000D9CEF753CBD6F3401D5A643B66BA1B4100000000000000000000000000000000
245,245,2828840,,te vervangen in 2019,,,,,Ja,,KMW,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30160,18,Huygenspark,,,,,,,,,KMW,Kademuur-waardevol,{7FE60A07-49DA-4240-8260-30AF1A010D9A},01020000E0407100000B00000077BE9F1AD1E0F3408195430B8EBB1B4100000000000000000000000000000000CFF753E3BFE0F340378941E08ABB1B410000000000000000000000000000000079E9263108E0F340F6285C8F72BB1B4100000000000000000000000000000000B81E85EB9FDFF34048E17A9464BB1B410000000000000000000000000000000023DBF97EA0DCF340643BDF4FFDBA1B4100000000000000000000000000000000EE7C3F3532DCF34075931884EEBA1B4100000000000000000000000000000000022B8716CDDBF340C520B0F2E0BA1B41000000000000000000000000000000003BDF4F8DC7DAF340C3F528DCBDBA1B41000000000000000000000000000000001904560E33D7F340B072689142BA1B4100000000000000000000000000000000CBA145B629D7F3403BDF4F8D41BA1B4100000000000000000000000000000000E7FBA9F110D7F3406ABC741340BA1B4100000000000000000000000000000000
246,246,2828841,,vervangen 2017,,2017,1,,Ja,,KMV,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30156,14,Zuidwal,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{1495899E-6171-4F91-83AE-08C4FCDFD0CA},01020000E040710000050000005839B4C81CD5F340B4C876BE2DBA1B41000000000000000000000000000000004C378941F8D4F340C3F528DC28BA1B4100000000000000000000000000000000FED478E9D2D1F34085EB5138BDB91B4100000000000000000000000000000000BE9F1A2F67D1F3401F85EBD1AEB91B4100000000000000000000000000000000759318040AD1F34085EB51389BB91B4100000000000000000000000000000000
247,247,2828842,,,,,,,Ja,,KMW,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30158,16,Schildersbuurt-noord,,,,,,,,,KMW,Kademuur-waardevol,{E45EDB38-E968-433E-BC5B-28C7071CE364},01020000E040710000040000009CC420B084D5F340DBF97EEA08BA1B410000000000000000000000000000000039B4C87672D5F340F6285C8F05BA1B410000000000000000000000000000000048E17A14C2D1F340C74B370985B91B4100000000000000000000000000000000CDCCCCCC4AD1F340CBA145B67BB91B4100000000000000000000000000000000
248,248,2828843,,vervangen 2017,,2017,1,,Ja,,KMV,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30156,14,Zuidwal,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{2D0D9C12-3970-4492-8640-362370FA6554},01020000E0407100000D00000008AC1C5A2AD0F340560E2D3284B91B410000000000000000000000000000000079E926311ED0F340F0A7C64B83B91B4100000000000000000000000000000000B0726891AFCFF34060E5D0A274B91B410000000000000000000000000000000039B4C87602CEF34091ED7CBF3BB91B410000000000000000000000000000000052B81E85A9C9F3402FDD2406A6B81B4100000000000000000000000000000000A4703D0AA3C9F340D578E926A5B81B41000000000000000000000000000000005A643BDF7DC9F340D578E926A0B81B410000000000000000000000000000000048E17A146CC9F340295C8FC29DB81B41000000000000000000000000000000004A0C022BE3C8F3404E6210588BB81B41000000000000000000000000000000007B14AE47B5C8F3402731082C85B81B41000000000000000000000000000000004260E5D0B0C8F340F6285C8F84B81B4100000000000000000000000000000000D578E9261BC8F340C74B378970B81B4100000000000000000000000000000000DD240681E3C7F340022B871669B81B4100000000000000000000000000000000
249,249,2828844,,,,,,,Ja,,KMW,NBGT,niet BGT,2391454,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30158,16,Schildersbuurt-noord,,,,,,,,,KMW,Kademuur-waardevol,{20B92016-0DFE-42B6-AB9D-E8091E716E1E},01020000E0407100000B0000001904560E7FD0F340448B6CE758B91B4100000000000000000000000000000000F853E3A5B1CFF340068195C33CB91B41000000000000000000000000000000005839B4C8CACEF3403F355E3A1DB91B41000000000000000000000000000000006891ED7C8FCDF3404C378941F2B81B4100000000000000000000000000000000643BDF4F09CDF3400AD7A3F0DFB81B4100000000000000000000000000000000F853E3A55DCAF3407B14AEC782B81B4100000000000000000000000000000000105839B410CAF340F0A7C64B78B81B4100000000000000000000000000000000DBF97E6A1AC9F340621058B956B81B4100000000000000000000000000000000508D976EDEC7F34077BE9F9A2BB81B4100000000000000000000000000000000A69BC420B4C7F3406666666627B81B4100000000000000000000000000000000BA490C027BC7F340AAF1D24D24B81B4100000000000000000000000000000000
250,250,2828845,,,,,,,Ja,,KMW,NBGT,niet BGT,2340065,,Bestrating,NBGT_FVZ,faunavoorziening,30156,14,Zuidwal,,,,,,,,,KMW,Kademuur-waardevol,{7D7851D4-238E-44E4-8AB6-2F48C0CED7B9},01020000E04071000019000000DD240681E3C7F340022B871669B81B41000000000000000000000000000000005839B4C8C6C7F34083C0CAA165B81B4100000000000000000000000000000000448B6CE7A7C7F340E17A14AE63B81B4100000000000000000000000000000000D34D621088C7F340AAF1D24D63B81B41000000000000000000000000000000001B2FDD2472C7F3403D0AD72364B81B4100000000000000000000000000000000A8C64B3769C7F340AE47E17A64B81B4100000000000000000000000000000000022B871657C7F34052B81E0566B81B4100000000000000000000000000000000736891ED08C7F3404A0C02AB6CB81B4100000000000000000000000000000000736891ED04C7F3409EEFA7466DB81B410000000000000000000000000000000096438B6CEFC6F3405EBA498C70B81B4100000000000000000000000000000000F4FDD478EDC6F3404E6210D870B81B4100000000000000000000000000000000986E1283DCC6F340295C8FC274B81B41000000000000000000000000000000005A643BDFD5C6F3401283C04A76B81B4100000000000000000000000000000000A4703D0AC3C6F340CDCCCCCC7CB81B4100000000000000000000000000000000986E1283C0C6F340508D97EE7DB81B41000000000000000000000000000000008B6CE7FB91C6F34054E3A51B93B81B4100000000000000000000000000000000E9263108E8C5F340C520B072E0B81B41000000000000000000000000000000004C378941D8C5F340C976BE9FE7B81B41000000000000000000000000000000005EBA490CBAC5F3405839B448F5B81B410000000000000000000000000000000077BE9F1A1FC3F340894160E522BA1B4100000000000000000000000000000000022B871607C2F3406DE7FBA9A1BA1B41000000000000000000000000000000009EEFA7C6DFC1F34039B4C876B3BA1B41000000000000000000000000000000002FDD240695C1F340713D0AD7D6BA1B4100000000000000000000000000000000C3F5285C7DC0F340560E2DB254BB1B41000000000000000000000000000000001D5A643B37C0F34023DBF97E75BB1B4100000000000000000000000000000000
251,251,2828846,,vervangen in 2012,,2012,6,,Ja,,KMV,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30158,16,Schildersbuurt-noord,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{BB082223-9DF8-4806-95C9-C9CE9A4D4994},01020000E04071000009000000B4C876BE05C6F3407593180458B81B4100000000000000000000000000000000CFF753E3DFC4F3405839B448E2B81B41000000000000000000000000000000000C022B87A4C3F3407B14AEC776B91B41000000000000000000000000000000008195438BAEC2F3409CC420B0EAB91B41000000000000000000000000000000002B8716D98EC1F340A245B67371BA1B4100000000000000000000000000000000D9CEF7536DC1F340D578E92681BA1B4100000000000000000000000000000000DD24068101C0F3400E2DB21D2CBB1B410000000000000000000000000000000037894160C7BFF340508D976E47BB1B4100000000000000000000000000000000E7FBA9F194BFF340000000005FBB1B4100000000000000000000000000000000
252,252,2828848,,,,,,,Ja,,KML,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30156,14,Zuidwal,,,,,,,,,KML,Kademuur-laag,{C1CEC986-58D7-4830-887E-D8C3A2357171},01020000E0407100001400000037894160A3BDF340B81E856B7EBB1B41000000000000000000000000000000008716D9CE9FBDF340B81E85EB7DBB1B410000000000000000000000000000000052B81E859FBDF3408D976E127EBB1B4100000000000000000000000000000000560E2DB2ADBBF3404260E5503ABB1B4100000000000000000000000000000000F6285C8F8ABBF340C74B378935BB1B410000000000000000000000000000000096438B6CDBBAF34079E926B11DBB1B4100000000000000000000000000000000AE47E17AB8BAF340508D97EE18BB1B41000000000000000000000000000000003108AC1C08BAF34096438BEC00BB1B41000000000000000000000000000000002B8716D9E4B9F340C976BE1FFCBA1B41000000000000000000000000000000005EBA490C3CB9F3403D0AD723E5BA1B41000000000000000000000000000000003108AC1C0CB9F3400E2DB29DDEBA1B4100000000000000000000000000000000F0A7C64B6BB8F34085EB51B8C8BA1B410000000000000000000000000000000008AC1C5A3CB8F340B6F3FD54C2BA1B41000000000000000000000000000000007B14AE4703B8F340D34D6290BABA1B41000000000000000000000000000000000681954345B0F3403F355EBAACB91B4100000000000000000000000000000000DF4F8D9718B0F3401B2FDDA4A6B91B4100000000000000000000000000000000D7A3703D72AFF3400000000090B91B4100000000000000000000000000000000F853E3A547AFF340333333338AB91B410000000000000000000000000000000083C0CAA1DDAAF340BE9F1A2FF1B81B4100000000000000000000000000000000BE9F1A2FE5A9F3404A0C022BCFB81B4100000000000000000000000000000000
253,253,2828849,,te vervangen in 2020,,,,,Ja,,KML,NBGT,niet BGT,2391457,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30158,16,Schildersbuurt-noord,,,,,,,,,KML,Kademuur-laag,{A6006C99-E29C-4352-B97F-DFEC368BCF4C},01020000E0407100003F000000EC51B81EFDBDF340448B6CE755BB1B41000000000000000000000000000000004260E5D0DCBDF3406666666651BB1B4100000000000000000000000000000000CFF753E38BBBF340B0726811FFBA1B41000000000000000000000000000000001283C0CA6FBBF3404A0C022BFBBA1B410000000000000000000000000000000052B81E858DBAF34091ED7CBFDBBA1B410000000000000000000000000000000085EB51B862BAF340AAF1D2CDD5BA1B41000000000000000000000000000000003BDF4F8D27BAF340022B8796CDBA1B41000000000000000000000000000000000000000000BAF340BC749318C8BA1B4100000000000000000000000000000000894160E5CAB9F340295C8FC2C1BA1B4100000000000000000000000000000000F6285C8F98B9F34008AC1CDABABA1B410000000000000000000000000000000014AE47E192B9F3405EBA490CBABA1B41000000000000000000000000000000007F6ABC74E9B8F340CBA145B6A2BA1B410000000000000000000000000000000039B4C876BEB8F340355EBAC99CBA1B4100000000000000000000000000000000022B871659B8F340FCA9F1D28EBA1B41000000000000000000000000000000009A99999915B8F34048E17A9485BA1B4100000000000000000000000000000000AC1C5A64EBB7F340CDCCCCCC7FBA1B4100000000000000000000000000000000FCA9F1D239B7F340D122DB7967BA1B4100000000000000000000000000000000448B6CE70DB7F3405C8FC27561BA1B4100000000000000000000000000000000894160E562B6F340C74B37094ABA1B41000000000000000000000000000000000E2DB29D37B6F34054E3A51B44BA1B4100000000000000000000000000000000736891EDD2B5F3404260E55036BA1B410000000000000000000000000000000004560E2D8AB5F340F0A7C64B2CBA1B4100000000000000000000000000000000273108AC50B5F3403789416024BA1B41000000000000000000000000000000009EEFA7C6BDB4F3401B2FDD2410BA1B4100000000000000000000000000000000E926310892B4F3400E2DB21D0ABA1B41000000000000000000000000000000003789416041B4F340BA490C02FFB91B41000000000000000000000000000000008D976E121FB4F340CDCCCC4CFAB91B410000000000000000000000000000000039B4C876B8B3F34085EB5138ECB91B410000000000000000000000000000000054E3A59B8EB3F340D122DB79E6B91B4100000000000000000000000000000000A01A2FDDF2B2F34077BE9F1AD1B91B4100000000000000000000000000000000D34D6210C8B2F3403F355E3ACBB91B410000000000000000000000000000000054E3A59B1CB2F340FA7E6ABCB3B91B41000000000000000000000000000000001283C0CA07B2F340F2D24DE2B0B91B410000000000000000000000000000000000000000EAB1F340AAF1D2CDACB91B41000000000000000000000000000000008FC2F52860B1F340B81E85EB99B91B41000000000000000000000000000000003789416047B1F3402FDD248696B91B4100000000000000000000000000000000C3F5285C1DB1F340E3A59BC490B91B4100000000000000000000000000000000DD2406819BB0F340D122DBF97EB91B4100000000000000000000000000000000273108AC70B0F3403108AC1C79B91B4100000000000000000000000000000000D122DBF9C8AFF34085EB513862B91B4100000000000000000000000000000000CFF753E39DAFF340713D0A575CB91B41000000000000000000000000000000004A0C022B2DAFF340A245B6F34CB91B4100000000000000000000000000000000C3F5285C01AFF340F4FDD4F846B91B4100000000000000000000000000000000A4703D0AC1AEF34079E926313EB91B410000000000000000000000000000000046B6F3FD94AEF340E17A142E38B91B4100000000000000000000000000000000A01A2FDD02AEF3403F355E3A24B91B410000000000000000000000000000000000000000D6ADF3406ABC74131EB91B4100000000000000000000000000000000FA7E6ABC4AADF340F4FDD4F80AB91B4100000000000000000000000000000000F0A7C64B1FADF340986E120305B91B41000000000000000000000000000000005EBA490C92ACF34083C0CAA1F1B81B41000000000000000000000000000000006666666666ACF3401B2FDDA4EBB81B4100000000000000000000000000000000F0A7C64B41ACF3401904568EE6B81B41000000000000000000000000000000001F85EB51A2ABF340C976BE9FD0B81B41000000000000000000000000000000002DB29DEF93ABF3403D0AD7A3CEB81B4100000000000000000000000000000000EC51B81E6DABF3405839B448C9B81B4100000000000000000000000000000000FA7E6ABC5EABF340CDCCCC4CC7B81B41000000000000000000000000000000006ABC7493C8AAF34025068195B2B81B4100000000000000000000000000000000D122DBF99CAAF340B0726891ACB81B4100000000000000000000000000000000448B6CE795AAF3403108AC9CABB81B4100000000000000000000000000000000B81E85EB79AAF340FCA9F1D2A7B81B4100000000000000000000000000000000D122DBF974AAF340B29DEF27A7B81B4100000000000000000000000000000000EE7C3F3560AAF3402B871659A4B81B4100000000000000000000000000000000AC1C5A6449AAF340D9CEF7D3A1B81B4100000000000000000000000000000000
254,254,2828851,,,,,,,Ja,,KML,NBGT,niet BGT,2391457,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30153,11,Kortenbos,,,,,,,,,KML,Kademuur-laag,{AF14B66F-87F5-4C6D-8791-0D38331C6343},01020000E040710000150000009CC420B0B0A7F340295C8FC2EEB81B4100000000000000000000000000000000986E1283A6A7F340713D0AD7F4B81B4100000000000000000000000000000000666666669AA7F340273108ACFAB81B410000000000000000000000000000000093180456B8A6F340DD24068167B91B4100000000000000000000000000000000A69BC420CAA5F3402B871659DAB91B4100000000000000000000000000000000C1CAA14540A4F340C74B378997BA1B41000000000000000000000000000000004C3789411CA4F340931804D6A8BA1B410000000000000000000000000000000021B07268F7A3F3408D976E92BABA1B41000000000000000000000000000000003D0AD7A398A3F3408B6CE7FBE7BA1B410000000000000000000000000000000091ED7C3F5BA3F3406F1283C005BB1B410000000000000000000000000000000096438B6C2BA3F3408B6CE77B1CBB1B4100000000000000000000000000000000250681951DA3F340D34D621023BB1B41000000000000000000000000000000000AD7A370ED9FF34052B81E85A9BC1B4100000000000000000000000000000000D9CEF753D59FF340C74B3709B5BC1B41000000000000000000000000000000009A999999C79FF340DF4F8D97BBBC1B4100000000000000000000000000000000EE7C3F35929FF34077BE9F1AD5BC1B41000000000000000000000000000000002B8716D96C9FF340BE9F1AAFE4BC1B4100000000000000000000000000000000A69BC4202A9FF340E9263108FEBC1B41000000000000000000000000000000001B2FDD24E29EF34039B4C87616BD1B4100000000000000000000000000000000EC51B81E959EF340FED478E92DBD1B41000000000000000000000000000000002FDD2406779EF3402B87165936BD1B4100000000000000000000000000000000
255,255,2828852,,te vervangen 2019,,,,,Ja,,KML,NBGT,niet BGT,2391457,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30153,11,Kortenbos,,,,,,,,,KML,Kademuur-laag,{649AB185-7131-4E57-846F-2002778B5878},01020000E040710000110000002FDD2406779EF3402B87165936BD1B410000000000000000000000000000000079E926316E9EF3406DE7FBA935BD1B41000000000000000000000000000000000C022B875C9EF3403BDF4F8D35BD1B41000000000000000000000000000000006DE7FBA93D9EF340A8C64BB739BD1B4100000000000000000000000000000000355EBA49129EF340D122DBF93DBD1B410000000000000000000000000000000046B6F3FDE49DF340CBA145B640BD1B41000000000000000000000000000000002B8716D91C9DF340F2D24D6250BD1B4100000000000000000000000000000000273108ACE69BF340AAF1D2CD68BD1B41000000000000000000000000000000003108AC1C949BF3409EEFA7C670BD1B4100000000000000000000000000000000D34D6210449BF34085EB51387ABD1B41000000000000000000000000000000005C8FC2F5F69AF34048E17A1485BD1B410000000000000000000000000000000033333333AD9AF3408716D94E91BD1B41000000000000000000000000000000004A0C022B679AF340931804D69EBD1B4100000000000000000000000000000000A8C64B37259AF340DF4F8D97ADBD1B41000000000000000000000000000000001D5A643B099AF3400AD7A370B5BD1B41000000000000000000000000000000001F85EB51F299F340295C8F42BEBD1B410000000000000000000000000000000000000000E899F340AE47E1FAC3BD1B4100000000000000000000000000000000
