﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,wkb_geometry
1642,1642,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Vliegroute vleermuizen,Hondenbeleidsbord,0101000020407100005AD6D99EC535F340C21BE101377A1B41
1643,1643,2017-11-29,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,010100002040710000D91431D49C37F340197B2C0851791B41
1644,1644,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,01010000204071000057F577E8BD36F340FB5B0CDCF8771B41
1645,1645,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,0101000020407100009F2503D19838F3403B48C41626781B41
1646,1646,2017-11-29,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,010100002040710000D858372E303BF340011BE25648771B41
1647,1647,2017-11-29,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,0101000020407100000256228F9A3CF34000829F9056761B41
1648,1648,2017-11-29,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,01010000204071000072CD7FF9EC3CF3405FE81E3711761B41
1649,1649,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,01010000204071000077BC9A5FAF3BF3402D24605AC9751B41
1650,1650,2017-11-29,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000C8EF27561B3AF340910A84B1A9751B41
1651,1651,2017-11-29,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000FFB6A1010F49F340F6345D98727D1B41
1652,1652,2017-11-29,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,0101000020407100005C074394AF3DF34087A17ACA6B7C1B41
1653,1653,2017-11-29,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000A1D67821BD3BF340D2D5CF75287C1B41
1654,1654,2017-11-29,informatiebord,IFB,Loslopen,Wateringse Veldzone,Hondenbeleidsbord,010100002040710000A5E064F0FE39F34055BF2395DB7B1B41
1655,1655,2017-12-07,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,010100002040710000688AA0BC9DF0F24090B2B02DF88A1B41
1656,1656,2017-10-31,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,010100002040710000103ED95FF79FF340F7D6BD982D5F1B41
1657,1657,2017-10-31,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,010100002040710000B04903D386A0F340F08001A608601B41
1658,1658,2017-10-31,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,0101000020407100009430FF7BFB9DF340AA6D232FF0611B41
1659,1659,2017-10-31,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,010100002040710000BAA3BC9CFC9FF340C060F599F0601B41
1660,1660,2017-10-31,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,0101000020407100007DDF7CB922A0F3407D34076AD4601B41
1661,1661,2017-11-14,informatiebord,IFB,Verboden,"Speeltuin, Gazon en plantsoen",Hondenbeleidsbord,01010000204071000098AE847F1E70F3404D68E3032E6B1B41
1662,1662,2017-11-14,informatiebord,IFB,Verboden,"Speeltuin, Gazon en plantsoen",Hondenbeleidsbord,01010000204071000033B7B63C4F6FF340FE23486B176B1B41
1663,1663,2017-11-14,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,0101000020407100005B04D73CF272F3406467118D79641B41
1664,1664,2017-11-14,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,0101000020407100000082A2DB7F73F340BA8DB79FBB641B41
1665,1665,2017-11-14,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000C97DEF0E3D8FF340D8AF80C78D641B41
1666,1666,2017-11-14,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,0101000020407100007D11D24AF692F3400BE752C043651B41
1667,1667,2017-11-14,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000B4792B0D9890F340D95E786610651B41
1668,1668,2017-11-14,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000A34AFE539191F3400FAD6463BE641B41
1669,1669,2017-11-14,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,01010000204071000083909624D191F340B96A22DACA641B41
1670,1670,2017-11-16,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000C4627B316B89F340A36B083DA0741B41
1671,1671,2017-11-16,informatiebord,IFB,Verboden,Speelattributen en Gazon,Hondenbeleidsbord,010100002040710000FCDC5310337CF340361ECF5D8D751B41
1672,1672,2017-11-16,informatiebord,IFB,Verboden,Speelattributen en Gazon,Hondenbeleidsbord,010100002040710000E557BFC36D80F340ED9ACD315C751B41
1673,1673,2017-11-16,informatiebord,IFB,Verboden,Speelattributen en Gazon,Hondenbeleidsbord,010100002040710000464BB27E8181F34054EFD66154751B41
1674,1674,2017-11-16,informatiebord,IFB,Verboden,Speelattributen en Gazon,Hondenbeleidsbord,0101000020407100008E7E4DB90586F340FF37E2523E751B41
1675,1675,2017-11-17,informatiebord,IFB,Loslopen,Wateringse Veldzone,Hondenbeleidsbord,010100002040710000BF1476AAFC7DF3405E98F6089A711B41
1676,1676,2017-11-17,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000B64BFE23E57DF3408A3219A358711B41
1677,1677,2017-11-17,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,01010000204071000048776F90107CF34017444E188A701B41
1678,1678,2017-12-01,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0101000020407100004D7B4CA9E4F8F24083CD40D4AB741B41
1679,1679,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0101000020407100009B615F7DADF2F240F18D23FF1F721B41
1680,1680,2017-12-05,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0101000020407100004C52DF6A32FEF2400C867FA6EF8D1B41
1681,1681,2017-12-05,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000485E27DFF9FEF24008836DC9BD8D1B41
1682,1682,2017-12-05,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000070B2B81C8FCF2405DD1D13F328D1B41
1683,1683,2017-12-05,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000EE5137E005FCF240F385D583648D1B41
1684,1684,2017-12-05,informatiebord,IFB,Verboden/Verzoek,School en Sportterrein,Hondenbeleidsbord,0101000020407100001CD56F8A54D4F240291EBC63E2821B41
1685,1685,2017-12-05,informatiebord,IFB,Verboden/Verzoek,School en Sportterrein,Hondenbeleidsbord,01010000204071000028570788A0DAF240FF244863E4831B41
1686,1686,2017-12-05,informatiebord,IFB,Verboden/Verzoek,School en Sportterrein,Hondenbeleidsbord,0101000020407100006A81072786D3F2402B11B56438841B41
1687,1687,2017-12-05,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,010100002040710000F63F4EB5E6DDF240C14E9DB04F841B41
1688,1688,2018-04-28,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide, Sport en Plantsoen",Hondenbeleidsbord,010100002040710000278B3A685673F3406C8918A9C6A31B41
1689,1689,2018-04-28,informatiebord,IFB,Verboden,"Speeltuin, Speelweide, Sport en Plantsoen",Hondenbeleidsbord,0101000020407100009E60B4285174F340BCCE1E91D3A31B41
1690,1690,2018-04-28,informatiebord,IFB,Verboden,"Speeltuin, Speelweide, Sport en Plantsoen",Hondenbeleidsbord,01010000204071000055EDA4FBC773F340801AD3820AA41B41
1691,1691,2018-04-30,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide, Sport en Plantsoen",Hondenbeleidsbord,01010000204071000077E943709B4BF340BE6E250646A01B41
1692,1692,2018-04-30,informatiebord,IFB,Verboden,"Speeltuin, Speelweide, Sport en Plantsoen",Hondenbeleidsbord,0101000020407100008139877E464CF340F807F27933A11B41
1693,1693,2018-04-30,informatiebord,IFB,Verboden,"Speeltuin, Speelweide, Sport en Plantsoen",Hondenbeleidsbord,010100002040710000C3FFA3F09F4BF340B2477D253EA01B41
1694,1694,2018-05-25,informatiebord,IFB,Loslopen,Losloopgebied,Hondenbeleidsbord,01010000204071000019543E90B15BF3400EBE60BC43981B41
1695,1695,2018-05-25,informatiebord,IFB,Loslopen,Losloopgebied,Hondenbeleidsbord,0101000020407100008BC976FDD95DF34032A01EF2FD961B41
1696,1696,2018-05-25,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,0101000020407100001E07D0CDE55BF340DFA51B2F089A1B41
1697,1697,2018-05-25,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000100E1AAB745DF340BC56C14C3F9A1B41
1698,1698,2018-05-25,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,0101000020407100009FB1C3ED985DF340A0624E80189A1B41
1699,1699,2018-05-25,informatiebord,IFB,Verboden,Kruidentuin,Hondenbeleidsbord,010100002040710000939F16B48347F340F79079F9919D1B41
1700,1700,2018-05-25,informatiebord,IFB,Verboden,Kruidentuin,Hondenbeleidsbord,010100002040710000A93D23648C48F340A0B4E9BC469D1B41
1701,1701,2018-05-25,informatiebord,IFB,Verboden,Kruidentuin,Hondenbeleidsbord,010100002040710000F7CA25527B4AF3407CEE5057B09D1B41
1702,1702,2018-05-25,informatiebord,IFB,Verboden,Kruidentuin,Hondenbeleidsbord,010100002040710000144EFA228149F340FDBA0B687A9D1B41
1703,1703,2018-05-25,informatiebord,IFB,Verboden,Kruidentuin,Hondenbeleidsbord,010100002040710000BDC99A35BC4BF3401328626BF39D1B41
1704,1704,2018-05-25,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000714C219FD148F340B7B11BDE109D1B41
1705,1705,2018-05-25,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,01010000204071000005A6F0C0D14AF340A9E86BED2A9D1B41
1706,1706,2018-05-25,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,0101000020407100008958F305C24CF340CA9F5169EB9B1B41
1707,1707,2018-06-05,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000E4419CBA9F9EF340FB59221F259F1B41
1708,1708,2018-06-05,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100005807C5CC2F9EF3403D7AAF71319F1B41
1709,1709,2018-06-05,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,01010000204071000003E54EEF5994F340BE6AAC63EE9B1B41
1710,1710,2018-06-05,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,010100002040710000B94FD3A1C699F340928AADDFF8981B41
1711,1711,2018-06-05,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,0101000020407100009124D1723999F3409A9A9C6D40991B41
1712,1712,2018-06-05,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,010100002040710000859C7DED559FF340283C706F27961B41
1713,1713,2018-06-05,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,01010000204071000028EE6D381FA4F3407595CDAAC3951B41
1714,1714,2018-06-05,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010100002040710000D419685669B0F34021CC430957981B41
1715,1715,2018-06-05,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,01010000204071000003A7422DB6AEF340F5C3B94E01981B41
1716,1716,2018-06-05,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010100002040710000AADC164140C1F3401E2BB9BBFE9B1B41
1717,1717,2018-06-05,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,010100002040710000CF54C5917893F340FF768868639C1B41
1718,1718,2018-06-05,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,010100002040710000FEB649030C86F3408B7005ED33A31B41
1719,1719,2018-06-05,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,0101000020407100002475C66CD587F3407B1147384FA21B41
1720,1720,2018-06-05,informatiebord,IFB,Verboden/Verzoek,Speelkooi,Hondenbeleidsbord,0101000020407100008398242395B1F34081C00A83729B1B41
1721,1721,2018-06-05,informatiebord,IFB,Verboden/Verzoek,Speelkooi,Hondenbeleidsbord,01010000204071000009AF99FF71B2F340632F7933319B1B41
1722,1722,2018-06-05,informatiebord,IFB,Verboden/Verzoek,Speelkooi,Hondenbeleidsbord,010100002040710000944390B250B4F3404CEC9099469B1B41
1723,1723,2018-06-05,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,0101000020407100004EF97DB796B9F34077622AB9CC9E1B41
1724,1724,2018-06-05,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000F0AD892E88BAF3405656AFE1329F1B41
1725,1725,2018-06-05,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,01010000204071000096CFCAB7C7BFF340481CEC52F09E1B41
1726,1726,2018-06-05,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000072E7AB728C0F340C787A113169E1B41
1727,1727,2018-06-05,informatiebord,IFB,Verboden,Speelveld,Hondenbeleidsbord,01010000204071000038DEBC207BB9F340C702FE959B951B41
1728,1728,2018-06-05,informatiebord,IFB,Verboden,Speelveld,Hondenbeleidsbord,010100002040710000373B7E1627B8F340F32E9A58B4951B41
1729,1729,2018-06-05,informatiebord,IFB,Verboden/Verzoek,Speelveld,Hondenbeleidsbord,01010000204071000011571D7034B7F34061E67AF84A961B41
1730,1730,2018-06-05,informatiebord,IFB,Verboden,Speelveld,Hondenbeleidsbord,01010000204071000008563E6CF5B8F34094CF9F68A7961B41
1731,1731,2018-06-05,informatiebord,IFB,Verboden,Speelveld,Hondenbeleidsbord,010100002040710000F64BB6D821BAF340E8347DBF50961B41
1732,1732,2018-06-05,informatiebord,IFB,Verboden/Verzoek,Speelveld,Hondenbeleidsbord,0101000020407100008C1CAB02BDBAF340006051FAE2951B41
1733,1733,2018-06-14,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,01010000204071000016639518B468F340266E3B038DAE1B41
1734,1734,2017-11-30,informatiebord,IFB,Loslopen,Gazon en Beplanting,Hondenbeleidsbord,0101000020407100008C3AD93303EAF240C01B518E8C7A1B41
1735,1735,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010100002040710000DAE883ED82F0F24009067ADEF27B1B41
1736,1736,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,0101000020407100002359CFCE49FAF240CFFDC33E227E1B41
1737,1737,2017-11-30,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,010100002040710000BEF49CF32FFCF2403FFD625C577E1B41
1738,1738,2017-11-30,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,01010000204071000036D897F14C12F34020EAF2E5F2821B41
1739,1739,2017-11-30,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,01010000204071000050D2020BB513F3403AFA7ED13B831B41
1740,1740,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,0101000020407100005EEDD22D8A14F34022F50EB9C1831B41
1741,1741,2017-11-30,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,010100002040710000E555E5D8191FF340FC2C067DA4851B41
1742,1742,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,0101000020407100001BB591FEF720F34046D392440B861B41
1743,1743,2017-11-30,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,0101000020407100007E1561092925F340B3458B5DBB871B41
1744,1744,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,0101000020407100007EA497284527F3403B17CF6F3C871B41
1745,1745,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010100002040710000B6AC4432BF2FF3407836F56F16891B41
1746,1746,2017-11-30,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,01010000204071000095EA9AE746FEF2404194E669FF771B41
1747,1747,2017-11-30,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,010100002040710000552270DB64FEF240E22A30C716791B41
1748,1748,2017-11-30,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,010100002040710000BC4295450004F3407392855804791B41
1749,1749,2017-12-01,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Speelweide,Hondenbeleidsbord,01010000204071000043CC1138B51EF34003C36B5FDC7D1B41
1750,1750,2017-12-01,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Speelweide,Hondenbeleidsbord,01010000204071000015AC93F1AC1DF340ECBB8526CC7D1B41
1751,1751,2017-12-01,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Speelweide,Hondenbeleidsbord,010100002040710000F7DEC358741FF3405EEA5C6B2B7E1B41
1752,1752,2017-12-05,informatiebord,IFB,Verboden/Verzoek,Amateurtuindersvereniging Nut en Genoegen,Hondenbeleidsbord,0101000020407100005C4AEDFBFC01F340533626BE56931B41
1753,1753,2017-12-05,informatiebord,IFB,Verboden,"Speeltuin, Sportveld en Plantsoen",Hondenbeleidsbord,010100002040710000CDA9CA193FDDF24047CB1450317E1B41
1754,1754,2017-12-05,informatiebord,IFB,Verboden,"Speeltuin, Sportveld en Plantsoen",Hondenbeleidsbord,010100002040710000C3D495F13DDCF240B3BD8545977E1B41
1755,1755,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Sportveld en Plantsoen",Hondenbeleidsbord,0101000020407100000922B4B5A4DEF240F9099A7A347F1B41
1756,1756,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Sportveld en Plantsoen",Hondenbeleidsbord,0101000020407100008EDBE57F32E0F240FBB5A188D17E1B41
1757,1757,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,0101000020407100007B224767DEE6F240CDCE65EE63801B41
1758,1758,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,010100002040710000DCD20A1ED4E6F240913EB56D17801B41
1759,1759,2017-12-09,informatiebord,IFB,Verboden/Verzoek,Sportkooien,Hondenbeleidsbord,01010000204071000098CDFA1D1738F340F9684BFDC48C1B41
1760,1760,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010100002040710000A1ECF62C7A43F340754C0641D58C1B41
1761,1761,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010100002040710000E993158D303BF340F267D81D548B1B41
1762,1762,2017-12-12,informatiebord,IFB,Loslopen,Groengebied Groene Assen Zuidwest,Hondenbeleidsbord,0101000020407100002C3BE6C3903AF340598A3038338B1B41
1763,1763,2017-12-12,informatiebord,IFB,Loslopen,Groengebied Groene Assen Zuidwest,Hondenbeleidsbord,010100002040710000227F94186A37F340FA7ED2F7A78A1B41
1764,1764,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010100002040710000C6587A4D0B32F3405E360CDB8B891B41
1765,1765,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,0101000020407100002D1458B44C91F34007D10EFF85921B41
1766,1766,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,01010000204071000091359D1B828EF3403EDF0FF82F931B41
1767,1767,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010100002040710000170B7C43F68DF3402F21D5725A931B41
1768,1768,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010100002040710000CE42AE609587F34096391E8615951B41
1769,1769,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,01010000204071000090E9EE5DC487F3403B56124F57951B41
1770,1770,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010100002040710000FD5B091E9086F340F474A6836B951B41
1771,1771,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,01010000204071000088B3E9734C86F3406F453740A6951B41
1772,1772,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010100002040710000A60C92E96680F340CAA1871C6A971B41
1773,1773,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,01010000204071000076FD1D8DD07FF34056387F9897971B41
1774,1774,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010100002040710000A43BFD51097EF34082C92F1D1E981B41
1775,1775,2017-12-12,informatiebord,IFB,Verboden/Verzoek,Groengebied Groene Assen Zuidwest,Hondenbeleidsbord,01010000204071000056311E0B5234F340E89CB1898E8A1B41
1776,1776,2018-01-16,informatiebord,IFB,Verboden,"Speelobjecten, Plantsoen en Gazon",Hondenbeleidsbord,010100002040710000553490C6631CF4401ABD9E5856A11B41
1777,1777,2018-01-16,informatiebord,IFB,Verboden,"Speelobjecten, Plantsoen en Gazon",Hondenbeleidsbord,010100002040710000ABFC80A5CF1AF4405D9071D81CA11B41
1778,1778,2018-01-16,informatiebord,IFB,Verboden,"Speelobjecten, Plantsoen en Gazon",Hondenbeleidsbord,0101000020407100005B8CB062731AF440E501B8CD44A11B41
1779,1779,2018-01-16,informatiebord,IFB,Verboden,"Speelobjecten, Plantsoen en Gazon",Hondenbeleidsbord,0101000020407100007483B2CF4919F4406460EA97E6A01B41
1780,1780,2018-01-16,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0101000020407100004F3614447D13F440B597E19314A01B41
1781,1781,2018-01-16,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100005A26DC873411F4406CC578D7C19F1B41
1782,1782,2018-01-16,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,01010000204071000007A4BE41DF10F44090A6A576EB9F1B41
1783,1783,2018-01-16,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000AAC8C54DF60CF4400222F2F9449F1B41
1784,1784,2018-01-16,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000175858BC2A0FF44072B3E241799F1B41
1785,1785,2018-01-16,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000E0533B6E900EF4404BF45AB6979F1B41
1786,1786,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,01010000204071000079C0AB57F7A4F340BA3172A1638E1B41
1787,1787,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000FA5DFA39C1A4F3401B66D0C75C8E1B41
1788,1788,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000E895F27783A3F340B8592E62288F1B41
1789,1789,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,01010000204071000012F04ADF29A3F340439ED677598F1B41
1790,1790,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,0101000020407100003D57E68DF8A2F340B8E6DA28548F1B41
1791,1791,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000D918846149A3F340C4961421218F1B41
1792,1792,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000D9C6570FFCA1F340686B68EE10901B41
1793,1793,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000B8906E58AFA1F3409CEA2E9A08901B41
1794,1794,2018-02-14,informatiebord,IFB,Verboden/Verzoek,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,01010000204071000029760F80E6A3F34094341777968E1B41
1795,1795,2018-02-14,informatiebord,IFB,Verboden/Verzoek,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,0101000020407100000929A69C86A3F34049C19206CC8E1B41
1796,1796,2018-02-14,informatiebord,IFB,Verboden/Verzoek,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,0101000020407100006A116D21D0A1F340C7204A3EC18F1B41
1797,1797,2018-02-14,informatiebord,IFB,Verboden/Verzoek,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000DB1A60C521A2F340CA812B0A948F1B41
1798,1798,2018-03-02,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Gazon",Hondenbeleidsbord,010100002040710000623C7FA5C693F3406CD34FCB96941B41
1799,1799,2018-03-02,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Gazon",Hondenbeleidsbord,01010000204071000072C445E6C28FF3400DA435D5BC951B41
1800,1800,2018-03-02,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelkooi en Gazon",Hondenbeleidsbord,0101000020407100009711E4F5698FF3400CCA0EDBF4951B41
1801,1801,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000E08FFA0A534CF340BAFCB761437B1B41
1802,1802,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000D4A5A315B64DF340512EAEC32F7B1B41
1803,1803,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,0101000020407100006C7D07D6EA4CF340A0CF61F1EA7A1B41
1804,1804,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,01010000204071000072A3553CA04BF340B9E79B04F27A1B41
1805,1805,2017-11-30,informatiebord,IFB,Loslopen,Doorgoei,Hondenbeleidsbord,010100002040710000B3CB2FF32B59F340791A0027E67A1B41
1806,1806,2017-11-30,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000C60782EF695AF340C89900EDB07B1B41
1807,1807,2017-11-30,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0101000020407100007107DAA7074DF3408AA3E732C7831B41
1808,1808,2017-11-30,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010100002040710000F9C0567DEC4AF3401147B49F49831B41
1809,1809,2017-12-01,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,010100002040710000FFDC8879B6BBF240D305BA7D3A721B41
1810,1810,2017-12-01,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,0101000020407100001E65F7DE42BAF240C9686B6AC3711B41
