_id,ogc_fid,id,guid,bouwjaar,leeftijd,oppervlakte,theoretisch_vervangingsjaar,imgeo_ondersteunend_water_code,imgeo_ondersteunend_water_omsc,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheerder_code,beheerder_omsc,eigenaar_code,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_code,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,counter
2787,2787,234097,{5F38893C-2647-4510-9DD4-2F82715740A2},2005,14,19.1,,"oever, slootkant","oever, slootkant",73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 75,Grasveld vlak,19590,Westbroekpark Rosarium,GGG01,Grote groengebieden,106369
2788,2788,234098,{D1286465-0D02-444B-861C-0FC70547E840},2005,14,19.68,,"oever, slootkant","oever, slootkant",73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 75,Grasveld vlak,19590,Westbroekpark Rosarium,GGG01,Grote groengebieden,106370
2789,2789,234099,{E1171920-9E5B-46F4-9C86-148A82F77BE6},2005,14,7.92,,"oever, slootkant","oever, slootkant",73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 75,Grasveld vlak,19590,Westbroekpark Rosarium,GGG01,Grote groengebieden,106371
2790,2790,234102,{7CCE1983-E206-4F10-A2E3-C4DFFD341312},2005,14,21.74,,"oever, slootkant","oever, slootkant",73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 45,Fijne heesters oppervlak,19590,Westbroekpark Rosarium,GGG01,Grote groengebieden,106372
2791,2791,1290099,{C68E322D-7FDB-458D-A34D-B6B4660526D7},2002,17,1231.17,,"oever, slootkant","oever, slootkant",117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21374,Loire,,,105895
2792,2792,1290100,{6CE76EF3-7903-44BB-803B-08E14991B824},2002,17,226.49,,"oever, slootkant","oever, slootkant",117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21371,Donau,,,105896
2793,2793,1290101,{344855D1-1877-4F00-ABE9-7579D369371F},2003,16,515.78,,"oever, slootkant","oever, slootkant",117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21563,Oude Middenweg,,,105897
2794,2794,1290102,{6BFD3337-0F2D-4CC2-989C-963DE2CDDC12},2003,16,285.67,,"oever, slootkant","oever, slootkant",117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21374,Loire,,,105898
2795,2795,1290104,{2EBC314D-AD79-4FA7-AA51-A18DF93331D7},2008,11,153.8,,"oever, slootkant","oever, slootkant",117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21374,Loire,,,105899
2796,2796,1288736,{023D91B4-8461-4AE7-9E6E-E5DA06EC7239},2006,13,379.93,,"oever, slootkant","oever, slootkant",20,Moerwijk-oost,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 6380,Hackfortstraat,,,105900
2797,2797,1289998,{16787365-99AE-4E1E-9AA7-D96ADF1F2CCE},2002,21,402.95,,"oever, slootkant","oever, slootkant",116,Vlietzoom-Oost,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21358,Westvlietweg,,,106235
2798,2798,1289999,{B6540B5C-3CEB-46CF-9A21-AF3E79B75290},2002,17,116.67,,"oever, slootkant","oever, slootkant",116,Vlietzoom-Oost,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21369,Schrepelpad,,,106236
2799,2799,1290000,{35021F49-0091-40A2-97A2-838B7F0ED029},2002,17,75.55,,"oever, slootkant","oever, slootkant",116,Vlietzoom-Oost,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21369,Schrepelpad,,,106237
2800,2800,1290001,{6D339F00-3574-46C1-B881-D9CF1C98B968},2002,17,243.92,,"oever, slootkant","oever, slootkant",116,Vlietzoom-Oost,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21369,Schrepelpad,,,106238
2801,2801,1290002,{167F8C4C-EC26-4989-A09E-B0C2AB7CC754},2002,17,231.82,,"oever, slootkant","oever, slootkant",116,Vlietzoom-Oost,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21369,Schrepelpad,,,106239
2802,2802,1290003,{7748ABED-D7F7-483B-9D12-6C438EC71AB2},2002,21,121.69,,"oever, slootkant","oever, slootkant",116,Vlietzoom-Oost,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21369,Schrepelpad,,,106240
2803,2803,1290004,{08097D5E-0DC2-4C70-8840-91B06EC5A50C},2002,21,126.68,,"oever, slootkant","oever, slootkant",116,Vlietzoom-Oost,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21369,Schrepelpad,,,106241
2804,2804,1290119,{88DCBD17-D95C-4385-A76E-7550B3C5ABAA},2003,16,367.36,,"oever, slootkant","oever, slootkant",119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21393,Veenweg,,,105972
2805,2805,1290121,{602DDEFA-9366-4A5E-B642-6E00D87C3780},2003,16,599.48,,"oever, slootkant","oever, slootkant",119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21415,Klaverveld,,,105973
2806,2806,1290209,{9D0896ED-5100-413F-80E9-524CD9129E80},2003,16,415.7,,"oever, slootkant","oever, slootkant",119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21832,Arenapad,,,105974
2807,2807,1290211,{5672D18C-1E53-4E19-81B4-39997464A1EC},2002,17,698.31,,"oever, slootkant","oever, slootkant",119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21418,Kampioensingel,,,105975
2808,2808,1290214,{1466C5F4-BAE0-42E4-8C0E-A2E61485C19F},2002,19,568.18,,"oever, slootkant","oever, slootkant",119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud,21418,Kampioensingel,,,105976
2809,2809,1288814,{336AF927-B99C-43EF-ADDA-7D1AD59ADB39},2005,14,304.13,,"oever, slootkant","oever, slootkant",20,Moerwijk-oost,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud, 4950,Erasmusweg,,,105977
2810,2810,1288818,{1483B0D0-D001-4416-95A7-064B14165CE7},2000,19,50.43,,"oever, slootkant","oever, slootkant",20,Moerwijk-oost,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 4940,Erasmusplein,,,105978
2811,2811,234475,{689A5396-D00E-450E-B670-5935251046F1},2000,19,249.33,,"oever, slootkant","oever, slootkant",41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30P,Parkbos oppervlak, 2500,Buitenrustweg,,,106099
2812,2812,234478,{40C72177-FC6A-4DA4-9DC0-1D079D3ECFF7},2007,14,202.02,,"oever, slootkant","oever, slootkant",41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 2500,Buitenrustweg,,,106100
2813,2813,234480,{9BB59925-A28F-4B37-9789-E69FB4917FA1},2007,14,163.25,,"oever, slootkant","oever, slootkant",41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 2500,Buitenrustweg,,,106101
2814,2814,328743,{A8518360-76B8-4399-B4F8-8786CE8AF4C0},1999,20,51.55,,"oever, slootkant","oever, slootkant",73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30P,Parkbos oppervlak,19590,Westbroekpark Speelweiden,GGG01,Grote groengebieden,106102
2815,2815,328744,{66DD6ED0-4813-45E1-8EFE-BBF23B9CFA24},1999,20,41.05,,"oever, slootkant","oever, slootkant",73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30P,Parkbos oppervlak,19590,Westbroekpark Speelweiden,GGG01,Grote groengebieden,106103
2816,2816,1288951,{21127834-7C33-4562-B4AC-2980B207E2A9},2005,15,308.7,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,75D,Grasveld drainage,21578,Bitterzoetpad,,,106104
2817,2817,1288952,{62E1C6AB-F2BE-477E-9292-822932657B02},2002,18,167.42,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21584,Fluitenkruid,,,106105
2818,2818,1288961,{1C23979D-F5D1-4B98-B494-645AD1AD003D},2002,18,309.78,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21565,Brasserhoutweg,,,106106
2819,2819,345560,{1FDB7DF7-2306-44BC-9FD0-AD3CB15D73F3},2005,14,201.05,,"oever, slootkant","oever, slootkant",75,Uilennest,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud, 6590,Hart Nibbrigkade,,,106129
2820,2820,345561,{CDE40DC2-9E19-4B0F-AD9E-E802C0A638B1},2005,16,62.51,,"oever, slootkant","oever, slootkant",75,Uilennest,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 6590,Hart Nibbrigkade,,,106130
2821,2821,345562,{E1C69846-A18C-4D68-9EBE-8F13FBA118D6},2005,16,10.77,,"oever, slootkant","oever, slootkant",75,Uilennest,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 6590,Hart Nibbrigkade,,,106131
2822,2822,345563,{8E537397-3155-438B-981F-08B2AAB15083},2005,16,18.72,,"oever, slootkant","oever, slootkant",75,Uilennest,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 6590,Hart Nibbrigkade,,,106132
2823,2823,345564,{161CBFA0-10D6-4F73-AEB5-08883307634C},2005,16,97.23,,"oever, slootkant","oever, slootkant",75,Uilennest,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 6590,Hart Nibbrigkade,,,106133
2824,2824,1288983,{ED292E82-B6C4-4CA6-B335-ABE43662916B},2002,20,492.52,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud,21584,Fluitenkruid,,,106134
2825,2825,1288988,{69BF3856-357A-4B17-A7B9-588914AA2F61},2002,20,19.57,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud,21586,Engelwortel,,,106135
2826,2826,1288993,{B8B1FFC9-5FBD-4516-A4FE-186D032F1380},2002,20,48.45,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud,21586,Engelwortel,,,106136
2827,2827,1288996,{AB748705-7966-4F71-95D7-B3B56C5042BB},2002,18,23.85,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21586,Engelwortel,,,106137
2828,2828,793627,{7F76C645-9410-470B-9D4A-2369DC35E85A},2002,18,0.43,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21568,Veenpluispad,,,106242
2829,2829,793658,{89396BAF-170A-4CD0-BDD3-B4632D228022},2002,18,0.46,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21518,Brasserskade,,,106243
2830,2830,793660,{5A52512C-C427-45E9-91CE-9C0F08BEEB0C},2002,18,0.5,,"oever, slootkant","oever, slootkant",114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21518,Brasserskade,,,106244
2831,2831,794171,{85EC47B9-9B95-4ACB-B0B7-C45C8ECCEC1D},2006,13,9.76,,"oever, slootkant","oever, slootkant",36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud,20665,Zuiderpark,GGG01,Grote groengebieden,106245
2832,2832,794174,{E0AD4F28-2CD6-4B50-9387-DF43994C189A},2006,13,3.28,,"oever, slootkant","oever, slootkant",36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,20665,Zuiderpark,GGG01,Grote groengebieden,106246
2833,2833,794175,{54C58243-DB30-4684-8AA3-6D337BDE4841},2006,13,0.6,,"oever, slootkant","oever, slootkant",36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,20665,Zuiderpark,GGG01,Grote groengebieden,106247
2834,2834,794176,{74AE050B-E979-4C79-83CA-6CEF5F3508F9},2006,13,0.44,,"oever, slootkant","oever, slootkant",36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,20665,Zuiderpark,GGG01,Grote groengebieden,106248
2835,2835,794179,{93908AC8-D249-4896-8D71-3BE806ECB51D},2000,19,8.88,,"oever, slootkant","oever, slootkant",36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,11670,Mr. P. Droogleever Fortuynweg,GGG01,Grote groengebieden,106249
2836,2836,794188,{13BCCFE5-262E-44EF-8CFE-AF06D739C9A4},2000,21,299.56,,"oever, slootkant","oever, slootkant",36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,20665,Zuiderpark,GGG01,Grote groengebieden,106250
2837,2837,794189,{0AC09513-C110-4EE9-BC23-F56463F85CDB},2000,19,13.93,,"oever, slootkant","oever, slootkant",36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,20665,Zuiderpark,GGG01,Grote groengebieden,106251
2838,2838,794192,{9AEE0FEF-2704-4377-A6B8-B3FD8A373345},2006,17,67.23,,"oever, slootkant","oever, slootkant",90,Ockenburgh,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,24,"Kruidenrijk grasland, schraal (2x)",21100,Hanso Idzerdapad,,,106252
2839,2839,1288820,{0B2814D1-3D55-4186-B83A-26979EAACFF2},2000,19,45.27,,"oever, slootkant","oever, slootkant",20,Moerwijk-oost,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 4940,Erasmusplein,,,105979
2840,2840,1288828,{2A2913CA-E32F-4B8F-9BBF-D39D1BD89C75},2003,16,115.96,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,86S,Berm beschermde soorten, 4950,Erasmusweg,,,105980
2841,2841,1288829,{613F3D92-8F5C-42AE-9435-7D75F888A9F8},2005,14,95.31,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 4950,Erasmusweg,,,105981
2842,2842,1288830,{F41D6E70-D1B7-4C7F-8E14-A6326282C2FF},2005,14,13.69,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 4950,Erasmusweg,,,105982
2843,2843,1288831,{0E8AE8C5-D3C8-4CCB-91EB-AC12098F583A},2003,16,92.4,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,86S,Berm beschermde soorten, 4950,Erasmusweg,,,105983
2844,2844,1288833,{B37C084B-D5FD-4DD2-AB63-E3C11D51A3D5},2005,18,28.74,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud, 4950,Erasmusweg,,,105984
2845,2845,1288834,{CDFE57BA-563D-4094-A143-290EBEEF5E51},2005,14,140.31,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud, 4950,Erasmusweg,,,105985
2846,2846,1288837,{31B4ACDC-81D2-40B8-A2C5-F3281EAD8EB7},2005,14,68.78,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud, 4950,Erasmusweg,,,105986
2847,2847,1288838,{BB7933B2-4C82-4CEC-BF39-F491224133EB},2005,18,43.79,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud, 4950,Erasmusweg,,,105987
2848,2848,1289285,{84CB0A8C-D96F-4356-9C0A-18DFDEE5FAB3},2002,22,106.53,,"oever, slootkant","oever, slootkant",114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21273,Rijswijkse Waterweg,,,105988
2849,2849,1288962,{0F567028-314E-4D96-A9DF-F7C63CAF0C5C},2002,18,123.27,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21578,Bitterzoetpad,,,106107
2850,2850,1288973,{DD2D5E31-AFAA-42AF-A016-B34524CA8678},2002,18,636.98,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21565,Brasserhoutweg,,,106108
2851,2851,1288979,{3896F91A-DF74-44A5-B345-57DE63129A0C},2002,20,396.26,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud,21584,Fluitenkruid,,,106109
2852,2852,1288980,{DF9CAD34-51A7-40EF-BE05-E5FAE994D013},2002,20,160.22,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud,21584,Fluitenkruid,,,106110
2853,2853,1289375,{3458C967-537A-4329-89DB-E02D8AFC1898},2008,12,64.63,,"oever, slootkant","oever, slootkant",114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud,21281,Van der Woudendijk,,,106111
2854,2854,1289376,{FA42B66A-E584-40F5-A89D-1B3017788860},2008,12,430.26,,"oever, slootkant","oever, slootkant",114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud,21293,Van Campenvaart,,,106112
2855,2855,1289377,{C7A4CDC2-61A7-4352-9807-142EC5EA27A0},2008,12,77.56,,"oever, slootkant","oever, slootkant",114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud,21293,Van Campenvaart,,,106113
2856,2856,1289378,{096C351A-1BD4-46FC-9B45-A25BDDADE35B},2008,12,327.43,,"oever, slootkant","oever, slootkant",114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud,21295,Wilmerwater,,,106114
2857,2857,1288997,{A416C6FC-B033-4963-8F2D-E774A17BC8F8},2002,18,95.61,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21586,Engelwortel,,,106138
2858,2858,1289001,{BE94CFB7-D232-49C0-BA0D-9C5B33B8054A},2005,15,19.15,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 45,Fijne heesters oppervlak,21515,Dwarskade,,,106139
2859,2859,1289013,{2F82F220-3147-48FD-B728-72A699AED65B},2002,18,51.53,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21515,Dwarskade,,,106140
2860,2860,1289016,{F6C24AF2-3FC9-4656-8A6E-4FD7E7E078D4},2002,20,129.62,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud,21574,Elzenbroeklaan,,,106141
2861,2861,1289018,{A0CA801E-24F8-437C-9503-1EA90E4454FB},2002,20,130.62,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud,21574,Elzenbroeklaan,,,106142
2862,2862,1289383,{E7632B41-ECA0-4734-8C6B-057AFB4E5008},2008,12,109.35,,"oever, slootkant","oever, slootkant",114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud,21298,Van Dijkwater,,,106143
2863,2863,1289384,{84DA36D2-C35A-4A27-A1E2-2AE91BEFF698},2008,12,130.95,,"oever, slootkant","oever, slootkant",114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud,21298,Van Dijkwater,,,106144
2864,2864,1289385,{26115E72-D2AA-4898-B395-8C4763260A25},2008,12,84.86,,"oever, slootkant","oever, slootkant",114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud,21299,Böttgerwater,,,106145
2865,2865,195125,{23BE8DBA-5F20-4ED1-AAF6-70E27CC1FABD},2000,19,80.45,,"oever, slootkant","oever, slootkant",68,Marlot,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 90,Ruiggrasveld vlak,50410,Reigersbergen,GGG01,Grote groengebieden,106253
2866,2866,195157,{C3B5F9F9-F2EF-43CB-992D-0615FE95988B},2007,16,396.77,,"oever, slootkant","oever, slootkant",49,Haagse Bos,7,Haagse Hout,24,Haagse Bos,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud,21995,Laan van Reagan en Gorbatsjov,,,106254
2867,2867,195411,{1EA87D89-54AD-4842-A648-DA4B6E1CD44B},2002,18,22.66,,"oever, slootkant","oever, slootkant",106,Vlietzoom-West,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,21525,Jan Thijssenweg,,,106255
2868,2868,195412,{C001E005-478E-4A29-8D2C-D3B55693C5A0},2002,18,222.71,,"oever, slootkant","oever, slootkant",106,Vlietzoom-West,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,21525,Jan Thijssenweg,,,106256
2869,2869,195440,{57B2792F-7070-48F6-A7AD-7724996CA3DE},2002,18,5.51,,"oever, slootkant","oever, slootkant",106,Vlietzoom-West,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21824,Molenslootpad,,,106257
2870,2870,195629,{50C24B94-193D-4E58-8216-F05784EA19E8},2002,17,1.1,,"oever, slootkant","oever, slootkant",116,Vlietzoom-Oost,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21358,Westvlietweg,,,106258
2871,2871,195631,{FF2CCF01-5A20-45E0-BD33-F62046F12C4F},2002,17,1.08,,"oever, slootkant","oever, slootkant",116,Vlietzoom-Oost,8,Leidschenveen-Ypenburg,43,Forepark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21358,Westvlietweg,,,106259
2872,2872,195655,{900BC19A-B193-43DE-AED5-37EA4590E283},2002,17,26.57,,"oever, slootkant","oever, slootkant",106,Vlietzoom-West,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21358,Westvlietweg,,,106260
