﻿_id,ogc_fid,id,fotobestand,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,guid,x,y,long,lat,wkb_geometry
123,123,5822781,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/vreeswijkstraat.jpg,2023,0,Thema: nachtburgemeester René Bom,"",Zuiderpark,Escamp,Zuiderpark,Vreeswijkstraat,Henk Augustijn-Beyond,Stedin transformatorhuis,{C5FE4D5E-23DD-4742-A17F-9752BFCF5BB7},79012.6408909597,452896.514837169,4.27918498912175,52.0591519959544,0101000000853F77ABE21D1140050FE84A92074A40
124,124,5822787,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/jan romeinstraat.jpg,2023,0,Thema: participatie,Betreft 3 poorten onder de nummers: 20/94/128,Houtwijk,Loosduinen,Loosduinen,Jan Romeinstraat,Snaterse Urban Creation-Margriet Snaterse,pilaren,{29816426-7DFB-48FF-A0F1-60412BA51C76},77293.0941877738,452372.399074727,4.25423509299829,52.0542034641079,010100000053B147345604114032D69C23F0064A40
125,125,5836469,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/stedin scheveningseweg.jpg,2023,0,Thema: vos en eekhoorn,"",Van Stolkprk./Schev.Bosjes,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Scheveningseweg,StreetArtProjectsNL-Caspar Cruse & Psy murals & design,Stedin transformatorhuis,{7FF1FC70-EB96-44EF-B53F-181C0640F75F},79270.9939126559,457430.907728523,4.28194506888963,52.0999365177855,010100000006994835B620114046C845B8CA0C4A40
126,126,3778701,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2404MientOost.jpg,2019,1,Thema: abrikozen,"",Eykenduinen,Segbroek,Vruchtenbuurt,Abrikozenstraat,The Hague Street Art-Marilou Klapwijk,Stedin transformatorhuis,{B3607589-A8E0-42FD-BB86-7F8B44BB2CCA},77449.3492766917,453706.674761452,4.2562098920414,52.0662160158419,010100000004EBCCE25B061140924133C479084A40
127,127,3789052,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/JanvanderHeijdenstraat.jpg,2019,1,Historische foto,"",Noordpolderbuurt,Laak,Laakkwartier en Spoorwijk,Jan van der Heijdenstraat,Studio Güthschmidt B.V.-Herman Fool,zijgevel,{51CE09CF-A4EE-46D4-A502-41F549A216BA},82794.5383248851,452910.674961496,4.33431901962624,52.0597850027905,0101000000E6E69EB95756114067E3F308A7074A40
128,128,3789061,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/JanvanRiebeekplein.jpg,2020,0,Thema: leefbaarheid,"",Bezuidenhout-west,Haagse Hout,Bezuidenhout,Jan van Riebeekplein,The Hague Street Art-Ringo Mollinger,voorgevel,{62C95EF4-DC38-472F-A965-79429459CDD5},82569.0919801742,455036.124729387,4.33058116520062,52.0788565984155,010100000046D774DE8352114058A217F9170A4A40
129,129,3789094,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Oudemanstraat279.jpg,2019,1,Historische foto,"",Laakkwartier-oost,Laak,Laakkwartier en Spoorwijk,Oudemansstraat,Studio Güthschmidt B.V.-Herman Fool,voorgevel,{5965231F-5935-4424-868D-8D481C968C87},82277.1876620837,453045.858286619,4.32674757167531,52.0609322089615,01010000004A9259EA964E1140A4616AA0CC074A40
130,130,3789097,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Lorenzplein78.JPG,2019,1,Historische foto,"",Noordpolderbuurt,Laak,Laakkwartier en Spoorwijk,Van Musschenbroekstraat,Studio Güthschmidt B.V.-Herman Fool,voorgevel,{A853E8A8-343A-47DA-81C8-2B02B8FE490B},82390.9229034595,453056.740206715,4.32840349241568,52.0610449196068,010100000028454F014950114030A6E651D0074A40
131,131,3789112,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Abrikozenstraat 122.jpg,2021,0,Thema: abrikozen,"",Vruchtenbuurt,Segbroek,Vruchtenbuurt,Abrikozenstraat,The Hague Street Art-Mischa de Bie,Stedin transformatorhuis,{FC6EE26F-9BC2-444E-A370-D93A8E9A7413},77434.2624537312,453746.448845498,4.25598087160925,52.0665713388167,01010000006EDA7FD91F061140C488DD6885084A40
132,132,3789590,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/segbroeklaan Stedin.jpg,2021,0,Thema:Koolmees,"",Bloemenbuurt-oost,Segbroek,Bomen- en Bloemenbuurt,Rode Kruisplantsoen,-Leo Heusdens & Joost Luyben,Stedin transformatorhuis,{7C0C71E7-E4ED-4CFC-A14D-9CA4E70C0377},77410.4093950763,454974.039101221,4.25535399908837,52.0775998937272,010100000014F3CB847B051140A3DD16CBEE094A40
133,133,3789591,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2384Houtrustweg.jpg,2009,11,Thema: abstracte vormen,"",Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Houtrustweg,The Hague Street Art-Daniel Claessens & Micha de Bie,Stedin transformatorhuis,{2D2F9B9A-D5B5-4267-9EE8-14BEDBAE3606},78692.3003460914,455609.583288927,4.27390821175221,52.0834894342769,01010000009053EE647B181140F1E322C8AF0A4A40
134,134,3789592,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2364Newtonplein.jpg,2015,5,Thema: natuur en vogels,"",Valkenboskwartier,Segbroek,Valkenboskwartier,Newtonplein,The Hague Streetart- ,Stedin transformatorhuis,{6797C1C5-6C2B-45CA-B4EE-7A49B6A64348},78991.5629548915,454400.141948801,4.27854295280848,52.0726617405128,0101000000F05F235D3A1D11402496DBFA4C094A40
135,135,4118039,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2580VlierboomFrambozenstraat.jpg,2009,11,Thema: robots,"",Vruchtenbuurt,Segbroek,Vruchtenbuurt,Vlierboomstraat,The Hague Street Art-Tamme de Boer & Remko Koopman,Stedin transformatorhuis,{A2DB95E6-F646-4632-824B-BD65C3A0F037},77474.7020246461,453921.259970982,4.25653083781257,52.0681479636853,010100000025481B05B00611409CA88D12B9084A40
136,136,4118103,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/valkenboskade.jpg,2023,1,Thema: lucht en duinlandschap,"",Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Beyond & Mr.Maestro,Stedin transformatorhuis,{8178C31E-B80C-466D-B1E3-211CAEDE1060},78559.2852933779,454304.090864219,4.27226039414446,52.0717390696076,0101000000D462C36DCB161140B4E7EEBE2E094A40
137,137,4118104,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2386HoekValkenboskadeCopernicusstraat.jpg,2009,11,Thema: Haagse Harry,"",Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Patrick Artdrenaline,Stedin transformatorhuis,{26FE9A7B-399D-4765-A23F-C65709C482AE},78416.9210907092,454544.934310856,4.27013024514079,52.0738837822981,01010000001E29E2059D1411406F56160675094A40
138,138,4118106,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2393IngangEikenDuinenNieuw.jpg,2009,11,Thema: vogelhuisje,"",Eykenduinen,Segbroek,Vruchtenbuurt,Kamperfoeliestraat,The Hague Street Art-Mark Oltman & Los Bastardos,Stedin transformatorhuis,{31B71DD1-568B-43A3-A8DF-DDF4FDD10F39},78357.1270838454,453850.019247733,4.26941425729703,52.0676305433738,0101000000DCAAC054E113114024001E1EA8084A40
139,139,4118108,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2448Wegastraat2.jpg,2018,2,Thema: Santa Barbara,"",Binckhorst,Laak,Binckhorst,Wegastraat,The Hague Street Art-Lily Brik,Stedin transformatorhuis,{1EC090AE-954B-4A38-A689-8BC22EC4B050},83527.821226079,454092.053046994,4.34476259482856,52.0704969481983,0101000000E4B01672096111405E7D430B06094A40
140,140,4118110,"",2017,3,Thema: panter en vrouw,"",Binckhorst,Laak,Binckhorst,Polluxstraat,The Hague Street Art-Mr. Cenz & Hugo Mulder,voorgevel,{6C6F8DA7-BCA0-4E3C-A4AA-13CAD0D34683},83179.576281298,453967.149149869,4.33971043965312,52.0693294125585,010100000002AEB10DDD5B11407DCB43C9DF084A40
141,141,4118113,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2890BinckhorstDarryPerier.jpg,2018,2,Thema: retro,"",Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Darry Perrier,voorgevel,{EC6BC19D-4DC4-46D9-AE25-A70EA249B405},83119.4474902563,453713.814417031,4.33888694945651,52.067044935817,0101000000E0D3332E055B11402559AFED94084A40
142,142,4118116,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2895BinckhorstlaanFokkerhaven.jpg,2018,2,Thema: zwart wit wijnglas,"",Binckhorst,Laak,Binckhorst,Fokkerkade,The Hague Street Art-Bier en Brood,achtergevel,{9CF0EF69-2B83-4529-A6A4-44B5844D0E61},83007.490294449,453520.132647511,4.33729525176997,52.0652898112705,0101000000DCCA2DED635911409A15A26A5B084A40
143,143,4118118,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2879Saturnusstraat.jpg,2018,2,Thema: ruimtevaart,"",Binckhorst,Laak,Binckhorst,Saturnusstraat,-Grafic Sense & Artdrenaline,voorgevel,{037B43B8-6AB1-4B39-847A-66B662E68FC9},83830.8547882326,453789.501141429,4.34924480102927,52.0678169764668,010100000002E0DA6DA0651140EA04083AAE084A40
144,144,4118120,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2712CaballeroFabriek.jpg,2018,2,Thema: cartoon,"",Binckhorst,Laak,Binckhorst,Saturnusstraat,The Hague Street Art-Tobias Becker Hoff,Stedin transformatorhuis,{7851CE18-6CAA-41AB-83A2-FE754F42AE65},83561.8363292478,453569.508120563,4.34536798311336,52.0658053038022,0101000000BF3A0225A8611140F3DDE54E6C084A40
145,145,4118121,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2884ZonwegMelkwegstraat.jpg,2018,2,Thema: bouwkraan,"",Binckhorst,Laak,Binckhorst,Zonweg,The Hague Street Art-Angst,Stedin transformatorhuis,{094DD210-6E6F-4206-A0F3-F4E9793E2616},83536.3470880725,453882.62331846,4.3449307710652,52.0686159354799,0101000000B96F348835611140756F2F68C8084A40
146,146,4118122,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2446Wegastraat.jpg,2018,2,Thema: verleden Binckhorst,"",Binckhorst,Laak,Binckhorst,Wegastraat,The Hague Street Art-Karski & Beyond,Stedin transformatorhuis,{CBB57D52-9D52-415C-AC64-0AC2D0F0149B},83527.2514503263,454073.541057311,4.34475816195019,52.0703305103001,0101000000AD6B9A480861114034D3149700094A40
147,147,4118126,"",2018,2,Thema: in memoriam,"",Binckhorst,Laak,Binckhorst,St. Barbaraweg,The Hague Street Art-Patrick Artdrenaline,Bidkapel,{181CA586-1C26-4DEA-8FC1-F54CC146529A},83341.670231998,453872.071623094,4.34209414305447,52.0684959591915,0101000000D14952ED4D5E11405751C079C4084A40
148,148,4118128,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2882BinckhorstDaanBotlek.jpg,2017,3,Thema: Mondriaan,"",Binckhorst,Laak,Binckhorst,Saturnusstraat,The Hague Street Art-Daan Botlek,achtergevel,{AB8A5B61-FCE6-4397-94DE-2351BA9C1DE6},83428.3360906728,453436.76800365,4.34344918453502,52.0645951567178,0101000000C4A99D24B15F114098CA72A744084A40
149,149,4118130,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2894BinckhorstlaanPanterKippen.jpg,2018,2,Thema: panter en kippen,"",Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Patrick de Leede,Stedin transformatorhuis,{A8B82F06-B946-42A9-9F46-46C648596A93},83075.8966306113,453778.987492178,4.33823816897204,52.0676249825999,0101000000B5F9471B5B5A1140615478EFA7084A40
150,150,4119006,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2899BinckhorstlaanSpoorbrug.jpg,2019,1,Thema: letters,"",Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Onno Barendregt,spooronderdoorgang,{54970620-46C6-449D-A925-AAEF028A2746},82710.5293843672,454410.807271872,4.33277658652586,52.0732554716711,01010000002703B062C35411404D8A6F6F60094A40
151,151,4119009,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2439BinckhorstlaanTheHagueStreetart2.jpg,2019,1,Thema: vrouwen,"",Binckhorst,Laak,Binckhorst,Binckhorstlaan,"The Hague Street Art-Dünya Atay, Marilou Klapwijk, Zesta & Page33",Betonnen wand,{C7DF81CB-4E59-4D20-8309-15210A07138B},83175.974921763,453478.82819847,4.33976065502445,52.0649404844758,0101000000AF309737EA5B1140458144F84F084A40
152,152,4119012,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2880MelkwegstraatLijnen.jpg,2019,1,Thema: lijnen,"",Binckhorst,Laak,Binckhorst,Melkwegstraat,The Hague Street Art-Dario Goldbach,Stedin transformatorhuis,{6CA76998-31EC-47A0-AFF4-9D68DE275746},83778.8291925304,453619.63146589,4.34852159560968,52.066283695225,01010000008C5F5CD8E2641140F09FEFFB7B084A40
153,153,4119018,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2711BinckhorstMeisje.jpg,2019,1,Thema: The umbrella academy,"",Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Collin vd Sluijs en Super A,zijgevel,{9DD83734-3A84-41AC-90CA-E411F602A91A},83128.4385473542,453692.25375564,4.33902259419914,52.0668523402786,0101000000F1C22ABD285B11403294139E8E084A40
154,154,4134983,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2954Koediefstraat.jpg,2019,1,Thema: Rembrandt,"",Uilebomen,Centrum,Centrum,Koediefstraat,The Hague Street Art-Caspar Cruse van Adrichum ,zijgevel,{2DB8C0A5-5BEC-4102-A498-6652907DE0EB},81683.9392791651,455175.500912871,4.31764074648507,52.0799926570412,01010000001F1FA89D43451140C1F40A333D0A4A40
155,155,4134987,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2906Eeldeplantsoen.jpg,2020,1,Thema: Haags Sportkwartier,Haags Sportkwartier,Morgenstond-zuid,Escamp,Morgenstond,Eeldeplantsoen,The Hague Street Art-Richard Cosh,Stedin transformatorhuis,{76FBB820-5446-45AE-98A3-C32422E9E968},78783.5585387461,451141.167982131,4.27623675225746,52.0433457434305,0101000000A198A3CEDD1A1140303A735A8C054A40
156,156,4134988,"",2020,1,Thema: Haags Sprtkwartier,Haags Sportkwartier,Moerwijk-west,Escamp,Moerwijk,Roemer Visscherstraat,The Hague Street Art-Tobias Becker Hoff,Stedin transformatorhuis,{2637AC7B-BBAA-4F5F-BB3A-3935499ED547},79902.4099391326,452103.782390799,4.29233125028573,52.0521492252315,0101000000D44D1EE2582B1140CA7068D3AC064A40
