﻿_id,ogc_fid,buurt,wijk,woonplaats,gemeente,type_proces,type_aanvraag,status,resultaat,periode,aantal_aanvragen
10515,10515,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201607,1
10516,10516,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201609,2
10517,10517,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201611,1
10518,10518,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201612,5
10519,10519,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201704,2
10520,10520,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201705,2
10521,10521,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201707,2
10522,10522,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201709,3
10523,10523,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201710,4
10524,10524,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201711,1
10525,10525,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201712,3
10526,10526,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201801,3
10527,10527,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201805,5
10528,10528,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201806,3
10529,10529,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201807,1
10530,10530,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201808,2
10531,10531,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201809,3
10532,10532,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201810,5
10533,10533,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201811,2
10534,10534,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201812,4
10535,10535,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201903,1
10536,10536,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201904,6
10537,10537,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201905,1
10538,10538,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201906,3
10539,10539,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201907,2
10540,10540,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201908,3
10541,10541,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201909,3
10542,10542,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201910,4
10543,10543,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201911,2
10544,10544,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201912,4
10545,10545,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202003,1
10546,10546,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202005,1
10547,10547,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202007,5
10548,10548,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202009,4
10549,10549,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202010,3
10550,10550,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202011,4
10551,10551,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202012,2
10552,10552,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202101,2
10553,10553,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202102,2
10554,10554,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202103,1
10555,10555,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201704,1
10556,10556,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201708,1
10557,10557,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201709,1
10558,10558,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201812,1
10559,10559,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201908,1
10560,10560,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201910,1
10561,10561,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201912,1
10562,10562,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202012,2
10563,10563,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202103,1
10564,10564,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202105,1
10565,10565,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202106,1
10566,10566,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202107,4
10567,10567,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202108,1
10568,10568,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202109,1
10569,10569,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202110,4
10570,10570,Westerwatering,Nieuw West,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202111,3
10571,10571,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201504,13
10572,10572,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201505,2
10573,10573,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201506,3
10574,10574,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201507,1
10575,10575,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201508,1
10576,10576,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201509,1
10577,10577,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201511,4
10578,10578,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201512,2
10579,10579,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201603,9
10580,10580,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201604,2
10581,10581,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201605,1
10582,10582,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201606,4
10583,10583,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201607,2
10584,10584,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201608,1
10585,10585,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201503,1
10586,10586,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201506,2
10587,10587,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201507,1
10588,10588,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201510,2
10589,10589,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201601,1
10590,10590,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201605,1
10591,10591,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201606,1
10592,10592,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201607,1
10593,10593,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201608,3
10594,10594,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201702,1
10595,10595,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201903,2
10596,10596,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201710,1
10597,10597,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201711,2
10598,10598,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201712,1
10599,10599,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201801,2
10600,10600,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201806,2
10601,10601,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201807,2
10602,10602,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201808,2
10603,10603,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201809,2
10604,10604,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201810,1
10605,10605,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201901,1
10606,10606,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201904,2
10607,10607,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201905,3
10608,10608,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201911,1
10609,10609,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202002,3
10610,10610,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202004,1
10611,10611,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202006,1
10612,10612,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202007,2
10613,10613,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202008,5
10614,10614,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202009,2
10615,10615,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202011,1
10616,10616,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202101,2
10617,10617,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202102,2
10618,10618,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202106,1
10619,10619,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202108,2
10620,10620,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202109,1
10621,10621,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,201810,1
10622,10622,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,201909,2
10623,10623,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202001,1
10624,10624,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202007,1
10625,10625,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202008,1
10626,10626,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202102,2
10627,10627,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202103,2
10628,10628,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202104,1
10629,10629,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202106,1
10630,10630,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202109,1
10631,10631,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Intrekking,201711,1
10632,10632,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Intrekking,201804,1
10633,10633,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Onbekend,201808,3
10634,10634,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201504,1
10635,10635,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201505,1
10636,10636,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201506,2
10637,10637,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201507,3
10638,10638,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201508,1
10639,10639,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201510,1
10640,10640,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201512,2
10641,10641,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201601,1
10642,10642,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201604,1
10643,10643,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201605,4
10644,10644,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201607,2
10645,10645,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201608,2
10646,10646,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201609,1
10647,10647,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201610,1
10648,10648,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201611,3
10649,10649,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201612,5
10650,10650,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201701,1
10651,10651,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201704,7
10652,10652,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201705,7
10653,10653,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201706,4
10654,10654,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201707,5
10655,10655,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201708,4
10656,10656,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201709,7
10657,10657,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201710,7
10658,10658,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201711,7
10659,10659,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201712,10
10660,10660,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201801,1
10661,10661,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201805,11
10662,10662,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201806,10
10663,10663,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201807,3
10664,10664,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201808,4
10665,10665,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201809,5
10666,10666,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201810,5
10667,10667,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201811,7
10668,10668,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201812,6
10669,10669,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201901,5
10670,10670,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201903,5
10671,10671,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201904,2
10672,10672,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201905,5
10673,10673,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201906,8
10674,10674,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201907,2
10675,10675,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201908,7
10676,10676,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201909,4
10677,10677,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201910,9
10678,10678,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201911,7
10679,10679,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201912,7
10680,10680,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202001,1
10681,10681,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202002,1
10682,10682,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202003,1
10683,10683,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202004,2
10684,10684,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202005,5
10685,10685,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202006,2
10686,10686,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202007,2
10687,10687,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202008,2
10688,10688,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202009,4
10689,10689,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202010,6
10690,10690,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202011,4
10691,10691,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202012,7
10692,10692,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202101,3
10693,10693,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202102,1
10694,10694,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202103,1
10695,10695,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202104,4
10696,10696,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201705,1
10697,10697,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201706,1
10698,10698,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201707,1
10699,10699,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201710,2
10700,10700,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201711,2
10701,10701,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201712,1
10702,10702,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201806,1
10703,10703,Oud Koog,Oud Koog a/d Zaan,Koog aan de Zaan,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201810,1
