﻿_id,ogc_fid,objectid,globalid,creationdate,creator,editdate,editor,naam_locatie,omschrijving,adres,opmerking,gehandicaptenparkeerplaats,oplaadpunt_scootmobiel,strandrolstoelverhuut,ov_halte_rolstoeltoegankelijk,drempel_gehandicaptentoilet_22,opklapbare_beugels_toilet,ruimte_rolstoel_toilet,gelijkvloerse_entree,entree_lift,entree_hellingbaan,automatische_entreedeur,entreedeur_gemakkelijk,entreedeur_zwaar,drempel_entreedeur_max,drempel_entreedeur_hoger,entreedeur_minimaal,hulphond,gangpaden_breed_met_ruimte,binnendeuren_zwaar,drempels_binnendeuren_max,drempels_binnendeuren_hoger,binnendeuren_min,gelijkvloers,gebouw_lift,gebouw_hellingbaan,etage_bereikbaar_trap,balie_verlaagd,toonbank_verlaagd,bar_verlaagd,pinautomaat_rolstoel,rolstoelpaskamer,rolstoelkleedkamer,aangepaste_hotelkamer,aangepaste_badkamer,tafels_onderrijdbaar,toeschouwersplek_rolstoel,ov_halte_blindegeleidelijn,obstakels_entree,entreetrap_leuning,entreetrap_zonder_leuning,entreetrap_markering,entreetrap_zonder_markering,handmatige_entreedeur,automatische_entreedeur_knop,handmatige_draaideur_entree,automatische_draaideur_entree,balie_met_medewerker,blindegeleidehond,trap_leuning_etage,trap_zonder_leuning_etage,trap_markering_etage,trap_zonder_markering_etage,knoppen_reliëf_lift,knoppen_zonder_reliëf_lift,verdiepingen_omgeroepen,verdiepingen_niet_omgeroepen,glazen_wanden_zonder_contrast,bewegwijzering_goed_leesbaar,audio_ondersteuning,tekstbordjes_goed_leesbaar,tekstbordjes_moeilijk_leesbaar,audiodescriptie,tentoonstelling_mag_aangeraakt,voldoende_licht_communiceren,weinig_achtergrondgeluid,brandalarm_lichtsignalen,entree_intercom,entree_zonder_intercom,communicatie_receptie_whatsapp,trilkussen,ondertiteling_voorstellingen,tolk_voorstellingen,ringleiding,vrije_tijd,sport,cultuur_recreatie,cafés_restaurants,overnachting,winkels,zorg_en_welzijn,zorgpraktijken,huisartsen,tandartsen,ggd,overige_zorgverleners,ziekenhuizen,ggz,trouwlocaties,gemeente,stadhuis_stadsdeelkantoren,servicepunten,politie,stembureaus,onderwijs_werk,onderwijs,basisscholen,middelbare_scholen,mbo_hbo_wo,overig_onderwijs,bibliotheken,bedrijfsverzamelgebouwen,centrale_overheid,beheerstatus,drempel_gehandicaptentoilet_hoger_dan_2cm,deur_gehandicaptentoilet_minima,draaicirkel_gehandicaptentoilet,gangpaden_breed_genoeg_zonder,binnendeuren_gemakkelijk_hand,ov_halte_zonder_blindegeleid,automatische_entreedeur_zonder,bewegwijzering_moeilijk_leesb,geen_communicatie_receptie_wa,vrije_tijd_opmerking,zorg_en_welzijn_opmerking,gemeente_opmerking,onderwijs_en_werk_opmerking,entreedeur_smaller_dan_85_cm,automatische_draaideur_bij_entr,binnendeur_smaller_dan_85cm,entree_opmerking,balie_opmerking,gangpaden_opmerking,binnendeuren_opmerking,gehandicaptentoilet_opmerking,verdiepingen_opmerking,bewegwijzering_opmerking,alarm_opmerking,tafels_opmerking,bar_opmerking,licht_opmerking,achtergrondgeluid_opmerking,pinautomaat_opmerking,tentoonstellingen_opmerking,kamer_opmerking,hulphond_opmerking,opengesteld_toilet
442,442,5456,{54FDBBAC-BE11-4820-ACD1-5CE2285656BB},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Strandtent Solbeach,Strandtent,"Strandweg 20, 2586EK, Scheveningen",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
443,443,5457,{AB3B96F7-DB4E-409C-8A3A-2EC19607C5D9},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Peukie Beachclub,Strandtent,"Strandweg 37-38, 2586JL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
444,444,5458,{BF687F7B-F616-40FF-8330-65EB686416A1},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Carlton Beach Club,Strandtent,"Gevers Deynootweg 210, 2586HZ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
445,445,5459,{F6B9ACC4-A4CA-44DB-B5E2-FA26CEC435BD},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Café Emma,Restaurant,"Regentesseplein 222, 2562EZ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
446,446,5460,{1ABE676B-E285-4DD3-A24E-80C890B0B803},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Jambelle,Overige winkels,"Koningin Julianaplein 10, 2595AA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
447,447,5464,{73485668-86F0-4938-8F42-D9A2CCF1667D},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Café van Beek,Café,"Turfmarkt 6, 2511CA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
448,448,5465,{36AA6A5F-962A-443F-BA73-08560D1AB916},2020-07-20,duurzaamdenhaag,2022-06-03,,Grand Café Binnen,"Bar, Café, Restaurant","Strandweg 31, 2586JK, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
449,449,5466,{53431F05-41BC-4032-BCAB-E37B8A54F619},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Zwembad de Waterthor,Zwembad,"Thorbeckelaan 350, 2564BN, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
450,450,5468,{6E389634-6470-473F-BF56-DCE7104DB32C},2020-07-20,duurzaamdenhaag,2022-04-26,,Aldi Loosduinen,Supermarkt,"Loosduinse Hoofdstraat 280, 2552AN, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
451,451,5469,{6E0AB909-ACA8-4268-AEAA-1CA48448569C},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Maris College Houtrust,Middelbare school,"Tjalie Robinsonduin 74, 2566HD, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,nee,,,nee,nee,ja,nee,n.v.t.,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
452,452,5473,{3F7E40CC-EA46-4425-8F36-DD7BC342BFB7},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Sporthal Zuidhaghe,Sportaccommodatie,"Beresteinlaan 625H, 2542JR, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
453,453,5475,{BFF31C31-2ACA-4E56-82D3-7D03DE74B494},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,McDonald's Buitenhof,Restaurant,"Buitenhof 22, 2513AG, Den Haag",,,nee,nee,,,,,,,ja,,nee,nee,ja,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
454,454,5476,{76837079-78BF-4375-B2A2-4919F7B592CF},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Bibliotheek Loosduinen,Bibliotheek,"Loosduinse Hoofdstraat 555, 2552AE, Den Haag",,,nee,nee,,ja,ja,ja,,,,,nee,nee,ja,,nee,ja,ja,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,ja,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
455,455,5477,{4CA3A414-B936-4282-B0F2-9F684E9BF2A7},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Sporthal Transvaal,Sportaccommodatie,"Colensostraat 2, 2572NR, Den Haag",,,nee,nee,,,,,,,ja,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
456,456,5479,{3C5ED2EF-1948-4E0E-A8E2-CDB0104C5B97},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,La Sartoria Da Cristina,Overige winkels,"Piet Heinstraat 55A, 2518CC, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
457,457,5481,{8A47034E-B560-405B-9919-6084FEE043B4},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Restaurant Amici,Restaurant,"Van Speijkstraat 43, 2518EV, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
458,458,5482,{FEF8752B-0F72-4E18-9027-36D7EF29E4D9},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Sushi Time Anna van Buerenplein,Restaurant,"Anna van Buerenplein 12, 2595, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
459,459,5484,{A90C1AE0-19C9-4480-875A-8B41E8E0F84D},2020-07-20,duurzaamdenhaag,2022-06-03,,Wam Denim Passage,Kledingwinkel,Spuistraat 7,,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
460,460,5486,{5A88A3E1-775D-464D-A175-6E4C6B7593F9},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Bike Xtra,Overige winkels,"Appelstraat 215, 2564EE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
461,461,5487,{B95A7FA5-FFB3-483C-A5EF-B79683F6A27D},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Hostel Stayokay,Hotel,"Scheepmakersstraat 27, 2515VA, Den Haag",,nee,nee,nee,nee,ja,ja,ja,ja,nee,nee,ja,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,ja,nee,nee,nee,nee,nee,nee,,,,,,,,,,,,,,,,,,,,,,,,
462,462,5488,{516EBCF4-D565-437F-95EE-2AA4C1FE3D13},2020-07-20,duurzaamdenhaag,2022-06-03,,Restaurant Luden,"Café, Restaurant","Plein 6, 2511CR, Den Haag",,,nee,nee,,ja,,,,,,,nee,nee,,ja,nee,,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
463,463,5490,{A3F8FE17-3AD8-40C8-8C9F-978805F65F02},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Galerie Boeddha,Galerie,"Korte Poten  22, 2511ED, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
464,464,5491,{6770E641-884F-49D8-87F4-1058816C1F53},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Het Zwarte Fietsenplan,Overige winkels,"Frederik Hendriklaan 132, 2582BH, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
465,465,5492,{28442896-3E13-45C1-B844-57869FE633BD},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Nem Viet Ha,Restaurant,"Theresiastraat 50A, 2593AP, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
466,466,5495,{31045E9E-F68C-4E94-97BE-33AE0D7B5F16},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Bibliotheek Segbroek,Bibliotheek,"Weimarstraat 353, 2562HL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,ja,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
467,467,5497,{0504C3BF-A63D-4E43-BCD4-E6E160F3FDEF},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,De Sushimeisjes,Restaurant,"Prins Hendrikstraat 96, 2518HW, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
468,468,5502,{116FF61F-0B50-4240-98FC-A0C195BB2A7F},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Wijnhandel J.P. Alsem Ypenburg,Overige winkels,"Speerpunt 24, 2571AM, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
469,469,5504,{6F23180C-C486-458D-A784-47A838C49392},2020-07-20,duurzaamdenhaag,2022-04-26,,La Ligna Frederik Hendriklaan ,Kledingwinkel,"Frederik Hendriklaan 131, 2582BX, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
