﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,wkb_geometry
14907,14907,63619190,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000F41276A15FA0114008B43C5B7C094A4075C3E3585FA01140AC0D92617C094A40
14908,14908,63619191,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000D285D3E867A01140D313F9A27B094A40228BA9B566A011405CA5A5BD7B094A40
14909,14909,63681456,2016-09-21,Scheiding,walbescherming,0102000020E6100000020000007F7695AC493611404E755F0ED60C4A40C58C2657353611403E4486C1D30C4A40
14910,14910,63681457,2016-09-21,Scheiding,walbescherming,0102000020E610000002000000BF102AE44E36114046E8E41FD60C4A407F7695AC493611404E755F0ED60C4A40
14911,14911,63681458,2016-09-21,Scheiding,walbescherming,0102000020E61000000200000011FAF5A194361140828FC768D20C4A405D4E91548236114011F36762D30C4A40
14912,14912,63687974,2016-09-30,Scheiding,walbescherming,0102000020E610000002000000EC72C97617291140BA814655A10D4A4043C879FF1F291140231817E7A00D4A40
14913,14913,63687976,2016-09-30,Scheiding,walbescherming,0102000020E610000002000000BDB6D7FB36291140407F3519A20D4A40B1B470362D2911405F440343A20D4A40
14914,14914,63687977,2016-09-30,Scheiding,walbescherming,0102000020E6100000020000008EF37F52A22A114023A2EC72900D4A404F257A4EB72A1140BF40D42A8F0D4A40
14915,14915,63687979,2016-09-30,Scheiding,walbescherming,0102000020E610000002000000614837D317261140FA4D0912600D4A4065AAB0762C261140789867FE600D4A40
14916,14916,63687980,2016-09-30,Scheiding,walbescherming,0102000020E6100000020000006D06877900261140B9BB261A5F0D4A4078C877DE0B261140CE4C1B935F0D4A40
14917,14917,63687981,2016-09-30,Scheiding,walbescherming,0102000020E61000000200000091CB8D97E6251140BF0DC97A5E0D4A406D06877900261140B9BB261A5F0D4A40
14918,14918,63687982,2016-09-30,Scheiding,walbescherming,0102000020E610000002000000A88FD06FD025114096DBB5FD5D0D4A4091CB8D97E6251140BF0DC97A5E0D4A40
14919,14919,63687984,2016-09-30,Scheiding,walbescherming,0102000020E610000002000000A8734B07002711400CDFA6AE810D4A40083EC19F0C2711406444D7C2820D4A40
14920,14920,63687985,2016-09-30,Scheiding,walbescherming,0102000020E610000002000000126D123E7E2711409ED7854B810D4A40F3EC2B34742711401B1B6F27800D4A40
14921,14921,63687986,2016-09-30,Scheiding,walbescherming,0102000020E610000002000000FAC13714D02611401F8FA375700D4A403036334ED1261140C416F270710D4A40
14922,14922,63619293,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000BFCBB03CCD9A1140FE5624024B094A406BEA7743CC9A1140E958AB1B4B094A40
14923,14923,63619294,2016-06-20,Scheiding,walbescherming,0102000020E6100000020000006420A6F8CC9A114004C01ADE4A094A40BFCBB03CCD9A1140FE5624024B094A40
14924,14924,63619295,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000AF3DF3F6C79A11401F7A82A84A094A4002EC62A5C99A11409402D9934A094A40
14925,14925,63619296,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000E5788FB8AA9A11405135D98247094A40AF3DF3F6C79A11401F7A82A84A094A40
14926,14926,63619297,2016-06-20,Scheiding,walbescherming,0102000020E6100000020000001BAE1C3DA19A11400B82028846094A40E5788FB8AA9A11405135D98247094A40
14927,14927,63619298,2016-06-20,Scheiding,walbescherming,0102000020E61000000200000074CCCF0F979A11402C0AD07A45094A401BAE1C3DA19A11400B82028846094A40
14928,14928,63619299,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000BECF70BF8E9A1140AFB4499344094A4074CCCF0F979A11402C0AD07A45094A40
14929,14929,64283758,2017-09-29,Scheiding,walbescherming,0102000020E61000000200000004E603B4C42B11403E8158C0E90A4A40BB9A7C37BD2B1140CA28B2F9E80A4A40
14930,14930,64283759,2017-09-29,Scheiding,walbescherming,0102000020E610000002000000C7D628EDCA2B114089D54897EA0A4A4004E603B4C42B11403E8158C0E90A4A40
14931,14931,64283760,2017-09-29,Scheiding,walbescherming,0102000020E610000002000000B2A5ED75D02B1140820CDF69EB0A4A40C7D628EDCA2B114089D54897EA0A4A40
14932,14932,64283761,2017-09-29,Scheiding,walbescherming,0102000020E610000002000000B602D2DCD42B1140FE8AAD46EC0A4A40B2A5ED75D02B1140820CDF69EB0A4A40
14933,14933,64283762,2017-09-29,Scheiding,walbescherming,0102000020E6100000020000009D259316D82B1140CEEF332BED0A4A40B602D2DCD42B1140FE8AAD46EC0A4A40
14934,14934,64283763,2017-09-29,Scheiding,walbescherming,0102000020E6100000020000007A9448E5D82B11400483B7C5ED0A4A409D259316D82B1140CEEF332BED0A4A40
14935,14935,64283764,2017-09-29,Scheiding,walbescherming,0102000020E6100000020000009D95757ED82B11402337DA60EE0A4A407A9448E5D82B11400483B7C5ED0A4A40
14936,14936,64283765,2017-09-29,Scheiding,walbescherming,0102000020E610000002000000FD5FC9E3D62B1140AD82EAF8EE0A4A409D95757ED82B11402337DA60EE0A4A40
14937,14937,64283766,2017-09-29,Scheiding,walbescherming,0102000020E610000002000000990EC81ED42B11407717608AEF0A4A40FD5FC9E3D62B1140AD82EAF8EE0A4A40
14938,14938,66525904,2021-02-25,Scheiding,walbescherming,0102000020E610000002000000EE8E5599CCE5104022DF98F342084A40BF82FE02BDE51040493CC43242084A40
14939,14939,66525905,2021-02-25,Scheiding,walbescherming,0102000020E610000002000000905B460400E610400A6B956F45084A40EE8E5599CCE5104022DF98F342084A40
14940,14940,66525906,2021-02-25,Scheiding,walbescherming,0102000020E6100000020000006496F75805E61040F3449AB445084A40905B460400E610400A6B956F45084A40
14941,14941,66525907,2021-02-25,Scheiding,walbescherming,0102000020E6100000020000001B22DFC707E61040222DA2E145084A406496F75805E61040F3449AB445084A40
14942,14942,66525908,2021-02-25,Scheiding,walbescherming,0102000020E6100000020000004FFC41F208E6104088B3741F46084A401B22DFC707E61040222DA2E145084A40
14943,14943,66525909,2021-02-25,Scheiding,walbescherming,0102000020E610000002000000A27A459908E61040ECDC056146084A404FFC41F208E6104088B3741F46084A40
14944,14944,66842339,2023-07-18,Scheiding,walbescherming,0102000020E6100000020000008E15503652891140EFA0DF9C8D044A40CF6DB593308911401FA047018C044A40
14945,14945,66842340,2023-07-18,Scheiding,walbescherming,0102000020E6100000020000003B376DC669891140C4A151968E044A408E15503652891140EFA0DF9C8D044A40
14946,14946,66842341,2023-07-18,Scheiding,walbescherming,0102000020E6100000020000004FB6FCDD86891140AE66C62790044A403B376DC669891140C4A151968E044A40
14947,14947,66842342,2023-07-18,Scheiding,walbescherming,0102000020E610000002000000EA10F0CE978911405486C41191044A404FB6FCDD86891140AE66C62790044A40
14948,14948,63619192,2016-06-20,Scheiding,walbescherming,0102000020E6100000020000009E157A0070A011405B48CEEE7A094A40D285D3E867A01140D313F9A27B094A40
14949,14949,63619193,2016-06-20,Scheiding,walbescherming,0102000020E6100000020000009278582C6EA011403DE3216176094A40C251D8DF37A01140E520B12C7B094A40
14950,14950,63619194,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000BD879D437FA01140E64F62F374094A409278582C6EA011403DE3216176094A40
14951,14951,63619195,2016-06-20,Scheiding,walbescherming,0102000020E6100000020000002FEA4CBEB6A011404C7CF24F70094A4063EB0E2B99A011401CF0E9C872094A40
14952,14952,63619196,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000CAA6A291C4A0114024C3DA726F094A402FEA4CBEB6A011404C7CF24F70094A40
14953,14953,63619197,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000241DE818C5A011400405A1666F094A40CAA6A291C4A0114024C3DA726F094A40
14954,14954,63619198,2016-06-20,Scheiding,walbescherming,0102000020E6100000020000004C1A7ED3D6A01140F82ADDCC6D094A40EFE56C28D6A01140FD2238DC6D094A40
14955,14955,63619199,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000927738C0DFA011409664F77D6C094A404C1A7ED3D6A01140F82ADDCC6D094A40
14956,14956,63619200,2016-06-20,Scheiding,walbescherming,0102000020E6100000020000002D7C39472FA11140961A17D265094A40927738C0DFA011409664F77D6C094A40
14957,14957,63619201,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000F7D635D241A11140B9B8F53264094A402D7C39472FA11140961A17D265094A40
14958,14958,63619202,2016-06-20,Scheiding,walbescherming,0102000020E61000000200000096D764AAF4A011404BD601896F094A402E9CECAAF5A01140C4205A726F094A40
14959,14959,63619203,2016-06-20,Scheiding,walbescherming,0102000020E61000000200000054995F56F3A01140E26C5EC86F094A4096D764AAF4A011404BD601896F094A40
14960,14960,63619204,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000E393F2FCE0A01140B670E35271094A4051E99237E1A01140FAE6E54D71094A40
14961,14961,63619205,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000EF73A27BDBA01140A978A89971094A40E393F2FCE0A01140B670E35271094A40
14962,14962,63619206,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000C48119D59EA211403CC5EBEF45094A40EDA63FB397A21140825E237D46094A40
14963,14963,63619207,2016-06-20,Scheiding,walbescherming,0102000020E61000000200000090518DBBA2A21140BA85AF6945094A40C48119D59EA211403CC5EBEF45094A40
14964,14964,63619208,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000945A2397C3A211404023F20C43094A409AD3DFAEC2A21140BF83AC1943094A40
14965,14965,63695684,2016-10-12,Scheiding,walbescherming,0102000020E6100000020000002288CFF3A92C114006EDE7AA9F0C4A4020CE7531BC2C1140A9048075A00C4A40
14966,14966,63619314,2016-06-20,Scheiding,walbescherming,0102000020E610000002000000BFB234AAAA9B11403DB98D5A66094A4092ECF05B9D9B114063BAF8E964094A40
14967,14967,63619315,2016-06-20,Scheiding,walbescherming,0102000020E6100000020000007D931194B59B1140B0AB7B7B66094A40BFB234AAAA9B11403DB98D5A66094A40
14968,14968,63687987,2016-09-30,Scheiding,walbescherming,0102000020E610000002000000D35F8CA1CC261140A8E283EC6E0D4A40FAC13714D02611401F8FA375700D4A40
14969,14969,63687988,2016-09-30,Scheiding,walbescherming,0102000020E61000000200000098E24419C5261140347B852E6D0D4A40D35F8CA1CC261140A8E283EC6E0D4A40
14970,14970,63687989,2016-09-30,Scheiding,walbescherming,0102000020E6100000020000003A08626BC22611404412D8BC6C0D4A4098E24419C5261140347B852E6D0D4A40
14971,14971,63687990,2016-09-30,Scheiding,walbescherming,0102000020E610000002000000C5D991C7E3261140C8F5FF4A7F0D4A40A8734B07002711400CDFA6AE810D4A40
14972,14972,63687991,2016-09-30,Scheiding,walbescherming,0102000020E6100000020000002951A7E2DC261140B096E39F7E0D4A40C5D991C7E3261140C8F5FF4A7F0D4A40
14973,14973,63687992,2016-09-30,Scheiding,walbescherming,0102000020E6100000020000009A5A2004D726114019799BE67D0D4A402951A7E2DC261140B096E39F7E0D4A40
14974,14974,63687993,2016-09-30,Scheiding,walbescherming,0102000020E610000002000000D0B92C3DD22611409F836F217D0D4A409A5A2004D726114019799BE67D0D4A40
14975,14975,63687994,2016-09-30,Scheiding,walbescherming,0102000020E6100000020000005DC1EC9DCE261140D87608537C0D4A40D0B92C3DD22611409F836F217D0D4A40
14976,14976,63687995,2016-09-30,Scheiding,walbescherming,0102000020E61000000200000012A9A631CC2611402D29D37D7B0D4A405DC1EC9DCE261140D87608537C0D4A40
14977,14977,63687996,2016-09-30,Scheiding,walbescherming,0102000020E61000000200000012B8A000CB26114022389CA47A0D4A4012A9A631CC2611402D29D37D7B0D4A40
14978,14978,66525910,2021-02-25,Scheiding,walbescherming,0102000020E61000000200000063D28F2907E61040BB36649346084A40A27A459908E61040ECDC056146084A40
14979,14979,66525911,2021-02-25,Scheiding,walbescherming,0102000020E61000000200000052EA80D7EFE5104061B7F9CE49084A4063D28F2907E61040BB36649346084A40
14980,14980,63686251,2016-09-28,Scheiding,walbescherming,0102000020E610000002000000EC4B4EDF062A114021F022BD580D4A40DDF40784062A11401C576F92570D4A40
14981,14981,63686254,2016-09-28,Scheiding,walbescherming,0102000020E610000002000000D8A38D6E3F2A1140653FA9FB620D4A40E1403432492A11404EC892E6640D4A40
14982,14982,63686255,2016-09-28,Scheiding,walbescherming,0102000020E610000002000000780B29E1372A1140E1835E8D610D4A40D8A38D6E3F2A1140653FA9FB620D4A40
14983,14983,63686256,2016-09-28,Scheiding,walbescherming,0102000020E610000002000000D5BC0624312A1140A30E2121600D4A40780B29E1372A1140E1835E8D610D4A40
14984,14984,63686257,2016-09-28,Scheiding,walbescherming,0102000020E61000000200000034DC66C42A2A11408C009DBC5E0D4A40D5BC0624312A1140A30E2121600D4A40
14985,14985,63686258,2016-09-28,Scheiding,walbescherming,0102000020E6100000020000005B9F8755222A1140AB7161E65C0D4A4034DC66C42A2A11408C009DBC5E0D4A40
14986,14986,63686259,2016-09-28,Scheiding,walbescherming,0102000020E6100000020000005C543FFA1C2A1140706912835B0D4A405B9F8755222A1140AB7161E65C0D4A40
14987,14987,63686260,2016-09-28,Scheiding,walbescherming,0102000020E610000002000000408142001A2A1140BA55B86F5A0D4A405C543FFA1C2A1140706912835B0D4A40
14988,14988,63686261,2016-09-28,Scheiding,walbescherming,0102000020E610000002000000952830E2182A1140B4983580590D4A40408142001A2A1140BA55B86F5A0D4A40
14989,14989,63686262,2016-09-28,Scheiding,walbescherming,0102000020E610000002000000F4B38E33182A1140D4FDE67D580D4A40952830E2182A1140B4983580590D4A40
14990,14990,63686263,2016-09-28,Scheiding,walbescherming,0102000020E610000002000000CFA6EAB0172A1140616B2145570D4A40F4B38E33182A1140D4FDE67D580D4A40
14991,14991,63686264,2016-09-28,Scheiding,walbescherming,0102000020E610000002000000784FFB74172A1140F0F67B06560D4A40CFA6EAB0172A1140616B2145570D4A40
14992,14992,63686265,2016-09-28,Scheiding,walbescherming,0102000020E610000002000000876A65E2182A1140BBE0A61B550D4A40784FFB74172A1140F0F67B06560D4A40
14993,14993,63690960,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000007BC349CE0C691140AD973F93FF0C4A40655CAC4103691140F9AFE202FF0C4A40
14994,14994,63690961,2016-10-06,Scheiding,walbescherming,0102000020E610000002000000D5F223F71D691140D67A6BD2000D4A407BC349CE0C691140AD973F93FF0C4A40
14995,14995,63690962,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000001E8B769F1F691140C8DBD7EB000D4A40D5F223F71D691140D67A6BD2000D4A40
14996,14996,63690963,2016-10-06,Scheiding,walbescherming,0102000020E610000002000000AB88BC642169114063B45B02010D4A401E8B769F1F691140C8DBD7EB000D4A40
14997,14997,63690964,2016-10-06,Scheiding,walbescherming,0102000020E610000002000000DA6C244123691140D5A99415010D4A40AB88BC642169114063B45B02010D4A40
14998,14998,63690965,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000003ABDBD312569114006349525010D4A40DA6C244123691140D5A99415010D4A40
14999,14999,63690966,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000008432A93227691140D8270F32010D4A403ABDBD312569114006349525010D4A40
15000,15000,63690967,2016-10-06,Scheiding,walbescherming,0102000020E61000000200000060D04FE3286911401C2FAA33010D4A408432A93227691140D8270F32010D4A40
15001,15001,63690968,2016-10-06,Scheiding,walbescherming,0102000020E61000000200000053F875214B691140B3557B30FF0C4A4085CBB93B4369114056242CCFFF0C4A40
15002,15002,63690969,2016-10-06,Scheiding,walbescherming,0102000020E610000002000000F2D575FC5C69114055D903A6FD0C4A4053F875214B691140B3557B30FF0C4A40
15003,15003,66407657,2020-06-23,Scheiding,walbescherming,0102000020E6100000020000003DD3D47DC3AC1140E914B62F78074A403EFF999FA4AC114079C7AE977B074A40
15004,15004,66407658,2020-06-23,Scheiding,walbescherming,0102000020E610000002000000287F48D619AD11404CC337E77C074A403DD3D47DC3AC1140E914B62F78074A40
15005,15005,66860230,2023-07-26,Scheiding,walbescherming,0102000020E6100000020000000E2D1F3A1E811140CF601DD05C064A4037D6872E16811140159A6AFD5B064A40
15006,15006,66860231,2023-07-26,Scheiding,walbescherming,0102000020E6100000020000006DD043DF70831140F96BB5B58C064A406CE6F08F8E831140911281C28E064A40
15007,15007,66860176,2023-07-26,Scheiding,walbescherming,0102000020E610000002000000D7DFFE52798511402AF94D6BB7064A40D0CA7BEDF984114013552246B4064A40
15008,15008,66908810,2023-11-14,Scheiding,walbescherming,0102000020E6100000020000003ABBF6FA139B11408A47786FEB074A40BB16DEF9069B1140C648E1FFE8074A40
15009,15009,66908813,2023-11-14,Scheiding,walbescherming,0102000020E610000002000000F1ABEE1F2F9B1140276AB621F0074A40D094F3C7289B1140B51DA608EF074A40
15010,15010,66908821,2023-11-14,Scheiding,walbescherming,0102000020E6100000020000006529A191129B1140EBA7D8C0F1074A4053AD9D1A039B11400434665AEF074A40
15011,15011,66908826,2023-11-14,Scheiding,walbescherming,0102000020E610000002000000DC41474F339B1140CDB6F5C0F7074A409304D62A709B1140006B0531FF074A40
15012,15012,66908842,2023-11-14,Scheiding,walbescherming,0102000020E61000000200000072631DBF559A1140ECD5701E01084A403CEBEC865A9A114024B80D7A01084A40
15013,15013,66908843,2023-11-14,Scheiding,walbescherming,0102000020E6100000020000001613B59A509A11407D00DDD600084A4072631DBF559A1140ECD5701E01084A40
15014,15014,63690970,2016-10-06,Scheiding,walbescherming,0102000020E61000000200000071E5324E386911404C0F19BEFD0C4A407FA7DB265469114025B6612AFB0C4A40
15015,15015,63690971,2016-10-06,Scheiding,walbescherming,0102000020E610000002000000B43BCD4E326911402354C72FFE0C4A4071E5324E386911404C0F19BEFD0C4A40
15016,15016,63690972,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000009EC1513C2F69114007D31C4FFE0C4A40B43BCD4E326911402354C72FFE0C4A40
15017,15017,63690973,2016-10-06,Scheiding,walbescherming,0102000020E61000000200000020F05EFB2B691140A4542D66FE0C4A409EC1513C2F69114007D31C4FFE0C4A40
15018,15018,63690974,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000003465C49928691140EA6B7574FE0C4A4020F05EFB2B691140A4542D66FE0C4A40
15019,15019,63690975,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000001FC8322725691140BBF3D279FE0C4A403465C49928691140EA6B7574FE0C4A40
15020,15020,63690976,2016-10-06,Scheiding,walbescherming,0102000020E610000002000000609F61B3216911402D731076FE0C4A401FC8322725691140BBF3D279FE0C4A40
15021,15021,63690977,2016-10-06,Scheiding,walbescherming,0102000020E61000000200000020B8FA4C1E6911405CDD5869FE0C4A40609F61B3216911402D731076FE0C4A40
15022,15022,63690978,2016-10-06,Scheiding,walbescherming,0102000020E61000000200000095C99B051B6911409408C453FE0C4A4020B8FA4C1E6911405CDD5869FE0C4A40
15023,15023,63690979,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000004C5CE4E91769114007E6DC35FE0C4A4095C99B051B6911409408C453FE0C4A40
15024,15024,63690980,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000008BA98AE60E691140707519AAFD0C4A404C5CE4E91769114007E6DC35FE0C4A40
15025,15025,63690981,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000005D32376C0E691140036AE19EFD0C4A408BA98AE60E691140707519AAFD0C4A40
15026,15026,63690982,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000008FD2F67D29691140FD864934010D4A4060D04FE3286911401C2FAA33010D4A40
15027,15027,63690983,2016-10-06,Scheiding,walbescherming,0102000020E610000002000000D8FE5EA22B691140EDA1AF2F010D4A408FD2F67D29691140FD864934010D4A40
15028,15028,63690984,2016-10-06,Scheiding,walbescherming,0102000020E61000000200000079735EC22D691140D4D97028010D4A40D8FE5EA22B691140EDA1AF2F010D4A40
15029,15029,63690985,2016-10-06,Scheiding,walbescherming,0102000020E6100000020000006CDD09DB2F691140F935791E010D4A4079735EC22D691140D4D97028010D4A40
15030,15030,63690986,2016-10-06,Scheiding,walbescherming,0102000020E610000002000000526E66EA31691140402EDB11010D4A406CDD09DB2F691140F935791E010D4A40
15031,15031,63690987,2016-10-06,Scheiding,walbescherming,0102000020E610000002000000EDF381ED3369114085A8A902010D4A40526E66EA31691140402EDB11010D4A40
15032,15032,63690988,2016-10-06,Scheiding,walbescherming,0102000020E61000000200000085CBB93B4369114056242CCFFF0C4A40EDF381ED3369114085A8A902010D4A40
15033,15033,63681509,2016-09-21,Scheiding,walbescherming,0102000020E610000002000000C32E8FD7B138114064C4EAB8060D4A407425FE40AB381140A3F5D158040D4A40
15034,15034,63681510,2016-09-21,Scheiding,walbescherming,0102000020E61000000200000056B6D83CB1381140E31AEC7C090D4A40C32E8FD7B138114064C4EAB8060D4A40
15035,15035,63681511,2016-09-21,Scheiding,walbescherming,0102000020E610000002000000B24C82E1A338114038C08DCA0D0D4A4056B6D83CB1381140E31AEC7C090D4A40
15036,15036,63681512,2016-09-21,Scheiding,walbescherming,0102000020E6100000020000002EFA895177381140D42020ED0C0D4A40AD09188F61381140248CCE910F0D4A40
15037,15037,63681513,2016-09-21,Scheiding,walbescherming,0102000020E610000002000000F6CC4303803811402BBF9CBA0A0D4A402EFA895177381140D42020ED0C0D4A40
15038,15038,63681514,2016-09-21,Scheiding,walbescherming,0102000020E61000000200000095D0A178833811400478F23D080D4A40F6CC4303803811402BBF9CBA0A0D4A40
15039,15039,63681515,2016-09-21,Scheiding,walbescherming,0102000020E6100000020000004E3DB5AF81381140A5A10774060D4A4095D0A178833811400478F23D080D4A40
15040,15040,63681516,2016-09-21,Scheiding,walbescherming,0102000020E6100000020000000AA7891E7F38114095DCC185050D4A404E3DB5AF81381140A5A10774060D4A40
15041,15041,63681517,2016-09-21,Scheiding,walbescherming,0102000020E610000002000000F056F07C7A38114058A82458040D4A400AA7891E7F38114095DCC185050D4A40
15042,15042,63681522,2016-09-21,Scheiding,walbescherming,0102000020E610000002000000A2873CF3023911403C73110A2A0D4A4025899783F6381140FE100B932A0D4A40
15043,15043,63681523,2016-09-21,Scheiding,walbescherming,0102000020E610000002000000074ADF6204391140E63EA2122A0D4A40A2873CF3023911403C73110A2A0D4A40
15044,15044,63681527,2016-09-21,Scheiding,walbescherming,0102000020E610000002000000DE9947C59138114086D47EBD130D4A40FB72CD79923811402A820266130D4A40
15045,15045,63681528,2016-09-21,Scheiding,walbescherming,0102000020E61000000200000074748F7E913811407B15846F140D4A40DE9947C59138114086D47EBD130D4A40
15046,15046,63681529,2016-09-21,Scheiding,walbescherming,0102000020E610000002000000751103BE92381140AF9AF21F150D4A4074748F7E913811407B15846F140D4A40
15047,15047,63681530,2016-09-21,Scheiding,walbescherming,0102000020E6100000020000009001D17A953811407B99BAC9150D4A40751103BE92381140AF9AF21F150D4A40
15048,15048,63681531,2016-09-21,Scheiding,walbescherming,0102000020E610000002000000C7975BA1993811402DB6EF67160D4A409001D17A953811407B99BAC9150D4A40
15049,15049,63686739,2016-09-29,Scheiding,walbescherming,0102000020E6100000020000006DDE76B1092D1140922977CC2D0D4A4072D7DA90022D11400B7784D52C0D4A40
15050,15050,63010975,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000E29A77EF332C11404A841D31E0044A408D40F0C4292C1140BDA6FA23E2044A40
15051,15051,63010976,2015-12-11,Scheiding,walbescherming,0102000020E6100000020000003C3F3B123E2C1140E1ECF03DDE044A40E29A77EF332C11404A841D31E0044A40
15052,15052,63010977,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000951C71B5472C1140C077BD6ADC044A403C3F3B123E2C1140E1ECF03DDE044A40
15053,15053,63010978,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000EF025663512C11404BA7ED97DA044A40951C71B5472C1140C077BD6ADC044A40
15054,15054,63010979,2015-12-11,Scheiding,walbescherming,0102000020E61000000200000019AAEB1B5B2C1140AD5E6EC5D8044A40EF025663512C11404BA7ED97DA044A40
15055,15055,63010980,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000973E37DE642C1140F42F3FF3D6044A4019AAEB1B5B2C1140AD5E6EC5D8044A40
15056,15056,63010981,2015-12-11,Scheiding,walbescherming,0102000020E6100000020000003BE39A02E22B1140B9D728B8EF044A400EFE9DACDA2B114029B2031BF1044A40
15057,15057,63010982,2015-12-11,Scheiding,walbescherming,0102000020E61000000200000081A18E180B2C1140C2804FFBE7044A403BE39A02E22B1140B9D728B8EF044A40
15058,15058,63010983,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000F5E77A59152C1140F8A41309E6044A4081A18E180B2C1140C2804FFBE7044A40
15059,15059,63010984,2015-12-11,Scheiding,walbescherming,0102000020E61000000200000068E19A921F2C1140D9C4AE16E4044A40F5E77A59152C1140F8A41309E6044A40
15060,15060,63010985,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000ED2B181FA22B1140909466CFFB044A40F5269B36902B1140EBEAE734FF044A40
15061,15061,63010986,2015-12-11,Scheiding,walbescherming,0102000020E61000000200000084EA9D0CB92B114018750676F7044A40C66A5874B02B1140477D3D17F9044A40
15062,15062,63010987,2015-12-11,Scheiding,walbescherming,0102000020E6100000020000009B0A9ADABE2B1140B124105DF6044A4084EA9D0CB92B114018750676F7044A40
15063,15063,63010988,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000F1EE0128F12A11405A3221871C054A40178F8B21F22A11406149A05E1C054A40
15064,15064,63010989,2015-12-11,Scheiding,walbescherming,0102000020E6100000020000000B6C8D81672B11405853BAF406054A40D0657DD17D2B114088D155B502054A40
15065,15065,63010990,2015-12-11,Scheiding,walbescherming,0102000020E61000000200000081B4971E612B114058B6082D08054A400B6C8D81672B11405853BAF406054A40
15066,15066,63010991,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000E1BE74EC3E2B1140001FA4B50E054A4081B4971E612B114058B6082D08054A40
15067,15067,63010992,2015-12-11,Scheiding,walbescherming,0102000020E6100000020000006B6FECA8152B11406EC19B7C16054A40E1BE74EC3E2B1140001FA4B50E054A40
15068,15068,63010993,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000F45B91E3092B1140533670B418054A406B6FECA8152B11406EC19B7C16054A40
15069,15069,63010994,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000AECDAC88062B11401147AA3119054A40F45B91E3092B1140533670B418054A40
15070,15070,63010995,2015-12-11,Scheiding,walbescherming,0102000020E6100000020000003F4E354FFE2A114012DBBF641A054A40AECDAC88062B11401147AA3119054A40
15071,15071,63010996,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000178F8B21F22A11406149A05E1C054A403F4E354FFE2A114012DBBF641A054A40
15072,15072,63010997,2015-12-11,Scheiding,walbescherming,0102000020E610000002000000C6F051716E2D11407EA5EF4DA5044A408C5F89E35F2D114087254D1BA8044A40
15073,15073,63696049,2016-10-13,Scheiding,walbescherming,0102000020E610000002000000A080B046CB39114057315B415A0C4A40EF75618AC33911409B5910E85A0C4A40
15074,15074,63696050,2016-10-13,Scheiding,walbescherming,0102000020E610000002000000FC70DA54E0391140E184F04E580C4A40A080B046CB39114057315B415A0C4A40
15075,15075,63696051,2016-10-13,Scheiding,walbescherming,0102000020E610000002000000E83186CD12391140805DFA0C690C4A40A4BB4300EB381140874708F66B0C4A40
15076,15076,63696052,2016-10-13,Scheiding,walbescherming,0102000020E6100000020000008B1F0B5B38391140A9CEEF27660C4A40E83186CD12391140805DFA0C690C4A40
15077,15077,63696053,2016-10-13,Scheiding,walbescherming,0102000020E610000002000000EA5724F16C3911402400BF0B620C4A408B1F0B5B38391140A9CEEF27660C4A40
15078,15078,63696054,2016-10-13,Scheiding,walbescherming,0102000020E610000002000000F9F81875B338114050C92918760C4A402F8F9DBDD83811406A282691730C4A40
15079,15079,63696055,2016-10-13,Scheiding,walbescherming,0102000020E6100000020000004A77999A723811402FC58CA1790C4A40F9F81875B338114050C92918760C4A40
