﻿_id,ogc_fid,objectid,klasse,materiaal,year_of_construction,eigenaar,status_spankabel,positiondetermination,date_modified,x,y
556,556,1232,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81848.1468999982,454298.099800002
557,557,1233,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81862.2481999993,454276.264199998
558,558,1234,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81872.2230000012,454260.891899999
559,559,1235,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81880.8359999992,454239.783
560,560,1236,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80655.128899999,454740.507800002
561,561,1237,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80667.2351000011,454724.455499999
562,562,1238,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,80679.9770000018,454707.072000001
563,563,1239,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,80691.9070000015,454690.888999999
564,564,1240,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,80721.4490999989,454653.490200002
565,565,1241,"","","","","","",2023-10-06,80704.5381000005,454676.197500002
566,566,1242,"","","","","","",2023-10-06,80736.4303000011,454632.622900002
567,567,1243,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80739.2080999985,454608.2817
568,568,1244,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80757.8359999992,454600.035
569,569,1245,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,80768.3658999987,454586.233800001
570,570,1246,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,80776.5427000001,454571.4998
571,571,1247,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,80785.6634000018,454537.587299999
572,572,1248,"","","","","","",2023-10-06,81102.5159999989,454501.477000002
573,573,1249,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81088.2507000007,454493.5286
574,574,1250,"",Koper,2024-04-20,"","","",2023-10-06,81072.8431000002,454485.1402
575,575,1251,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81058.740699999,454477.386100002
576,576,1252,"","","","","","",2023-10-06,80705.1224000007,454678.933600001
577,577,1253,"","","","","","",2023-10-06,80715.8269999996,454703.8358
578,578,1254,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81567.2386000007,455232.6329
579,579,1255,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81573.6079999991,455250.392000001
580,580,1256,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81554.3746999987,455264.549699999
581,581,1257,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81561.1242999993,455279.677900001
582,582,1258,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81544.4895000011,455316.859499998
583,583,1259,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81527.7177999988,455326.663699999
584,584,1260,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81521.2635999993,455340.470699999
585,585,1261,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81554.8660000004,455293.552299999
586,586,1262,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81521.6501000002,455361.686099999
587,587,1263,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81511.5659999996,455379.758200001
588,588,1264,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81222.1372999996,454609.8046
589,589,1265,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81212.0227999985,454635.369800001
590,590,1266,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81389.7384000011,454747.838300001
591,591,1267,"","","","","","",2023-10-06,81331.1108000018,454729.2333
592,592,1268,"","","","","","",2023-10-06,81441.3471000008,454771.4617
593,593,1269,"","","","","","",2023-10-06,81652.2694000006,455155.3629
594,594,1270,"","","","","","",2023-10-06,81639.1336999983,455146.678800002
595,595,1271,"","","","","","",2023-10-06,81621.061999999,455129.118000001
596,596,1272,"","","","","","",2023-10-06,81628.1460000016,455117.076000001
597,597,1273,"","","","","","",2023-10-06,81633.6030000001,455107.844000001
598,598,1274,"","","","","","",2023-10-06,81639.3610000014,455098.318
599,599,1275,"","","","","","",2023-10-06,81647.9389999993,455083.487
600,600,1276,"","","","","","",2023-10-06,81663.307,455065.147999998
601,601,1277,"","","","","","",2023-10-06,81666.6680000015,455055.184999999
602,602,1278,"","","","","","",2023-10-06,81674.7010000013,455043.715
603,603,1279,"","","","","","",2023-10-06,81685.0819999985,455029.34
604,604,1280,"","","","","","",2023-10-06,81625.1499999985,455137.609999999
605,605,1281,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,79246.821800001,449879.464200001
606,606,1282,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,79200.1816000007,449989.5537
607,607,1283,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,79322.9098999985,449698.926800001
608,608,1284,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,79328.1581999995,449686.443
609,609,1285,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,79333.0716000013,449674.8829
610,610,1286,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,79256.5766000003,449617.392900001
611,611,1287,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,79278.9785999991,449626.845400002
612,612,1288,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,79351.1424000002,449626.8992
613,613,1289,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,79356.3570999987,449614.6087
614,614,1290,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,79362.5117000006,449600.0495
615,615,1291,"",Koper,"","",In bedrijf,"",2023-10-06,77798.7965999991,456708.014600001
616,616,1292,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,77816.5370000005,456720.794
617,617,1293,"",Koper,"","","","",2023-10-06,77850.1127000004,456721.786200002
618,618,1294,"",Koper,"","","","",2023-10-06,77834.2115000002,456743.698100001
619,619,1295,"",Koper,"","","","",2023-10-06,77821.5375999995,456761.195999999
620,620,1296,"",Koper,"","","","",2023-10-06,77827.2923000008,456765.839400001
621,621,1297,"",Koper,"","","","",2023-10-06,77837.0555000007,456782.865400001
622,622,1298,"",Koper,"","","","",2023-10-06,77862.9237999991,456703.9903
623,623,1299,"",Koper,"","","","",2023-10-06,77862.9237999991,456691.058699999
624,624,1300,"",Koper,"","","","",2023-10-06,77875.9877000004,456673.100099999
625,625,1301,"","","","","","",2023-10-06,81694.8550999984,455261.989999998
626,626,1302,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81220.567400001,453778.771600001
627,627,1303,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81202.4340000004,453765.578200001
628,628,1304,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81184.9532000013,453753.076499999
629,629,1305,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81147.0529000014,453725.3972
630,630,1306,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81113.7881999984,453701.310600001
631,631,1307,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81168.2426999994,453743.275600001
632,632,1308,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81132.3244999982,453714.736499999
633,633,1309,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,81095.0804999992,453687.736200001
634,634,1310,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81816.0285999999,453974.967900001
635,635,1311,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81803.8592000008,453997.006299999
636,636,1312,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81791.8060999997,454018.656599998
637,637,1313,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81779.5643000007,454040.905000001
638,638,1314,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81763.1788999997,454060.227699999
639,639,1315,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81757.9028000012,454080.014400002
640,640,1316,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81745.8969999999,454101.8574
641,641,1317,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81734.3601999991,454122.638900001
642,642,1318,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81713.9244999997,454110.071800001
643,643,1319,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81724.9890000001,454090.089899998
644,644,1320,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81736.8049000017,454068.822500002
645,645,1321,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81746.5221000016,454051.249400001
646,646,1322,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81758.6200000011,454029.270199999
647,647,1323,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81770.6697999984,454007.155000001
648,648,1324,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81782.8148000017,453985.421300001
649,649,1325,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81794.8757999986,453963.6822
650,650,1326,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81303.7723999992,456255.4186
651,651,1327,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81285.1457000002,456246.819699999
652,652,1328,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81264.2965000011,456237.294599999
653,653,1329,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81244.6004000008,456228.338500001
654,654,1330,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81220.1374000013,456217.212699998
655,655,1331,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81201.246199999,456208.904800002
656,656,1332,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81182.6195,456200.861400001
657,657,1333,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81166.8845000006,456193.846500002
658,658,1334,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81151.506000001,456186.911699999
659,659,1335,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81111.0760000013,456171.757199999
660,660,1336,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81091.4703000002,456166.491999999
661,661,1337,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81067.4794000015,456160.747099999
662,662,1338,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81057.5377000012,456158.716400001
663,663,1339,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81035.2727000006,456152.813000001
664,664,1340,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81015.6790000014,456148.075800002
665,665,1341,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,80995.1548000015,456143.022399999
666,666,1342,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,80974.3841999993,456138.491900001
667,667,1343,"","","","","","",2023-10-06,81141.4420999996,456176.978300001
668,668,1344,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81128.7479000017,456169.8552
669,669,1345,"",Koper,"","","","",2023-10-06,79559.7789000012,450067.677700002
670,670,1346,"",Koper,"","","","",2023-10-06,79567.5179999992,450081.171399999
671,671,1347,"",Koper,"","","","",2023-10-06,79135.7842000015,449898.488499999
672,672,1348,"",Koper,"","","","",2023-10-06,79155.4162999988,449906.399599999
673,673,1349,"",Koper,"","","","",2023-10-06,79155.2575000003,449903.250999998
674,674,1350,"",Koper,"","","","",2023-10-06,79268.1550000012,449844.957800001
675,675,1351,"",Koper,"","","","",2023-10-06,79274.2247000001,449830.417100001
676,676,1352,"",Koper,"","","","",2023-10-06,79282.0960999988,449817.5847
677,677,1353,"",Koper,"","","","",2023-10-06,79276.9796999991,449815.441599999
678,678,1354,"",Koper,"","","","",2023-10-06,79311.378800001,449742.842099998
679,679,1355,"",Koper,"","","","",2023-10-06,79306.8147,449753.716499999
680,680,1356,"",Koper,"","","","",2023-10-06,79297.9644000009,449774.5922
681,681,1357,"",Koper,"","","","",2023-10-06,79294.7941999994,449773.071400002
682,682,1358,"","","","","","",2023-10-06,79852.3838,454302.706599999
683,683,1359,"",Koper,"","","","",2023-10-06,81815.9860000014,455161.206
684,684,1360,"",Koper,"","","","",2023-10-06,81806.4140000008,455166.874000002
685,685,1361,"",Koper,"","","","",2023-10-06,81796.1090000011,455176.375999998
686,686,1362,"",Koper,"","","","",2023-10-06,81786.4530000016,455183.456999999
687,687,1363,"",Koper,"","","","",2023-10-06,81775.125,455190.195
688,688,1364,"",Koper,"","","","",2023-10-06,81757.438000001,455200.910999998
689,689,1365,"",Koper,"","","","",2023-10-06,81229.6339999996,454476.276000001
690,690,1366,"",Koper,"","","","",2023-10-06,81215.8579999991,454491.899999999
691,691,1367,"",Koper,"","","","",2023-10-06,81706.6827000007,454754.347800001
692,692,1368,"",Koper,"","","","",2023-10-06,81324.5139999986,454606.949000001
693,693,1369,"",Koper,"","","","",2023-10-06,81338.1200000011,454616.493999999
694,694,1370,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81334.8885000013,454708.5594
