﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,imgeo_bronhouder,wkb_geometry
66,66,66507248,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000D000000E986D86F55731140CB5A7977130D4A404CF306D05A73114059314DF2120D4A40BF5D98C36C7311400B113739110D4A40CE137AFE6E731140D38179FF100D4A400F7F237B71731140E17CE6C4100D4A404333571F727311405D5879B1100D4A40479CB896757311407F4FF906100D4A4016A98B6F83731140AAC358460D0D4A406CAC03EA8D7311400727F0370B0D4A40BDF8E0C59B7311400A0BFD7B080D4A40C3499A3FA6731140EFC0386C060D4A40DA9F418BB0731140B48FA15C040D4A400B376C9DB0731140C197B559040D4A40
67,67,66507241,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000490000006AA7AA34906F1140C47941CE770D4A404A235212936F1140E1771794770D4A40D3373E51986F11409B2B422A770D4A405112A382A26F1140D8252A5C760D4A4062A59090B26F11402807CD14750D4A407470B3EFBF6F11408FE02003740D4A40BA9E4507CD6F11409A9608F7720D4A40DD296DCED96F11400823BBF0710D4A403983F69BE66F11406F94A5E7700D4A406D1CCE90F36F1140368192D86F0D4A40D515987F00701140DC3565CA6E0D4A40B3D011AB0D701140D35628B76D0D4A409EBE02B61A701140E7ED03A56C0D4A407F225AE0277011409B7D408D6B0D4A40F552A89B4170114069F2476B690D4A400C99ABDE5A701140FAA0794D670D4A4065BEB3216E701140FBA24FAF650D4A4084FF62B28770114042DC2585630D4A406DBFF678937011406AB36383620D4A40CC71C337A17011408C606858610D4A40FFC16897AD7011406EC9994A600D4A40940A6E59BA7011401705C82F5F0D4A4054AEDAB7C67011408C9CE61D5E0D4A40AFE46076D37011405C7BBD005D0D4A40CA332884D9701140E117287B5C0D4A40BDA9D754EE7011408BB795A75A0D4A405743BFC6177111402CA15FFD560D4A409813EB4E1B711140ABD705A8560D4A40C102E72F25711140F3196CC4550D4A40760DCC2C2F71114026B536DE540D4A400A239D0839711140DF770AFC530D4A40802689004371114041353416530D4A40E043B8F34C71114028BB742F520D4A4030C436D556711140D39FFD48510D4A4098DF8ED4607111402B9FFE5F500D4A404FD1809E67711140E13EC9D94F0D4A406BEA67F379711140F54BF1254E0D4A4067AD4C678C7111406426F1734C0D4A40FCFE65A89E71114063C521C14A0D4A40838C1E05B1711140726D380D490D4A405D2F5916BD711140A489C2E9470D4A40AF63E63ED57111402E2090A1450D4A40B380694EE7711140436A28E7430D4A40622A5D40FF711140766C649D410D4A406E4A6F3B117211405A8722E23F0D4A405268FF1923721140D08C5F273E0D4A409D9B36E334721140DF13756B3C0D4A402201D79846721140C4B171AF3A0D4A4038F1EC2A58721140BECF8BEF380D4A40B7A1E7B069721140373F8531370D4A40A97B461D7B72114068EADD6E350D4A40BA8BBD818C721140138881AC330D4A40254BECED9D721140F77BC1EA310D4A40221DB703A97211406C9969CA300D4A40AD8F294DBA72114007FBAE052F0D4A40FA91227BCB721140EA9C26412D0D4A40425A54A5DC72114013C9C87B2B0D4A40B7E2C0BEED72114031DA00B7290D4A402AD9261FFF721140E57F16F5270D4A40A73D85A2107311406F675D2F260D4A40B95240B3137311407B05A2DE250D4A4009E58D6C1F7311407D2FC2B3240D4A408C46E41A2B7311401F7FED89230D4A40CE8187E0367311404D672D61220D4A40D2619FAF427311407F503F3A210D4A407708EFAC4E731140F7BD4F12200D4A40AD480CC75A7311405ACA92ED1E0D4A40B74EC9E166731140D997B8CA1D0D4A40C31382257373114018D6AAA81C0D4A4032AB07AD7F7311407E7AD58A1B0D4A40097288238C7311405C43F16E1A0D4A402772D3B39873114018EC4451190D4A4062DE3125A3731140C12D6D6A180D4A40
68,68,66507238,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000017000000AA174884C9691140C2707DBAEB0D4A40CD1B6632DC691140DFEA350CEA0D4A4003DD0B8AEE691140ECF6E959E80D4A4001D9FEE5006A11404AC782A5E60D4A4052176A42136A11405BE960FEE40D4A40CFD802BF206A1140266E86F4E30D4A40FB20AE08356A1140437F3B65E20D4A4020EE0461496A1140BDC107D6E00D4A4074900DE45D6A11406959FC48DF0D4A40677C8648726A11408364E3BCDD0D4A40764D15C3866A11408A8ADF2DDC0D4A402A80912F9B6A1140245DBAA0DA0D4A407B955D71AF6A1140FEC44511D90D4A401BC102EBC36A1140C99B0187D70D4A4066B1F54DD86A1140D5FA43F8D50D4A4064CCAFB7EC6A1140B87DE869D40D4A40F2CAEA1F016B11409CB643DED20D4A40F142E685156B11405CC8D84ED10D4A405F5056F8296B11400314E0C0CF0D4A408EF412393E6B1140F69F6A31CE0D4A409402E799526B1140CBC832A3CC0D4A40032532E0666B114022DE0C10CB0D4A40DD28E20F676B1140FC8A7B0CCB0D4A40
69,69,66507239,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000190000001F00C1306A6B114044B687CFCA0D4A4062B8298B6A6B11405315B1C8CA0D4A4094761352786B1140E624EABEC90D4A402D5C29978C6B1140C1422C32C80D4A40167C38D7A06B1140AB68D3A0C60D4A4024FCB11EB56B1140AE8DAC11C50D4A40C2B9D43AC96B1140A2DA667EC30D4A4069C7524ADD6B11405C6D96EAC10D4A406DBF7F6AF16B114025BE9056C00D4A40278B5190056C1140AB27C1C3BE0D4A40DB4755B0196C114087507C30BD0D4A40F94F91E42D6C11401A0E0C9FBB0D4A4000CE98F4416C114065EF570DBA0D4A400EE148FA556C1140A9F57D7EB80D4A4093131A3E6A6C1140A0E417E8B60D4A40F3C27D6B7E6C11403C2D5856B50D4A40571A8F92926C1140A7D5A5C1B30D4A40DA7DEFB8A66C11408E07A530B20D4A40D7F997E2BA6C11407300AF9DB00D4A40EC5554DBCE6C1140AC225E0AAF0D4A40FE9386F5E26C114032CA2E76AD0D4A404B073B22F76C1140F85878E2AB0D4A4036B4EA3B0B6D1140B162EC50AA0D4A408E89E5F6116D1140B1B8FDC7A90D4A404304922B126D1140BBD2E6C3A90D4A40
70,70,66508031,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000001F00000062644F9FB9901140134EB75E46094A402E5AAFCAC690114043E5902947094A40BE6DB8DCD8901140CD14645348094A40F5990AADE2901140E07F870049094A4003D6A311F09011405BE367EF49094A401CAB2870FF90114005DA3C164B094A40911B14C1FE901140872175204B094A408BA9F65D1891114067D12E344D094A40C73E824B19911140781D022B4D094A401F195C872B911140B34620CA4E094A40B23DE3143791114075496ADB4F094A408B1279754391114005F6D81A51094A40324A03BF4E911140249AB84452094A40167576CA54911140B34DBBEA52094A400562B10454911140599CE8F552094A4072DB4E3C5F91114068E0043D54094A40D4832297689111409A017F5855094A40AF148ED072911140259D55A356094A40300EDDD573911140266A2E9E56094A405CDC09E97E911140BE14941D58094A403F2469E78E911140ADDFBD7C5A094A40587916458E9111402000418C5A094A407F948C7097911140152C84075C094A40B1E162EE9E9111406DF023565D094A40E2ED3ABCA4911140290471645E094A40643BE074B2911140A8FFC84E61094A400283B255B3911140E0091A4B61094A40F3746878BE911140FEFE1B1B64094A40E81200B7BD91114027784C1E64094A4074094378C6911140D2FB06AA66094A40B88E85F2CB911140701EA25F68094A40
71,71,66508032,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000001A000000B88E85F2CB911140701EA25F68094A40162871F3D09111402A630E8E6A094A405E7472B9D39111404C139D026C094A407E525826D691114092B14D776D094A4045E7DA2AD8911140F06CFFE96E094A40B96B91C5D9911140BFD01D6870094A40C0049010DC9111409D0B895673094A402E4EB33ADD911140BB6A2ECF74094A40803F7479DE911140272A794776094A408A687D0BE0911140327F66BF77094A40FB000517E29111407B69B33679094A401B754DB9E49111407FB002AE7A094A400497DEEDE7911140A535E9227C094A4044239C31EC9111407D784A927D094A4055073922F1911140FB8F62FE7E094A408BC59DF9F6911140AF72596680094A4020EEA4A5FD911140973EADC781094A4056965C1505921140C31C152483094A408CE900470D921140225B6F7A84094A405B16084D169211406FCB00C685094A40C0B368FA1F92114072CE640C87094A40D676D9872A9211401471634888094A409D61A7AE35921140F17A457B89094A406F771C6841921140706334A48A094A40C7C956354E921140A8BD45BE8B094A403B6361455B921140BD6079D18C094A40
72,72,66508030,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000A000000E8CCA2E1A099114081BF7DB4AF094A40C8CCC938BB991140DC233311B1094A4026E760CFF9991140CD15A961B4094A40A5315F000F9A11408A29DD89B5094A400235184E499A1140EE72FBB0B8094A40839291917D9A1140CAC0D587BB094A40B1583099FD9A11409670D0B5C2094A407CF970136D9B1140B7482741C9094A40F93C3797D89B114095BA41C4CF094A4071DB54635D9C114030F68B46D8094A40
73,73,66507250,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000400000062DE3125A3731140C12D6D6A180D4A407075597CA5731140109BBF36180D4A406495084BB273114019160120170D4A40F56E6EFBBE7311406FC0200E160D4A40
74,74,66508027,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000A000000826A74E8A3941140A961A0AC76094A40472B012C07951140ADF07B137B094A407600C6A70795114032A289007B094A40F1D0688C859511408F0AC7A380094A4023974B68E3951140BE54C2CC84094A40CE1F2A0013961140E33EE0E386094A40C9CC4D2840961140DF1750D588094A4075C9A85150961140E76BD57889094A40F8AB73597B961140A8E8761D8B094A4020DB585EB0961140F46813308D094A40
75,75,66508029,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000D000000608DAE304F9A1140379827029E094A4030A38E855E9A1140E48370DE9E094A40EB4BFA28989A1140717BE814A2094A407F2BC383E09A114077402322A6094A40CE5D970D2E9B11407A31D29BAA094A407F534A5A799B11401AB8EBFCAE094A40C95E052DAA9B114023208DE8B1094A40F5674B0E029C114079CBA556B7094A409F66870B479C11402FE3B9C5BB094A403069BD348D9C1140C0112565C0094A40580C4D4CAD9C1140CFF380A1C2094A400E0DC08CC69C11408D6DEAA4C4094A4050F42FF7F89C1140C284E38FC8094A40
76,76,66893031,2016-10-07,Scheiding,geluidsscherm,Zuid-Holland (P),0102000020E610000005000000D6206FA18209114098F731D0C0034A40A1651BC853091140AC4F9094C8034A405C2F05604E09114066DC047AC9034A4035EB4061460911406B2739CDCA034A40EDDB7AA23309114026E3B7E8CD034A40
77,77,66684017,2008-10-23,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000800000046E356E6097F11408D48AB51DC0B4A40E5AB39882A7E1140F26E4C5ACF0B4A4059D230499C7D11400E10BA37C70B4A403EBB7A585A7D1140C0AFDB68C30B4A40A6979AB94E7D114081F6E44EC20B4A40BDBD0336427D11403B6B8A93C10B4A40BC19B503357D11400F13BF30C10B4A405D89D5A22B7D1140261F7FCDC00B4A40
78,78,66683013,2012-12-13,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000200000067B01A6D8B3C114096BDCD647D074A406B2C16046C3C11406CAF87AB71074A40
79,79,66985775,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000500000031386CDACA931140DBDC206BC9084A4029511938C593114099D487E7C9084A4051F5D80BC6931140B0143BF6C9084A401346CF07AD9311401A629B21CC084A400C6BB634AF93114034386C48CC084A40
80,80,66508033,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000B000000C0449ED6848F11405F3B45C435094A4094FD0385B28F1140FBC9732138094A40651D4B6DDB8F11407B262A453A094A40EB739B0A169011409BDB8F5B3D094A408A547F1958901140D5E968E740094A409316B3087A90114074E89EBC42094A407D89526D7990114012AD9CCB42094A40D8BC6897889011402621569D43094A4031924F2589901140495C0C8D43094A40B215BB8BA590114079E1552D45094A4062644F9FB9901140134EB75E46094A40
81,81,66508034,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000001A000000608DAE304F9A1140379827029E094A40142EE034289A11406D4B05DA9B094A40C16F1CA00F9A1140A228427D9A094A40B3F8B5FBFA991140F925C45799094A40D40FCB5EE69911400DB93D3498094A40281E14AFD2991140B14CBE1F97094A40E53D4920B79911405A8A52A495094A40638A7EDC9A9911406CBFBE1794094A408AF731187B9911404E54BB5292094A4098A44F3F7199114008E050C391094A40E3203F2072991140EF1A5DAE91094A4088416AA063991140D25F10DA90094A4043EE23285799114007FF741D90094A406C5492FA4C991140D57E3A808F094A40E85CDF3D3F991140DA142CAA8E094A40062E02B0309911406C32A6C18D094A4041ED9FFE269911407D0A4E258D094A409D533B0D199911405917B33D8C094A4047E86B7E0A99114037B06F448B094A4088CDF85CFC981140E264CB4C8A094A408AE05017E89811403BEA74D088094A403EB321D1DD9811401B4F570288094A4064BEF2CED098114055071EF286094A408BAB70E1BE98114062366B6A85094A40611DAD04B098114001CA940B84094A407E25A4F6A1981140B3913FA682094A40
82,82,66508035,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000D00000050F42FF7F89C1140C284E38FC8094A40E8EB6680339D1140D37F0C5DCD094A40CEB18F98589D1140C92B0B3BD0094A401E1B89A0869D11400212CCD6D3094A40B0D341FFC19D11409E265F83D8094A4036DB427BE89D1140E5D54A7BDB094A4026A9DADB1E9E1140189217C2DF094A40FF1B6DF0549E11400BC0C728E4094A4094BFAA5B7E9E114015029E94E7094A40A57079FFAA9E1140B803514DEB094A40327CE824D29E11400ED55994EE094A402BF9AB93F99E1140E4FC8ED6F1094A401905A1FA179F1140E2EA6F6EF4094A40
83,83,66508036,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000004000000B28628B2189F11405FD4AD60F4094A40881CF158329F1140B8DA3690F6094A40AEEC74BB2D9F11409B1AE8E2F6094A40214A9CDA379F11403D9604C9F7094A40
84,84,66508037,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000001F00000071DB54635D9C114030F68B46D8094A4010CD2064779C114074BFB2EED9094A4075674DBB769C1140EC0B52FCD9094A403CDEF651859C11402CE74DECDA094A40EA32ADF3859C114005CA2EE0DA094A4031DFBD04A79C1140E4255602DD094A40536DF034CB9C1140E0CECA65DF094A40F8D04635FA9C1140B9752D94E2094A4085631699F99C1140714557A2E2094A40D623413B169D1140BD58C08EE4094A40C091C5E0169D1140EF7E3C83E4094A40BECF8F832D9D11408E33740DE6094A40510406834A9D1140E69D1D09E8094A40F7A41EE95D9D1140F6AA2D6FE9094A40073C8A5D5D9D1140C5A4827DE9094A401C9E0C74879D11405143B779EC094A4030030421889D114011B0D06AEC094A408C1EF9F4B19D11409C4D6B7DEF094A40F5162064B19D114090CA4688EF094A403AC4B80DF59D1140B58874B4F4094A40FA68DCCFF59D114088F39CA7F4094A40E0B10F1A109E114027D0B4C0F6094A40CA9048BB0F9E1140B671C9CAF6094A40615181B2319E1140A7EE9284F9094A40105F98DF789E1140318C0260FF094A4016E5AA9E799E1140292AEB53FF094A401E517E62869E1140E020A670000A4A40B0402503889E114078CE1157000A4A40DF524192889E114039223F61000A4A403361188D8C9E1140D6C5861A000A4A40A79E4196909E1140C6B05B6C000A4A40
85,85,66508042,2016-02-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000060000003051AEC1639F11409FB4A092FB094A408B380E956E9F114017FA0F89FC094A40309EFA6D739F114052D90338FC094A400E4A44B38C9F1140800BCC70FE094A401B4964D18B9F114093C1F17FFE094A40B35654C7A19F1140678ECE78000A4A40
86,86,66508043,2016-02-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000050000002415A12BE59E11404AA3FE49070A4A406D990DA3F99E11406214A5F8080A4A4066612D510D9F114051480A9A0A0A4A40B2B767291F9F1140E636EB190C0A4A406582DCEC289F1140192D08E80C0A4A40
87,87,66508046,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000020000005459285A389F114072ECFECCF7094A402AAC7D86639F11406CD40B8AFB094A40
88,88,66508048,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000070000005ED370C3909E114053821471000A4A403A12919D9C9E114062293A65010A4A4056D67FE4B99E1140A3BD95BB030A4A404500EA20CC9E1140617ABA33050A4A40C7F7F26FD19E1140500469AD050A4A40DD6B4415DE9E1140BF7DEBB4060A4A40A76F1CE7E49E1140C6175844070A4A40
89,89,66681468,2022-03-14,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000009BB7B993F93C11403F1F087869064A40A2621518F63C1140B26B18916A064A40
90,90,66681472,2012-12-13,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000009F7A3E28433C1140E835F49A10074A407D114FDF3B3C114034ECB4CC02074A40
91,91,66681449,2013-09-18,Scheiding,geluidsscherm,Prorail (L),0102000020E61000001A000000CDD0663FCC3B114031FBEB47B9064A40B65A4F88D33B11403B5E06FDB3064A404FBA5559D93B1140EC9026D4AF064A401C3B751CF03B11409FC32554A3064A401F72BECE093C1140FAF7085997064A4029D27A89033C11404DBB916396064A40F799A739083C1140FEAB8AD193064A40FF3A46E1123C11408D3E47E492064A408EB28B14143C1140B00483C092064A40C1CB18D7223C1140BD152C068D064A4044CF980F293C1140AC4E096A8A064A40CF11A578363C11406859107685064A4057EB57494A3C11401C83FD777E064A40094721AD573C11406594E69479064A40268B6129773C1140D932F5C76F064A4008C14FC1863C1140D25C150A6B064A40F1978ADD9B3C1140B23475B864064A408549DB7AB93C11408E3653885C064A401CF53277DD3C1140C11C12FE52064A40CD5C2ECBE83C11405A8E682750064A406C67FCE0133D1140AAB2099645064A40A751BD3F223D1140E9A5EC3042064A4092DA76A84E3D11404D73BB2F38064A40F6AA27918A3D11401D5A922A2B064A401B581C84B83D1140F96F34F821064A40AA8B37D9D63D11404F46182C1C064A40
92,92,66681450,2020-06-16,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000070000009BB7B993F93C11403F1F087869064A40B6DFF326333D11404EB35D3558064A40444AA0BA5A3D1140CED2C6B74D064A4044D290705F3D1140F9D2078E4C064A401102072F603D11405EB4CE574C064A4008E62B33733D1140AE82DCA947064A403F7FFEDC873D1140C5B813D342064A40
93,93,66681451,2020-06-11,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000D000000307A9DFE3B3C1140DF1142BDE1064A409C859DA83C3C1140A56D96F0DF064A40B7B81440423C1140C7A93BEED2064A40E5A07B03493C11408BEBA46ECA064A40DFF33113543C1140C7D5E9BCBD064A400E6954E0643C11405DFB0BC7AF064A406E7BE65C763C11409BAFC537A3064A409EF1834F883C114003A137C498064A4076D1790C943C11403F23D72598064A40B4B91DA2993C1140F393E2D295064A40C2E8AAA3A03C1140EF47DCEB95064A407D3CF4DDAD3C1140F7794E6A8F064A40989731F9AE3C11405878AEDE8E064A40
94,94,66681454,2020-06-16,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000E000000C419BBBD963C1140E48797D690064A40593515549E3C11405CC86DFC8C064A40EC149F4AA33C11408D1C3A9D8A064A40114FDBA7A83C1140DD75C11F88064A40CBB09C88AF3C114013F3AF1385064A40A7958686B33C11403DC5935C83064A40272BE2D2BA3C11402112814B80064A402CA3EDADC33C1140D748D7B37C064A4012FF85DCCB3C1140DA3C0E8379064A40F71E998BD23C114071A2CEFE76064A40CBACB9F6D93C114098E9903C74064A40690A546FE33C1140B1819BE670064A40A944D9A4E93C1140C3EFE3BE6E064A4088474E5DF33C11403F7FBA766B064A40
95,95,66681455,2020-06-16,Scheiding,geluidsscherm,Prorail (L),0102000020E610000005000000C88BF72D3B3C1140822297B101074A404329F7453D3C1140B7CA729E01074A40F0E873B4393C1140C8FEEA93F2064A4041E8AD753A3C1140118D62C0E8064A40DC44D2133B3C1140B705589FE3064A40
96,96,66681463,2022-03-14,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000DC44D2133B3C1140B705589FE3064A40307A9DFE3B3C1140DF1142BDE1064A40
97,97,66681465,2022-03-14,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000009F7A3E28433C1140E835F49A10074A40E872A0D2433C11404A41AAB611074A40
98,98,66995936,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E61000001D00000088971ECB06651140C2B8E89B650A4A400E179B0832651140CD91C104680A4A405E9E6054516511400996F9BF690A4A406970625E7C651140DDF43A2C6C0A4A40FC0D02069C651140AEC6F4ED6D0A4A40AB1ACD21D36511403ED67904710A4A40327C0B7D05661140DC0E01CF730A4A407309450B30661140A293722E760A4A408B3FFD6B616611403666C5F8780A4A402F2B4A499366114070E7D1BC7B0A4A4089BB496EBE661140E8E881277E0A4A4077B32F6EDD66114048E158E17F0A4A40F04B7FAB03671140F4BC0D05820A4A40D14DD3893A67114033E12F17850A4A40D3D7A6826067114070CBAF35870A4A400AFEADD78A671140318D9E93890A4A40D588F637BC671140E3C183578C0A4A40C4851A06EE671140D2F0E61F8F0A4A4068A33B8B0C681140804135D2900A4A409D605B9D256811400A5A6339920A4A4043F2431D45681140C9340CFB930A4A405F5ACBDA6A68114056FC4318960A4A4025B28B7988681140C7A1AABC970A4A408B6470D5B368114047D746299A0A4A40DEDCF2E9DE681140BE3C94959C0A4A4081E162EA0A691140A5A091079F0A4A405336688C2F691140BDDC5913A10A4A40D571388F5C691140A8323596A30A4A40A6B241D262691140567C0EEFA30A4A40
99,99,66995946,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000200000043B76A2180691140202C6C90A50A4A407E0A33F5826911408FAFA1B9A50A4A40
100,100,66539445,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000200000066426D460F6A1140B19B1A6BAD0A4A40FB338B69096A114024A4AF15AD0A4A40
101,101,66701631,2020-09-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000018000000DD59417031721140E1F324A072084A406E07BAA450721140EA87D53A71084A4051064D5E6B72114045C9160F70084A40EB7A50367F72114019B868326F084A40A413AA58937211400D2F9B506E084A40C37044EBA77211406661146B6D084A40B737BFAAC17211407C8447476C084A405933F2F5D5721140B98B72616B084A400BA25DA1E9721140A0F594876A084A4044FB5C5504731140804B385F69084A40DD2C7335187311404349F68068084A40D4F76D132D731140473F239B67084A40099EFAFC427311408E2C8FA866084A406FBC3B3256731140557E68D265084A40D70A78AC69731140BC8AB1F964084A40A2D2D9E07C7311401E07F02264084A40DBC9B9F39173114086E35C3763084A406B5399C3A5731140ADC3DF5B62084A403096C8D2BE7311401B26E24261084A40DD12D3A2D2731140CEFB696660084A40849F8C36ED731140752D683D5F084A406BF99B6D02741140FD28CB515E084A40CEF1CEBC3C7411408CEA07CD5B084A40BC10F3F053741140191A1FCB5A084A40
102,102,66701632,2020-09-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000009000000274BE9350F7511408AEB2FAA52084A40EAA2B522297511407C32678351084A40E0BDD1B5507511402F7B3BC54F084A400E948AF85D7511405C80E2314F084A40BC513507727511401BA3CB544E084A400617930486751140DC29F4754D084A40F24C5DB2A0751140817AF14D4C084A401B6CD3A0B4751140DBF936704B084A40728A284BC8751140C8E7BA954A084A40
103,103,66701602,2010-02-03,Scheiding,geluidsscherm,Prorail (L),0102000020E610000005000000B72C2F15AC661140BD2F43A7F4084A4008D724839166114032760EDAF5084A400984F73F426611400980D86FF9084A40F9CDE5CB29661140A533F38EFA084A405965B3DE00661140470E2E68FC084A40
104,104,66701617,2021-11-19,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000400000055EF58C3B8641140EF63559808094A408D11099EBB641140805666EF08094A40774E5719046511406ECF62D705094A407F78386602651140E9EC29A005094A40
105,105,66995963,2024-02-05,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000000F0388C47E6911409670F67CA50A4A4043B76A2180691140202C6C90A50A4A40
106,106,66701629,2020-09-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000018000000728A284BC8751140C8E7BA954A084A401366C118D6751140B0B87AFD49084A40C658DB51F2751140D11DAFC548084A40B3BE05B9127611408A8ED95B47084A407A9E8EB32876114025E9076646084A40D97E154C337611402A8ABDF245084A408DC7EDD8467611409237651345084A40F4EA43A65A761140A1F1372F44084A40B0C7A7746E761140AA9C3C4543084A409F35C45B9C761140D7F9922941084A400523E26ED8761140B373828D3E084A4021C4F1DA2E771140A874E4CB3A084A409F2207E48B771140EEFC56BF36084A40C03396FBE8771140FE162CB332084A4058C9C9384D781140744C065E2E084A40B2F339A5AA7811403BDA44672A084A40BD19F1F808791140C94A8B7326084A400B2C977C597911408DDAF12523084A406ADA3665967911406B8DBDA520084A403928818FB17911409A09C88F1F084A4095F27B17C6791140C494D9BB1E084A4069C412EFF5791140D82127E11C084A40651DE264417A1140023ADF0D1A084A40B536BAB75C7A1140814DBA0A19084A40
107,107,66683228,2016-03-10,Scheiding,geluidsscherm,Prorail (L),0102000020E610000010000000C64AA00E1163114026CFF6591E094A40AAD63CAAC5621140DFD3A1BE21094A4066952B5AC6621140151D59DA21094A40881C08F5A76211408C8FBD4023094A40FF52A207A76211400F83E62323094A4045916488726211409B80F48725094A40D2045E6A23621140BCFE982629094A40099E0B72BA611140336D70FB2D094A4005873E306C6111407158B6A831094A406754650B04611140FF2A74A036094A4013327D5FB6601140947B865B3A094A40B213DF026960114020C9092B3E094A408F885DA70E601140FF0C829542094A4038722790CE5F11409B5729C845094A40CB7CFB82B35F11407207091047094A400E916014C75E1140960936E351094A40
108,108,66539464,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000EA74F9FEE1761140140BA456640B4A40E659000CE87611401AB3EDB7640B4A40
109,109,66539466,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000001BF4E6AEEC76114014985738650B4A40F552F095F27611400B5C8898650B4A40
110,110,66539467,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000AC9BADA9DC7611404572A7EC630B4A40285F3492E27611408A20694F640B4A40
111,111,66539468,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000F0658F49E77611402DD9AAC5640B4A4094660641ED7611407E251527650B4A40
112,112,66810557,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000012000000AC6C0D58FA641140F6218AE9640A4A402445D0CFCE64114009D63C78620A4A400677DF699D641140A4F502B75F0A4A40C597C517786411405373139F5D0A4A4071D392D346641140448AD8DB5A0A4A40A435BC5815641140C401E017580A4A405C003266E66311408DB53478550A4A4056E56586B2631140A8D97795520A4A40670D91A47A631140D1A6B0734F0A4A404600600A496311408654E1B04C0A4A40D94573921D631140E9AE58434A0A4A405462DB41EC6211401C065D85470A4A40499A098FC06211402FE70A19450A4A40F9B04CB38862114055F3C2FC410A4A40B2B660A350621140323061E23E0A4A40CF21638C0C621140108AD61F3B0A4A40CB5C47FAC76111406EE23257370A4A404900A74D96611140410EFB9A340A4A40
113,113,66689335,2022-04-15,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E610000002000000E70CC6F9746B114091BD8AFEE30A4A401A9B4BE1A96C1140B1808980EA0A4A40
114,114,66539509,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000004000000034B5A6363781140511D08987B0B4A4044E32A8AA77811400AC50D687F0B4A4016FEC92DDF78114093A95587820B4A40BED70585FE7811406DFA164A840B4A40
