﻿_id,ogc_fid,wijk,straat,mast_nummer,mast_type,mast_plaatsingsdatum,mast_verfdatum,mast_kleur,mast_hoogte,mast_bereikbaarheid,mast_aansluitkastjetype,aantal_armaturen
10373,10373,W:Centrum Wandelgebied,KOLFSTRAAT centrum wandel,013 2605,Muurarmatuur 06.0 m,20150715000000,"","",6,Normaal,Muurkast Avedco zwart,1
10374,10374,W:Centrum Wandelgebied,KOLFSTRAAT centrum wandel,013A2605,"Muurarmatuur 04,5m",20191216000000,"","",4.5,Normaal,Muurkast Avedco zwart,1
10375,10375,W:Centrum West,KOLFSTRAAT centrum west,014 2605,"127110 St.Gecoat Zwart 07,0m Kromstaf",20150715000000,"",RAL 9005 Diep Zwart,7,Normaal,Eleq LS-94 5L2402/ 2303,1
10376,10376,W:Centrum West,KOLFSTRAAT centrum west,018 2605,"127110 St.Gecoat Zwart 07,0m Kromstaf",20150715000000,"",RAL 9005 Diep Zwart,7,Normaal,Eleq LS-94 5L2402/ 2303,1
10377,10377,W:Centrum West,KOLFSTRAAT centrum west,022 2605,"127110 St.Gecoat Zwart 07,0m Kromstaf",20150715000000,"",RAL 9005 Diep Zwart,7,Normaal,Eleq LS-94 5L2402/ 2303,1
10378,10378,W:Centrum West,KOLFSTRAAT centrum west,025 2605,"127110 St.Gecoat Zwart 07,0m Kromstaf",20150715000000,"",RAL 9005 Diep Zwart,7,Normaal,Eleq LS-94 5L2402/ 2303,1
10379,10379,W:Oudelandsehoek,KOLIBRIPAD,001 2610,"127030 Staal Verzinkt 4,5m TOP76",19980401000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
10380,10380,W:Oudelandsehoek,KOLIBRIPAD,002 2610,"127030 Staal Verzinkt 4,5m TOP76",19960901000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
10381,10381,W:Oudelandsehoek,KOLIBRIPAD,003 2610,"127030 Staal Verzinkt 4,5m TOP76",19980401000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
10382,10382,W:Oudelandsehoek,KOLIBRIPAD,004 2610,"127030 Staal Verzinkt 4,5m TOP76",19980201000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
10383,10383,W:Oudelandsehoek,KOLIBRIPAD,005 2610,"127030 Staal Verzinkt 4,5m TOP76",19980501000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
10384,10384,W:Oudelandsehoek,KOLIBRIPAD,006 2610,"127030 Staal Verzinkt 4,5m TOP76",19980501000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
10385,10385,W:Oudelandsehoek,KOLIBRIPAD,007 2610,"127030 Staal Verzinkt 4,5m TOP76",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
10386,10386,W:Oudelandsehoek,KOLIBRIPAD,008 2610,"127030 Staal Verzinkt 4,5m TOP76",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
10387,10387,W:Oudelandsehoek,KOLIBRIPAD,009 2610,"127030 Staal Verzinkt 4,5m TOP76",19980901000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
10388,10388,W:Oudelandsehoek,KOLIBRIPAD,010 2610,"127030 Staal Verzinkt 4,5m TOP76",19980901000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
10389,10389,W:Vogelbuurt,KOMATISTRAAT,001 2615,"127085 Staal gegalvaniseerd 06,0m",19951001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
10390,10390,W:Vogelbuurt,KOMATISTRAAT,002 2615,"127085 Staal gegalvaniseerd 06,0m",19951001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
10391,10391,W:Vogelbuurt,KOMATISTRAAT,003 2615,"127085 Staal gegalvaniseerd 06,0m",19951001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
10392,10392,W:Vogelbuurt,KOMATISTRAAT,004 2615,"127085 Staal gegalvaniseerd 06,0m",19951001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
10393,10393,W:Vogelbuurt,KOMATISTRAAT,005 2615,"127085 Staal gegalvaniseerd 06,0m",19951001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
10394,10394,W:Vogelbuurt,KOMATISTRAAT,006 2615,"127085 Staal gegalvaniseerd 06,0m",19951001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
10395,10395,W:Vogelbuurt,KOMATISTRAAT,007 2615,"127085 Staal gegalvaniseerd 06,0m",19951001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
10396,10396,W:Vogelbuurt,KOMATISTRAAT,008 2615,"127085 Staal gegalvaniseerd 06,0m",19951001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
10397,10397,W:Sterrenburg 1,KOMETENLAAN,001 2620,"127135 Staal gegalvaniseerd 08,0m",20121003000000,"","",8,Normaal,Gesloten aansluitkast,1
10398,10398,W:Sterrenburg 1,KOMETENLAAN,002 2620,"127135 Staal gegalvaniseerd 08,0m",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,1
10399,10399,W:Sterrenburg 1,KOMETENLAAN,003 2620,"127135 Staal gegalvaniseerd 08,0m",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,1
10400,10400,W:Sterrenburg 1,KOMETENLAAN,004 2620,"127135 Staal gegalvaniseerd 08,0m",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,1
10401,10401,W:Sterrenburg 1,KOMETENLAAN,005 2620,"127135 Staal gegalvaniseerd 08,0m",19961001000000,20020615000000,Ijzerglimmer groen gloorrubber,8,Normaal,Weidmuller klemmen,1
10402,10402,W:Sterrenburg 1,KOMETENLAAN,006 2620,"127135 Staal gegalvaniseerd 08,0m",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,1
10403,10403,W:Sterrenburg 1,KOMETENLAAN,007 2620,"127135 Staal gegalvaniseerd 08,0m",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,1
10404,10404,W:Sterrenburg 1,KOMETENLAAN,008 2620,"127135 Staal gegalvaniseerd 08,0m",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,1
10405,10405,W:Sterrenburg 1,KOMETENLAAN,009 2620,"Staal gegalvaniseerd 08,0m DU",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,2
10406,10406,W:Sterrenburg 1,KOMETENLAAN,010 2620,"Staal gegalvaniseerd 08,0m DU",19950901000000,20020615000000,Ijzerglimmer groen gloorrubber,8,Normaal,Gesloten aansluitkast,2
10407,10407,W:Sterrenburg 1,KOMETENLAAN,011 2620,"127175 Staal gegalvaniseerd 10,0m",19950901000000,20020615000000,Ijzerglimmer groen gloorrubber,10,Normaal,Weidmuller klemmen,1
10408,10408,W:Sterrenburg 1,KOMETENLAAN,012 2620,"127175 Staal gegalvaniseerd 10,0m",19950901000000,20140601000000,Ijzerglimmer groen gloorrubber,10,Normaal,Langmatzkast 1 zekering,1
10409,10409,W:Sterrenburg 1,KOMETENLAAN,013 2620,"127175 Staal gegalvaniseerd 10,0m DU",19970901000000,20020615000000,Ijzerglimmer groen gloorrubber,10,Normaal,Weidmuller klemmen,2
10410,10410,W:Sterrenburg 1,KOMETENLAAN,013A2620,"127030 Staal Verzinkt 4,5m TOP76",20150220000000,"","",4.5,Normaal,Gesloten aansluitkast,1
10411,10411,W:Sterrenburg 1,KOMETENLAAN,014 2620,"127175 Staal gegalvaniseerd 10,0m",20180629000000,"","",10,Normaal,Eleq LS-94 5L2402/ 2303,1
10412,10412,W:Sterrenburg 1,KOMETENLAAN,015 2620,"Staal gegalvaniseerd 08,0m DU",19931001000000,20020615000000,Ijzerglimmer groen gloorrubber,8,Normaal,Gesloten aansluitkast,2
10413,10413,W:Sterrenburg 1,KOMETENLAAN,015A2620,"127030 Staal Verzinkt 4,5m TOP76",20150220000000,"","",4.5,Normaal,Gesloten aansluitkast,1
10414,10414,W:Sterrenburg 1,KOMETENLAAN,016 2620,"127135 Staal gegalvaniseerd 08,0m",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,1
10415,10415,W:Sterrenburg 1,KOMETENLAAN,017 2620,"127135 Staal gegalvaniseerd 08,0m",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,1
10416,10416,W:Sterrenburg 1,KOMETENLAAN,018 2620,"127135 Staal gegalvaniseerd 08,0m",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,1
10417,10417,W:Sterrenburg 1,KOMETENLAAN,019 2620,"127135 Staal gegalvaniseerd 08,0m",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,1
10418,10418,W:Sterrenburg 1,KOMETENLAAN,020 2620,"Staal gegalvaniseerd 08,0m DU",20170907000000,"","",8,Normaal,Eleq LS-94 5L2303,2
10419,10419,W:Sterrenburg 1,KOMETENLAAN,881,Abri AQUI2 172/2/R80/VLz/B2/I2,20050701000000,"","",2.5,Normaal,"",0
10420,10420,W:Centrum,KONINGIN WILHELMINASTRAAT,001 2625,"127092 St.Gecoat Zwart 06,0m",20030121000000,"",RAL 9005 Diep Zwart,6,Normaal,Langmatzkast 1 zekering,1
10421,10421,W:Centrum,KONINGIN WILHELMINASTRAAT,001A2625,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20160601000000,RAL 9005 Diep Zwart,6,Normaal,Weidmuller klemmen,1
10422,10422,W:Centrum,KONINGIN WILHELMINASTRAAT,002 2625,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20160601000000,RAL 9005 Diep Zwart,6,Normaal,Weidmuller klemmen,1
10423,10423,W:Centrum,KONINGIN WILHELMINASTRAAT,003 2625,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20160601000000,RAL 9005 Diep Zwart,6,Normaal,Weidmuller klemmen,1
10424,10424,W:Centrum,KONINGIN WILHELMINASTRAAT,004 2625,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20160601000000,RAL 9005 Diep Zwart,6,Normaal,Weidmuller klemmen,1
10425,10425,W:Centrum,KONINGIN WILHELMINASTRAAT,005 2625,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20160601000000,RAL 9005 Diep Zwart,6,Normaal,Weidmuller klemmen,1
10426,10426,W:Centrum,KONINGIN WILHELMINASTRAAT,006 2625,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20160601000000,RAL 9005 Diep Zwart,6,Normaal,Weidmuller klemmen,1
10427,10427,W:Centrum,KONINGIN WILHELMINASTRAAT,007 2625,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20160601000000,RAL 9005 Diep Zwart,6,Normaal,Weidmuller klemmen,1
10428,10428,W:Centrum,KONINGIN WILHELMINASTRAAT,008 2625,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20160601000000,RAL 9005 Diep Zwart,6,Normaal,Weidmuller klemmen,1
10429,10429,W:Centrum,KONINGIN WILHELMINASTRAAT,009 2625,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20160601000000,RAL 9005 Diep Zwart,6,Normaal,Weidmuller klemmen,1
10430,10430,W:Centrum,KONINGINNESTRAAT,001 2630,"127092 St.Gecoat Zwart 06,0m",20150521000000,"",RAL 9005 Diep Zwart,6,Normaal,Eleq LS-94 5L2402/ 2303,1
10431,10431,W:Centrum,KONINGINNESTRAAT,002 2630,"127092 St.Gecoat Zwart 06,0m",20120619000000,"",RAL 9005 Diep Zwart,6,Normaal,Gesloten aansluitkast,1
10432,10432,W:Centrum,KONINGINNESTRAAT,003 2630,"127092 St.Gecoat Zwart 06,0m",20120619000000,"",RAL 9005 Diep Zwart,6,Normaal,Gesloten aansluitkast,1
10433,10433,W:Centrum,KONINGINNESTRAAT,004 2630,"127092 St.Gecoat Zwart 06,0m",20150521000000,"",RAL 9005 Diep Zwart,6,Normaal,Eleq LS-94 5L2402/ 2303,1
10434,10434,W:Centrum,KONINGINNESTRAAT,005 2630,"127092 St.Gecoat Zwart 06,0m",20150521000000,"",RAL 9005 Diep Zwart,6,Normaal,Eleq LS-94 5L2402/ 2303,1
10435,10435,W:Centrum,KONINGINNESTRAAT,006 2630,"127092 St.Gecoat Zwart 06,0m",20150521000000,"",RAL 9005 Diep Zwart,6,Normaal,Eleq LS-94 5L2402/ 2303,1
10436,10436,W:Centrum,KONINGINNESTRAAT,007 2630,"127092 St.Gecoat Zwart 06,0m",20150521000000,"",RAL 9005 Diep Zwart,6,Normaal,Eleq LS-94 5L2402/ 2303,1
10437,10437,W:Centrum,KONINGSPLEINHOF,001 2635,"127015 Staal gegalvaniseerd 03,5m",19870701000000,20120601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller klemmen,1
10438,10438,W:Centrum,KONINGSPLEINHOF,001A2635,"127020 St.Gecoat Zwart 03,5m",20101125000000,20120601000000,RAL 9005 Diep Zwart,3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
10439,10439,W:Centrum,KONINGSPLEINHOF,002 2635,"127015 Staal gegalvaniseerd 03,5m",19870701000000,20120601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller klemmen,1
10440,10440,W:Centrum,KONINGSPLEINHOF,003 2635,"127015 Staal gegalvaniseerd 03,5m",19870701000000,20120601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller klemmen,1
10441,10441,W:Centrum,KONINGSPLEINHOF,006A2635,"127015 Staal gegalvaniseerd 03,5m",19870701000000,20120601000000,RAL 9005 Diep Zwart,3.5,Ladder,Langmatzkast 1 zekering,1
10442,10442,W:Dubbeldam,KONINGSTRAAT,001 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10443,10443,W:Dubbeldam,KONINGSTRAAT,002 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10444,10444,W:Dubbeldam,KONINGSTRAAT,003 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10445,10445,W:Dubbeldam,KONINGSTRAAT,004 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10446,10446,W:Dubbeldam,KONINGSTRAAT,005 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10447,10447,W:Dubbeldam,KONINGSTRAAT,006 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10448,10448,W:Dubbeldam,KONINGSTRAAT,006A2640,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
10449,10449,W:Dubbeldam,KONINGSTRAAT,007 2640,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
10450,10450,W:Dubbeldam,KONINGSTRAAT,008 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10451,10451,W:Dubbeldam,KONINGSTRAAT,009 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10452,10452,W:Dubbeldam,KONINGSTRAAT,010 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10453,10453,W:Dubbeldam,KONINGSTRAAT,011 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10454,10454,W:Dubbeldam,KONINGSTRAAT,012 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10455,10455,W:Dubbeldam,KONINGSTRAAT,013 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10456,10456,W:Dubbeldam,KONINGSTRAAT,014 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10457,10457,W:Dubbeldam,KONINGSTRAAT,015 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10458,10458,W:Dubbeldam,KONINGSTRAAT,016 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10459,10459,W:Dubbeldam,KONINGSTRAAT,017 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10460,10460,W:Dubbeldam,KONINGSTRAAT,018 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10461,10461,W:Dubbeldam,KONINGSTRAAT,019 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10462,10462,W:Dubbeldam,KONINGSTRAAT,020 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10463,10463,W:Dubbeldam,KONINGSTRAAT,021 2640,"127085 Staal gegalvaniseerd 06,0m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
10464,10464,W:Dubbeldam,KONINGSTRAAT,022 2640,"127085 Staal gegalvaniseerd 06,0m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
10465,10465,W:Dubbeldam,KONINGSTRAAT,023 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10466,10466,W:Dubbeldam,KONINGSTRAAT,024 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10467,10467,W:Dubbeldam,KONINGSTRAAT,025 2640,"127015 Staal gegalvaniseerd 03,5m",20011012000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
10468,10468,W:Dubbeldam,KONINGSTRAAT,026 2640,"127015 Staal gegalvaniseerd 03,5m",20011012000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
10469,10469,W:Dubbeldam,KONINGSTRAAT,026A2640,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
10470,10470,W:Dubbeldam,KONINGSTRAAT,027 2640,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
10471,10471,W:Dubbeldam,KONINGSTRAAT,028 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10472,10472,W:Dubbeldam,KONINGSTRAAT,029 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10473,10473,W:Dubbeldam,KONINGSTRAAT,030 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10474,10474,W:Dubbeldam,KONINGSTRAAT,031 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10475,10475,W:Dubbeldam,KONINGSTRAAT,032 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10476,10476,W:Dubbeldam,KONINGSTRAAT,033 2640,"127015 Staal gegalvaniseerd 03,5m",19930201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
10477,10477,W:Dubbeldam,KONINGSTRAAT,034 2640,"127085 Staal gegalvaniseerd 06,0m",20140828000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
10478,10478,Buiten bebouwde kom,KORS MONSTER-PAD,001 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10479,10479,Buiten bebouwde kom,KORS MONSTER-PAD,002 3555,"127030 Staal Verzinkt 4,5m TOP76",20140815000000,"","",4.5,Normaal,Gesloten aansluitkast,1
10480,10480,Buiten bebouwde kom,KORS MONSTER-PAD,003 3555,"127030 Staal Verzinkt 4,5m TOP76",20010820000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10481,10481,Buiten bebouwde kom,KORS MONSTER-PAD,004 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10482,10482,Buiten bebouwde kom,KORS MONSTER-PAD,005 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10483,10483,Buiten bebouwde kom,KORS MONSTER-PAD,006 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10484,10484,Buiten bebouwde kom,KORS MONSTER-PAD,007 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10485,10485,Buiten bebouwde kom,KORS MONSTER-PAD,008 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10486,10486,Buiten bebouwde kom,KORS MONSTER-PAD,009 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10487,10487,Buiten bebouwde kom,KORS MONSTER-PAD,010 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10488,10488,Buiten bebouwde kom,KORS MONSTER-PAD,011 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10489,10489,Buiten bebouwde kom,KORS MONSTER-PAD,012 3555,"127030 Staal Verzinkt 4,5m TOP76",20100101000000,"","",4.5,Normaal,Gesloten aansluitkast,1
10490,10490,Buiten bebouwde kom,KORS MONSTER-PAD,013 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10491,10491,Buiten bebouwde kom,KORS MONSTER-PAD,014 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10492,10492,Buiten bebouwde kom,KORS MONSTER-PAD,015 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10493,10493,Buiten bebouwde kom,KORS MONSTER-PAD,016 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10494,10494,Buiten bebouwde kom,KORS MONSTER-PAD,017 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10495,10495,Buiten bebouwde kom,KORS MONSTER-PAD,018 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10496,10496,Buiten bebouwde kom,KORS MONSTER-PAD,019 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10497,10497,Buiten bebouwde kom,KORS MONSTER-PAD,020 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10498,10498,Buiten bebouwde kom,KORS MONSTER-PAD,021 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10499,10499,Buiten bebouwde kom,KORS MONSTER-PAD,022 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10500,10500,Buiten bebouwde kom,KORS MONSTER-PAD,023 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10501,10501,Buiten bebouwde kom,KORS MONSTER-PAD,024 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10502,10502,Buiten bebouwde kom,KORS MONSTER-PAD,025 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10503,10503,Buiten bebouwde kom,KORS MONSTER-PAD,026 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10504,10504,Buiten bebouwde kom,KORS MONSTER-PAD,027 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10505,10505,Buiten bebouwde kom,KORS MONSTER-PAD,028 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10506,10506,Buiten bebouwde kom,KORS MONSTER-PAD,029 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10507,10507,Buiten bebouwde kom,KORS MONSTER-PAD,030 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
10508,10508,Buiten bebouwde kom,KORS MONSTER-PAD,031 3555,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20060601000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1
