﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,geometrie
270,270,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000010472,Bisonspoor,2028,,,3605LC,Maarssen,5.030041,52.135128,130547,460830,"POLYGON ((130458.563 460780.333,130466.439 460772.636,130461.88 460767.958,130463.032 460766.85,130463.111 460765.198,130461.965 460764.013,130461.988 460762.594,130465.138 460759.519,130463.138 460757.445,130463.418 460757.186,130460.994 460754.479,130459.879 460755.726,130459.803 460755.66,130461.011 460754.314,130462.255 460753.001,130463.536 460751.724,130464.852 460750.483,130466.201 460749.279,130467.584 460748.113,130466.451 460749.195,130467.706 460750.499,130467.857 460750.353,130469.148 460751.693,130468.96 460751.873,130469.224 460752.147,130478.703 460743.019,130478.585 460742.896,130483.606 460738.062,130483.724 460738.184,130488.377 460733.703,130488.259 460733.581,130493.129 460728.892,130493.247 460729.014,130497.907 460724.527,130497.789 460724.404,130518.319 460704.635,130523.877 460704.721,130524.294 460704.727,130540.935 460721.935,130540.758 460722.106,130525.805 460736.585,130526.799 460737.568,130527.179 460737.682,130524.851 460740.124,130522.407 460742.451,130521.143 460743.569,130520.716 460743.465,130519.765 460742.441,130512.817 460749.176,130515.001 460751.426,130516.124 460750.347,130537.374 460772.31,130548.129 460784.036,130548.673 460784.629,130556.865 460776.138,130551.582 460768.161,130554.392 460765.564,130566.707 460755.626,130574.333 460759.896,130574.166 460758.775,130582.367 460758.31,130582.826 460757.582,130591.533 460766.651,130593.481 460768.679,130615.149 460791.247,130615.572 460791.687,130634.698 460811.606,130634.826 460811.484,130635.245 460811.925,130634.82 460812.336,130634.707 460812.219,130632.567 460814.331,130633.646 460815.345,130633.852 460815.125,130637.532 460818.911,130639.707 460816.809,130665.167 460842.343,130643.832 460861.501,130629.264 460837.737,130624.23 460832.519,130621.958 460834.715,130617.891 460830.508,130618.153 460830.255,130617.116 460829.18,130611.165 460834.915,130609.208 460836.801,130629.323 460857.859,130633.831 460862.578,130633.94 460862.476,130634.333 460862.862,130634.415 460862.796,130636.773 460865.252,130636.668 460865.941,130636.778 460866.056,130626.144 460876.3,130625.989 460876.139,130626.213 460875.922,130623.591 460873.282,130617.191 460879.266,130617.548 460879.635,130615.036 460882.057,130614.639 460881.646,130613.535 460882.711,130616.197 460885.62,130616.447 460885.378,130616.617 460885.555,130615.276 460886.849,130600.106 460901.483,130599.846 460901.214,130600.08 460900.989,130588.385 460888.861,130588.609 460888.645,130567.616 460866.915,130557.364 460876.817,130552.044 460881.955,130526.458 460906.666,130552.834 460933.982,130548.945 460937.741,130534.501 460951.7,130535.093 460952.312,130518.146 460968.695,130517.408 460967.976,130514.332 460970.962,130511.658 460970.921,130506.319 460970.838,130462.299 460924.918,130462.174 460919.862,130465.378 460916.721,130465.464 460914.663,130466.756 460913.306,130461.701 460908.085,130461.823 460903.396,130468.46 460897.009,130465.664 460894.104,130469.022 460890.917,130470.866 460889.244,130471.928 460888.3,130496.198 460864.869,130496.722 460865.409,130501.959 460865.506,130504.121 460863.385,130501.08 460860.194,130506.329 460855.072,130496.438 460845.177,130502.804 460839.071,130502.886 460835.832,130505.343 460833.403,130505.527 460826.215,130503.572 460824.186,130500.996 460824.058,130458.563 460780.333))"
271,271,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000010473,Bisonspoor,2047,,,3605LE,Maarssen,5.03013,52.134967,130553,460812,"POLYGON ((130458.563 460780.333,130466.439 460772.636,130461.88 460767.958,130463.032 460766.85,130463.111 460765.198,130461.965 460764.013,130461.988 460762.594,130465.138 460759.519,130463.138 460757.445,130463.418 460757.186,130460.994 460754.479,130459.879 460755.726,130459.803 460755.66,130461.011 460754.314,130462.255 460753.001,130463.536 460751.724,130464.852 460750.483,130466.201 460749.279,130467.584 460748.113,130466.451 460749.195,130467.706 460750.499,130467.857 460750.353,130469.148 460751.693,130468.96 460751.873,130469.224 460752.147,130478.703 460743.019,130478.585 460742.896,130483.606 460738.062,130483.724 460738.184,130488.377 460733.703,130488.259 460733.581,130493.129 460728.892,130493.247 460729.014,130497.907 460724.527,130497.789 460724.404,130518.319 460704.635,130523.877 460704.721,130524.294 460704.727,130540.935 460721.935,130540.758 460722.106,130525.805 460736.585,130526.799 460737.568,130527.179 460737.682,130524.851 460740.124,130522.407 460742.451,130521.143 460743.569,130520.716 460743.465,130519.765 460742.441,130512.817 460749.176,130515.001 460751.426,130516.124 460750.347,130537.374 460772.31,130548.129 460784.036,130548.673 460784.629,130556.865 460776.138,130551.582 460768.161,130554.392 460765.564,130566.707 460755.626,130574.333 460759.896,130574.166 460758.775,130582.367 460758.31,130582.826 460757.582,130591.533 460766.651,130593.481 460768.679,130615.149 460791.247,130615.572 460791.687,130634.698 460811.606,130634.826 460811.484,130635.245 460811.925,130634.82 460812.336,130634.707 460812.219,130632.567 460814.331,130633.646 460815.345,130633.852 460815.125,130637.532 460818.911,130639.707 460816.809,130665.167 460842.343,130643.832 460861.501,130629.264 460837.737,130624.23 460832.519,130621.958 460834.715,130617.891 460830.508,130618.153 460830.255,130617.116 460829.18,130611.165 460834.915,130609.208 460836.801,130629.323 460857.859,130633.831 460862.578,130633.94 460862.476,130634.333 460862.862,130634.415 460862.796,130636.773 460865.252,130636.668 460865.941,130636.778 460866.056,130626.144 460876.3,130625.989 460876.139,130626.213 460875.922,130623.591 460873.282,130617.191 460879.266,130617.548 460879.635,130615.036 460882.057,130614.639 460881.646,130613.535 460882.711,130616.197 460885.62,130616.447 460885.378,130616.617 460885.555,130615.276 460886.849,130600.106 460901.483,130599.846 460901.214,130600.08 460900.989,130588.385 460888.861,130588.609 460888.645,130567.616 460866.915,130557.364 460876.817,130552.044 460881.955,130526.458 460906.666,130552.834 460933.982,130548.945 460937.741,130534.501 460951.7,130535.093 460952.312,130518.146 460968.695,130517.408 460967.976,130514.332 460970.962,130511.658 460970.921,130506.319 460970.838,130462.299 460924.918,130462.174 460919.862,130465.378 460916.721,130465.464 460914.663,130466.756 460913.306,130461.701 460908.085,130461.823 460903.396,130468.46 460897.009,130465.664 460894.104,130469.022 460890.917,130470.866 460889.244,130471.928 460888.3,130496.198 460864.869,130496.722 460865.409,130501.959 460865.506,130504.121 460863.385,130501.08 460860.194,130506.329 460855.072,130496.438 460845.177,130502.804 460839.071,130502.886 460835.832,130505.343 460833.403,130505.527 460826.215,130503.572 460824.186,130500.996 460824.058,130458.563 460780.333))"
272,272,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000010852,Bisonspoor,2059,,,3605LG,Maarssen,5.030131,52.134859,130553,460800,"POLYGON ((130458.563 460780.333,130466.439 460772.636,130461.88 460767.958,130463.032 460766.85,130463.111 460765.198,130461.965 460764.013,130461.988 460762.594,130465.138 460759.519,130463.138 460757.445,130463.418 460757.186,130460.994 460754.479,130459.879 460755.726,130459.803 460755.66,130461.011 460754.314,130462.255 460753.001,130463.536 460751.724,130464.852 460750.483,130466.201 460749.279,130467.584 460748.113,130466.451 460749.195,130467.706 460750.499,130467.857 460750.353,130469.148 460751.693,130468.96 460751.873,130469.224 460752.147,130478.703 460743.019,130478.585 460742.896,130483.606 460738.062,130483.724 460738.184,130488.377 460733.703,130488.259 460733.581,130493.129 460728.892,130493.247 460729.014,130497.907 460724.527,130497.789 460724.404,130518.319 460704.635,130523.877 460704.721,130524.294 460704.727,130540.935 460721.935,130540.758 460722.106,130525.805 460736.585,130526.799 460737.568,130527.179 460737.682,130524.851 460740.124,130522.407 460742.451,130521.143 460743.569,130520.716 460743.465,130519.765 460742.441,130512.817 460749.176,130515.001 460751.426,130516.124 460750.347,130537.374 460772.31,130548.129 460784.036,130548.673 460784.629,130556.865 460776.138,130551.582 460768.161,130554.392 460765.564,130566.707 460755.626,130574.333 460759.896,130574.166 460758.775,130582.367 460758.31,130582.826 460757.582,130591.533 460766.651,130593.481 460768.679,130615.149 460791.247,130615.572 460791.687,130634.698 460811.606,130634.826 460811.484,130635.245 460811.925,130634.82 460812.336,130634.707 460812.219,130632.567 460814.331,130633.646 460815.345,130633.852 460815.125,130637.532 460818.911,130639.707 460816.809,130665.167 460842.343,130643.832 460861.501,130629.264 460837.737,130624.23 460832.519,130621.958 460834.715,130617.891 460830.508,130618.153 460830.255,130617.116 460829.18,130611.165 460834.915,130609.208 460836.801,130629.323 460857.859,130633.831 460862.578,130633.94 460862.476,130634.333 460862.862,130634.415 460862.796,130636.773 460865.252,130636.668 460865.941,130636.778 460866.056,130626.144 460876.3,130625.989 460876.139,130626.213 460875.922,130623.591 460873.282,130617.191 460879.266,130617.548 460879.635,130615.036 460882.057,130614.639 460881.646,130613.535 460882.711,130616.197 460885.62,130616.447 460885.378,130616.617 460885.555,130615.276 460886.849,130600.106 460901.483,130599.846 460901.214,130600.08 460900.989,130588.385 460888.861,130588.609 460888.645,130567.616 460866.915,130557.364 460876.817,130552.044 460881.955,130526.458 460906.666,130552.834 460933.982,130548.945 460937.741,130534.501 460951.7,130535.093 460952.312,130518.146 460968.695,130517.408 460967.976,130514.332 460970.962,130511.658 460970.921,130506.319 460970.838,130462.299 460924.918,130462.174 460919.862,130465.378 460916.721,130465.464 460914.663,130466.756 460913.306,130461.701 460908.085,130461.823 460903.396,130468.46 460897.009,130465.664 460894.104,130469.022 460890.917,130470.866 460889.244,130471.928 460888.3,130496.198 460864.869,130496.722 460865.409,130501.959 460865.506,130504.121 460863.385,130501.08 460860.194,130506.329 460855.072,130496.438 460845.177,130502.804 460839.071,130502.886 460835.832,130505.343 460833.403,130505.527 460826.215,130503.572 460824.186,130500.996 460824.058,130458.563 460780.333))"
273,273,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000011140,Parkweg,1,,,3603AA,Maarssen,5.041064,52.140112,131304.27,461380.78,"POLYGON ((131296.522 461405.174,131296.893 461399.376,131297.008 461399.332,131297.555 461388.626,131301.749 461388.839,131302.004 461383.846,131298.768 461383.681,131299.168 461375.841,131305.311 461374.987,131306.067 461375.02,131305.273 461390.621,131304.809 461399.729,131303.94 461399.685,131303.57 461405.471,131296.522 461405.174))"
274,274,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000011764,Planetenbaan,202,,,3606BB,Maarssen,5.034771,52.12912,130867.53,460159.9,"POLYGON ((130840.643 460170.102,130844.08 460162.795,130843.9 460162.709,130844.145 460162.164,130844.407 460162.283,130845.488 460160.001,130856.461 460165.115,130856.592 460164.846,130857.133 460165.118,130857.046 460165.303,130861.114 460167.213,130867.742 460153.077,130868.206 460153.292,130875.822 460156.831,130876.342 460157.073,130879.734 460158.648,130880.57 460159.037,130883.827 460160.55,130884.635 460160.925,130888.351 460162.652,130885.292 460169.121,130884.984 460168.976,130870.739 460162.262,130870.479 460162.14,130861.98 460180.205,130855.68 460177.222,130840.643 460170.102))"
275,275,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000012609,Dr. Plesmanlaan,142,,,3601DE,Maarssen,5.045388,52.143362,131602,461741,"POLYGON ((131508.365 461790.895,131538.286 461763.081,131544.428 461769.655,131549.483 461764.932,131561.204 461777.517,131602.33 461739.149,131599.214 461735.683,131627.368 461709.547,131612.821 461693.866,131625.485 461682.11,131645.857 461704.016,131645.448 461704.373,131647.585 461706.686,131653.19 461701.529,131667.633 461717.113,131667.376 461721.659,131662.196 461726.434,131661.231 461726.401,131657.725 461726.283,131651.778 461719.967,131648.606 461719.749,131614.26 461751.586,131614.501 461751.844,131614.603 461751.953,131614.364 461752.168,131607.333 461751.846,131606.562 461752.178,131548.714 461805.603,131559.536 461817.381,131559.344 461821.843,131554.151 461826.644,131549.739 461826.554,131543.113 461819.473,131541.924 461820.574,131541.581 461820.891,131537.887 461816.878,131535.226 461819.336,131534.968 461819.574,131508.365 461790.895))"
276,276,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000013615,Herenweg,66,,,3602AR,Maarssen,5.074422,52.140869,133588.22,461454.69,"POLYGON ((133560.742 461440.437,133575.959 461429.084,133582.153 461437.469,133593.682 461454.003,133593.828 461453.9,133598 461459.575,133590.603 461465.057,133584.315 461456.013,133583.832 461456.352,133574.392 461442.925,133566.751 461448.57,133560.742 461440.437))"
277,277,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000013626,Kaatsbaan,4,,,3601EC,Maarssen,5.039391,52.14085,131190.13,461463.52,"POLYGON ((131184.496 461465.889,131184.68 461461.12,131185.317 461461.178,131194.047 461462.024,131193.852 461466.482,131184.496 461465.889))"
278,278,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000013629,Kaatsbaan,29,,,3601EB,Maarssen,5.039786,52.141635,131217.6,461550.72,"POLYGON ((131215.18 461548.929,131229.293 461543.734,131230.618 461548.019,131231.65 461551.343,131217.924 461556.266,131215.371 461549.117,131215.18 461548.929))"
279,279,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000013880,Straatweg,1,,,3604BA,Maarssen,5.049166,52.129902,131853.64,460242.25,"POLYGON ((131836.38 460244.08,131836.529 460243.973,131872.824 460217.986,131873.28 460217.66,131874.561 460219.449,131878.316 460224.694,131883.939 460232.547,131861.921 460248.312,131866.363 460254.516,131871.195 460261.265,131859.268 460274.882,131847.432 460258.76,131847.074 460259.016,131836.38 460244.08))"
280,280,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000014144,Johannes Vermeerstraat,33,,,3601EL,Maarssen,5.040456,52.142662,131264.02,461664.74,"POLYGON ((131251.404 461644.613,131251.622 461644.539,131264.689 461640.313,131266.49 461639.754,131267.812 461643.104,131270.852 461651.802,131278.282 461651.118,131278.107 461649.109,131285.037 461648.479,131291.696 461647.867,131292.545 461647.788,131294.537 461647.605,131298.464 461647.244,131305.258 461646.619,131312.143 461645.985,131312.327 461647.987,131319.198 461647.354,131319.819 461654.106,131320.027 461654.086,131320.873 461663.278,131313.792 461663.929,131306.946 461664.559,131300.117 461665.187,131293.303 461665.814,131286.687 461666.423,131279.815 461667.055,131270.031 461667.955,131259.702 461668.905,131258.111 461664.249,131255.902 461657.782,131251.404 461644.613))"
281,281,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000014177,Dr. Plesmanlaan,176,,,3601DG,Maarssen,5.045438,52.143332,131605.38,461737.67,"POLYGON ((131508.365 461790.895,131538.286 461763.081,131544.428 461769.655,131549.483 461764.932,131561.204 461777.517,131602.33 461739.149,131599.214 461735.683,131627.368 461709.547,131612.821 461693.866,131625.485 461682.11,131645.857 461704.016,131645.448 461704.373,131647.585 461706.686,131653.19 461701.529,131667.633 461717.113,131667.376 461721.659,131662.196 461726.434,131661.231 461726.401,131657.725 461726.283,131651.778 461719.967,131648.606 461719.749,131614.26 461751.586,131614.501 461751.844,131614.603 461751.953,131614.364 461752.168,131607.333 461751.846,131606.562 461752.178,131548.714 461805.603,131559.536 461817.381,131559.344 461821.843,131554.151 461826.644,131549.739 461826.554,131543.113 461819.473,131541.924 461820.574,131541.581 461820.891,131537.887 461816.878,131535.226 461819.336,131534.968 461819.574,131508.365 461790.895))"
282,282,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000014625,Pieter de Hooghstraat,15,,,3601EE,Maarssen,5.040461,52.14305,131264.58,461707.9,"POLYGON Z ((131252.814 461720.007 0,131252.915 461719.916 0,131242.388 461708.103 0,131242.666 461707.855 0,131249.523 461701.754 0,131243.958 461695.443 0,131252.262 461688.122 0,131271.231 461709.461 0,131264.56 461715.391 0,131263.354 461714.035 0,131254.538 461721.931 0,131252.814 461720.007 0))"
283,283,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000014698,Nassaustraat,13,,,3601BA,Maarssen,5.040766,52.141765,131284.74,461564.79,"POLYGON Z ((131253.135 461577.445 0,131250.743 461569.512 0,131251.435 461569.303 0,131247.541 461556.686 0,131281.186 461546.479 0,131307.337 461545.368 0,131309.965 461553.984 0,131310.465 461566.785 0,131285.026 461567.809 0,131253.135 461577.445 0))"
284,284,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000015013,Nassaustraat,105,a,,3601BD,Maarssen,5.042985,52.141611,131436.56,461547,"POLYGON ((131432.65 461541.09,131439.39 461540.65,131439.498 461541.67,131440.383 461550.057,131447.111 461548.944,131447.21 461551.03,131446.92 461551.06,131447.09 461552.43,131447.756 461557.801,131434.689 461559.804,131433.32 461547.24,131432.65 461541.09))"
285,285,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000015281,Kaatsbaan,32,,,3601ED,Maarssen,5.03947,52.141555,131195.95,461541.9,"POLYGON ((131175.307 461544.459,131183.503 461542.06,131192.07 461539.968,131201.642 461537.061,131203.525 461542.808,131197.81 461544.46,131193.775 461545.625,131194.086 461547.171,131177.84 461552.573,131175.307 461544.459))"
286,286,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015288,Bisonspoor,1065,,,3605KH,Maarssen,5.030901,52.135383,130606,460858,"POLYGON ((130458.563 460780.333,130466.439 460772.636,130461.88 460767.958,130463.032 460766.85,130463.111 460765.198,130461.965 460764.013,130461.988 460762.594,130465.138 460759.519,130463.138 460757.445,130463.418 460757.186,130460.994 460754.479,130459.879 460755.726,130459.803 460755.66,130461.011 460754.314,130462.255 460753.001,130463.536 460751.724,130464.852 460750.483,130466.201 460749.279,130467.584 460748.113,130466.451 460749.195,130467.706 460750.499,130467.857 460750.353,130469.148 460751.693,130468.96 460751.873,130469.224 460752.147,130478.703 460743.019,130478.585 460742.896,130483.606 460738.062,130483.724 460738.184,130488.377 460733.703,130488.259 460733.581,130493.129 460728.892,130493.247 460729.014,130497.907 460724.527,130497.789 460724.404,130518.319 460704.635,130523.877 460704.721,130524.294 460704.727,130540.935 460721.935,130540.758 460722.106,130525.805 460736.585,130526.799 460737.568,130527.179 460737.682,130524.851 460740.124,130522.407 460742.451,130521.143 460743.569,130520.716 460743.465,130519.765 460742.441,130512.817 460749.176,130515.001 460751.426,130516.124 460750.347,130537.374 460772.31,130548.129 460784.036,130548.673 460784.629,130556.865 460776.138,130551.582 460768.161,130554.392 460765.564,130566.707 460755.626,130574.333 460759.896,130574.166 460758.775,130582.367 460758.31,130582.826 460757.582,130591.533 460766.651,130593.481 460768.679,130615.149 460791.247,130615.572 460791.687,130634.698 460811.606,130634.826 460811.484,130635.245 460811.925,130634.82 460812.336,130634.707 460812.219,130632.567 460814.331,130633.646 460815.345,130633.852 460815.125,130637.532 460818.911,130639.707 460816.809,130665.167 460842.343,130643.832 460861.501,130629.264 460837.737,130624.23 460832.519,130621.958 460834.715,130617.891 460830.508,130618.153 460830.255,130617.116 460829.18,130611.165 460834.915,130609.208 460836.801,130629.323 460857.859,130633.831 460862.578,130633.94 460862.476,130634.333 460862.862,130634.415 460862.796,130636.773 460865.252,130636.668 460865.941,130636.778 460866.056,130626.144 460876.3,130625.989 460876.139,130626.213 460875.922,130623.591 460873.282,130617.191 460879.266,130617.548 460879.635,130615.036 460882.057,130614.639 460881.646,130613.535 460882.711,130616.197 460885.62,130616.447 460885.378,130616.617 460885.555,130615.276 460886.849,130600.106 460901.483,130599.846 460901.214,130600.08 460900.989,130588.385 460888.861,130588.609 460888.645,130567.616 460866.915,130557.364 460876.817,130552.044 460881.955,130526.458 460906.666,130552.834 460933.982,130548.945 460937.741,130534.501 460951.7,130535.093 460952.312,130518.146 460968.695,130517.408 460967.976,130514.332 460970.962,130511.658 460970.921,130506.319 460970.838,130462.299 460924.918,130462.174 460919.862,130465.378 460916.721,130465.464 460914.663,130466.756 460913.306,130461.701 460908.085,130461.823 460903.396,130468.46 460897.009,130465.664 460894.104,130469.022 460890.917,130470.866 460889.244,130471.928 460888.3,130496.198 460864.869,130496.722 460865.409,130501.959 460865.506,130504.121 460863.385,130501.08 460860.194,130506.329 460855.072,130496.438 460845.177,130502.804 460839.071,130502.886 460835.832,130505.343 460833.403,130505.527 460826.215,130503.572 460824.186,130500.996 460824.058,130458.563 460780.333))"
287,287,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015296,Bisonspoor,2036,,,3605LD,Maarssen,5.030188,52.135093,130557,460826,"POLYGON ((130458.563 460780.333,130466.439 460772.636,130461.88 460767.958,130463.032 460766.85,130463.111 460765.198,130461.965 460764.013,130461.988 460762.594,130465.138 460759.519,130463.138 460757.445,130463.418 460757.186,130460.994 460754.479,130459.879 460755.726,130459.803 460755.66,130461.011 460754.314,130462.255 460753.001,130463.536 460751.724,130464.852 460750.483,130466.201 460749.279,130467.584 460748.113,130466.451 460749.195,130467.706 460750.499,130467.857 460750.353,130469.148 460751.693,130468.96 460751.873,130469.224 460752.147,130478.703 460743.019,130478.585 460742.896,130483.606 460738.062,130483.724 460738.184,130488.377 460733.703,130488.259 460733.581,130493.129 460728.892,130493.247 460729.014,130497.907 460724.527,130497.789 460724.404,130518.319 460704.635,130523.877 460704.721,130524.294 460704.727,130540.935 460721.935,130540.758 460722.106,130525.805 460736.585,130526.799 460737.568,130527.179 460737.682,130524.851 460740.124,130522.407 460742.451,130521.143 460743.569,130520.716 460743.465,130519.765 460742.441,130512.817 460749.176,130515.001 460751.426,130516.124 460750.347,130537.374 460772.31,130548.129 460784.036,130548.673 460784.629,130556.865 460776.138,130551.582 460768.161,130554.392 460765.564,130566.707 460755.626,130574.333 460759.896,130574.166 460758.775,130582.367 460758.31,130582.826 460757.582,130591.533 460766.651,130593.481 460768.679,130615.149 460791.247,130615.572 460791.687,130634.698 460811.606,130634.826 460811.484,130635.245 460811.925,130634.82 460812.336,130634.707 460812.219,130632.567 460814.331,130633.646 460815.345,130633.852 460815.125,130637.532 460818.911,130639.707 460816.809,130665.167 460842.343,130643.832 460861.501,130629.264 460837.737,130624.23 460832.519,130621.958 460834.715,130617.891 460830.508,130618.153 460830.255,130617.116 460829.18,130611.165 460834.915,130609.208 460836.801,130629.323 460857.859,130633.831 460862.578,130633.94 460862.476,130634.333 460862.862,130634.415 460862.796,130636.773 460865.252,130636.668 460865.941,130636.778 460866.056,130626.144 460876.3,130625.989 460876.139,130626.213 460875.922,130623.591 460873.282,130617.191 460879.266,130617.548 460879.635,130615.036 460882.057,130614.639 460881.646,130613.535 460882.711,130616.197 460885.62,130616.447 460885.378,130616.617 460885.555,130615.276 460886.849,130600.106 460901.483,130599.846 460901.214,130600.08 460900.989,130588.385 460888.861,130588.609 460888.645,130567.616 460866.915,130557.364 460876.817,130552.044 460881.955,130526.458 460906.666,130552.834 460933.982,130548.945 460937.741,130534.501 460951.7,130535.093 460952.312,130518.146 460968.695,130517.408 460967.976,130514.332 460970.962,130511.658 460970.921,130506.319 460970.838,130462.299 460924.918,130462.174 460919.862,130465.378 460916.721,130465.464 460914.663,130466.756 460913.306,130461.701 460908.085,130461.823 460903.396,130468.46 460897.009,130465.664 460894.104,130469.022 460890.917,130470.866 460889.244,130471.928 460888.3,130496.198 460864.869,130496.722 460865.409,130501.959 460865.506,130504.121 460863.385,130501.08 460860.194,130506.329 460855.072,130496.438 460845.177,130502.804 460839.071,130502.886 460835.832,130505.343 460833.403,130505.527 460826.215,130503.572 460824.186,130500.996 460824.058,130458.563 460780.333))"
288,288,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000015481,Pieter de Hooghstraat,13,,,3601EE,Maarssen,5.040366,52.142982,131258.05,461700.31,"POLYGON Z ((131252.814 461720.007 0,131252.915 461719.916 0,131242.388 461708.103 0,131242.666 461707.855 0,131249.523 461701.754 0,131243.958 461695.443 0,131252.262 461688.122 0,131271.231 461709.461 0,131264.56 461715.391 0,131263.354 461714.035 0,131254.538 461721.931 0,131252.814 461720.007 0))"
