﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,x,y,long,lat,counter,wkb_geometry
871,871,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,83450,455080,4.34342051282446,52.0793658327816,101504,0101000000256D7DA0A95F1140BB1BDCA8280A4A40
872,872,trein,Den Haag HS,NS,82010,454090,Den Haag,82010,454090,4.32262879723981,52.0702809681332,101505,01010000003D9213345F4A1140E9D47DF7FE084A40
873,873,bus,"Den Haag, Lage Veld",Veolia (incl. Connexxion),79935,448822,Den Haag,79935,448822,4.29352681453604,52.0226611967142,101506,0101000000B6B9134B922C11404F63E58FE6024A40
874,874,bus,"Voorburg, Stat. Voorburg (Perron G)",Veolia (incl. Connexxion),84433,453700,Leidschendam-Voorburg,84433,453700,4.35804376310411,52.0670900468782,101507,010100000092463406A36E11404F9D1A6896084A40
875,875,bus,"Voorburg, Stat. Voorburg (Perron F)",Veolia (incl. Connexxion),84442,453708,Leidschendam-Voorburg,84442,453708,4.35817334638583,52.0671630883767,101508,0101000000A91A64FEC46E1140CA09D2CC98084A40
876,876,bus,"Voorburg, Rozenboomlaan",Veolia (incl. Connexxion),84972,454102,Leidschendam-Voorburg,84972,454102,4.36582092772877,52.0707711758356,101509,01010000005326E3C29976114054DBA6070F094A40
877,877,bus,"Pijnacker, Raadhuisplein",Veolia (incl. Connexxion),89403,448317,Pijnacker-Nootdorp,89403,448317,4.43154979458449,52.0193231884129,101510,0101000000FB577930E8B91140DD24A72E79024A40
878,878,bus,"Delft, Kinderboerderij",Veolia (incl. Connexxion),85595,448030,Delft,85595,448030,4.37613921383061,52.0162805792559,101511,01010000001E9558A32A8111406BBB657B15024A40
879,879,bus,"Voorburg, Heer Hubrechtstraat",Veolia (incl. Connexxion),84252,454000,Leidschendam-Voorburg,84252,454000,4.35534227182738,52.0697630315091,101512,01010000002F8A31D8DE6B11409866B9FEED084A40
880,880,bus,"Den Haag, Rotonde Houtkade",Veolia (incl. Connexxion),88439,452753,Den Haag,88439,452753,4.41664398577845,52.0590750334843,101513,01010000005DF993B8A4AA1140A2694CC58F074A40
881,881,bus,"Delft, Camping",Veolia (incl. Connexxion),85831,448189,Delft,85831,448189,4.37954451392422,52.0177389894479,101514,010100000011B92A51A78411407AC56D4545024A40
882,882,bus,"Poeldijk, Paul Captijnlaan",Veolia (incl. Connexxion),75293,449994,Westland,75293,449994,4.22563392732049,52.0325457485999,101515,010100000095D68A940CE710401EEE86752A044A40
883,883,bus,"Poeldijk, Paul Captijnlaan",Veolia (incl. Connexxion),75207,449896,Westland,75207,449896,4.22440375706649,52.0316526858748,101516,0101000000E4CC3619CAE51040D954F9310D044A40
884,884,bus,"Delft, Hugo van Rijkenlaan",Veolia (incl. Connexxion),85025,447717,Delft,85025,447717,4.3679009427756,52.0133960481694,101517,01010000001C8E5506BB7811403D6432F6B6014A40
885,885,bus,"Delft, Hugo van Rijkenlaan",Veolia (incl. Connexxion),85028,447695,Delft,85028,447695,4.36794913294174,52.013198711871,101518,01010000002A4E52A8C7781140E9EAD17EB0014A40
886,886,bus,"Den Haag, Den Haag CS",Veolia (incl. Connexxion),82093,455275,Den Haag,82093,455275,4.32358597152765,52.0809412636617,101519,01010000005D9FF41E5A4B1140732988485C0A4A40
887,887,bus,"Den Haag, Laan van Wateringseveld",Veolia (incl. Connexxion),79779,449397,Den Haag,79779,449397,4.29112792396865,52.0278074860364,101520,0101000000429741701D2A1140188E19328F034A40
888,888,bus,"Den Haag, Erasmusplein",Veolia (incl. Connexxion),80343,452032,Den Haag,80343,452032,4.2987693649513,52.0515639909102,101521,0101000000D70CAE98F03111402C4E1BA699064A40
889,889,bus,"Den Haag, Grote Markt",Veolia (incl. Connexxion),81050,454648,Den Haag,81050,454648,4.3085084557985,52.0751682418031,101522,0101000000B2C600A4E93B1140FD1EEA1C9F094A40
890,890,bus,"Voorburg, Heer Hubrechtstraat",Veolia (incl. Connexxion),84251,454012,Leidschendam-Voorburg,84251,454012,4.35532520184183,52.0698707465118,101523,0101000000CD6BA55EDA6B11408B9B4D86F1084A40
891,891,bus,"Den Haag, Hobbemastraat",Veolia (incl. Connexxion),80562,454012,Den Haag,80562,454012,4.30153004003452,52.0693872800689,101524,0101000000DDD6724AC4341140BA53B1AEE1084A40
892,892,bus,"Delft, Kinderboerderij",Veolia (incl. Connexxion),85584,448032,Delft,85584,448032,4.37597858891183,52.0162971772728,101525,01010000007B7DFD8700811140B2B3A10616024A40
893,893,bus,"Den Haag, Juliana van Stolberglaan",Veolia (incl. Connexxion),82664,455371,Den Haag,82664,455371,4.33189438414742,52.0818788845238,101526,0101000000908E161FDC5311409BA1DD017B0A4A40
894,894,bus,"Delft, Delftse Hout",Veolia (incl. Connexxion),85448,447939,Delft,85448,447939,4.37401659437746,52.0154443518526,101527,0101000000CF0CC434FE7E1140B80E9D14FA014A40
895,895,bus,"Delft, Delftse Hout",Veolia (incl. Connexxion),85449,447929,Delft,85449,447929,4.37403319148917,52.0153546068405,101528,01010000000542948E027F1140871CC723F7014A40
896,896,bus,"Rijswijk, Station Rijswijk (Perron D)",Veolia (incl. Connexxion),81956,450463,Rijswijk,81956,450463,4.32261687051588,52.0376785700239,101529,0101000000A403B0135C4A1140A301C1A6D2044A40
897,897,bus,"Rijswijk, Station Rijswijk (Perron A)",Veolia (incl. Connexxion),81924,450438,Rijswijk,81924,450438,4.32215590469862,52.0374496813211,101530,01010000005693CB3CE34911408642B226CB044A40
898,898,bus,"Delfgauw, van Vuren",RET,87649,447620,Pijnacker-Nootdorp,87649,447620,4.40613736802153,52.0128490082455,101531,010100000009586579E29F1140A3194B09A5014A40
899,899,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,81040,452350,4.30886043253419,52.0545152656158,101532,0101000000120DC3E8453C1140F079315BFA064A40
900,900,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,81040,452350,4.30886043253419,52.0545152656158,101533,0101000000120DC3E8453C1140F079315BFA064A40
901,901,trein,Den Haag HS,NS,82010,454090,Den Haag,82010,454090,4.32262879723981,52.0702809681332,101534,01010000003D9213345F4A1140E9D47DF7FE084A40
902,902,trein,Den Haag HS,NS,82010,454090,Den Haag,82010,454090,4.32262879723981,52.0702809681332,101535,01010000003D9213345F4A1140E9D47DF7FE084A40
903,903,bus,"Delfgauw, Delfgauwseplein",RET,86930,447326,Pijnacker-Nootdorp,86930,447326,4.39572407289784,52.01011906691,101536,01010000003B58FDB038951140E8B8E2944B014A40
904,904,bus,"Pijnacker, B.V. Mol",RET,88388,447912,Pijnacker-Nootdorp,88388,447912,4.41684362554291,52.0155624578427,101537,0101000000F2022D0ED9AA114065BD5BF3FD014A40
905,905,bus,"Pijnacker, Rijskade",RET,88827,448097,Pijnacker-Nootdorp,88827,448097,4.42320201943961,52.0172776107433,101538,01010000008F60C4DE5BB111403B8C1A2736024A40
906,906,bus,"Pijnacker, Nootdorpseweg",RET,89105,448210,Pijnacker-Nootdorp,89105,448210,4.42722957156573,52.0183262472826,101539,01010000001B0937AB7BB511405A5EB48358024A40
907,907,bus,"Krimpen aan den IJssel, Raadhuisplein",RET,89422,448337,Pijnacker-Nootdorp,89422,448337,4.4318227261157,52.0195051773939,101540,0101000000905899BC2FBA1140318149257F024A40
908,908,trein,Rijswijk,NS,81760,450680,Rijswijk,81760,450680,4.31971424218963,52.0396028633758,101541,01010000005F14992B634711407183E5B411054A40
909,909,trein,Rijswijk,NS,81760,450680,Rijswijk,81760,450680,4.31971424218963,52.0396028633758,101542,01010000005F14992B634711407183E5B411054A40
910,910,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,85280,456370,4.36984902927598,52.0911923409451,101543,01010000006FCA34B4B97A11409D00CD30AC0B4A40
911,911,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,85280,456370,4.36984902927598,52.0911923409451,101544,01010000006FCA34B4B97A11409D00CD30AC0B4A40
912,912,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,85280,456370,4.36984902927598,52.0911923409451,101545,01010000006FCA34B4B97A11409D00CD30AC0B4A40
913,913,trein,Den Haag Mariahoeve,NS,85280,456370,Den Haag,85280,456370,4.36984902927598,52.0911923409451,101546,01010000006FCA34B4B97A11409D00CD30AC0B4A40
914,914,trein,Voorburg,NS,84530,453610,Leidschendam-Voorburg,84530,453610,4.35947678175764,52.0662935717683,101547,0101000000134875AE1A7011400057C94E7C084A40
915,915,trein,Voorburg,NS,84530,453610,Leidschendam-Voorburg,84530,453610,4.35947678175764,52.0662935717683,101548,0101000000134875AE1A7011400057C94E7C084A40
916,916,trein,Rijswijk,NS,81760,450680,Rijswijk,81760,450680,4.31971424218963,52.0396028633758,101549,01010000005F14992B634711407183E5B411054A40
917,917,trein,Rijswijk,NS,81760,450680,Rijswijk,81760,450680,4.31971424218963,52.0396028633758,101550,01010000005F14992B634711407183E5B411054A40
918,918,trein,Rijswijk,NS,81760,450680,Rijswijk,81760,450680,4.31971424218963,52.0396028633758,101551,01010000005F14992B634711407183E5B411054A40
919,919,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,83450,455080,4.34342051282446,52.0793658327816,101552,0101000000256D7DA0A95F1140BB1BDCA8280A4A40
920,920,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,83450,455080,4.34342051282446,52.0793658327816,101553,0101000000256D7DA0A95F1140BB1BDCA8280A4A40
921,921,trein,Den Haag Laan v NOI,NS,83450,455080,Den Haag,83450,455080,4.34342051282446,52.0793658327816,101554,0101000000256D7DA0A95F1140BB1BDCA8280A4A40
922,922,trein,Den Haag Centraal,NS,82120,455310,Den Haag,82120,455310,4.32397232281674,52.0812593558776,101555,01010000006E3A8D66BF4B11407EFEE1B4660A4A40
923,923,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,81040,452350,4.30886043253419,52.0545152656158,101556,0101000000120DC3E8453C1140F079315BFA064A40
924,924,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,81040,452350,4.30886043253419,52.0545152656158,101557,0101000000120DC3E8453C1140F079315BFA064A40
925,925,trein,Den Haag Moerwijk,NS,81040,452350,Den Haag,81040,452350,4.30886043253419,52.0545152656158,101558,0101000000120DC3E8453C1140F079315BFA064A40
926,926,trein,Den Haag Ypenburg,NS,86810,452340,Den Haag,86810,452340,4.39297664435443,52.055165368734,101559,010100000061602E7868921140CD4AA7A80F074A40
927,927,trein,Den Haag Ypenburg,NS,86810,452340,Den Haag,86810,452340,4.39297664435443,52.055165368734,101560,010100000061602E7868921140CD4AA7A80F074A40
928,928,trein,Den Haag Centraal,NS,82120,455310,Den Haag,82120,455310,4.32397232281674,52.0812593558776,101561,01010000006E3A8D66BF4B11407EFEE1B4660A4A40
929,929,trein,Den Haag Centraal,NS,82120,455310,Den Haag,82120,455310,4.32397232281674,52.0812593558776,101562,01010000006E3A8D66BF4B11407EFEE1B4660A4A40
930,930,trein,Den Haag Centraal,NS,82120,455310,Den Haag,82120,455310,4.32397232281674,52.0812593558776,101563,01010000006E3A8D66BF4B11407EFEE1B4660A4A40
931,931,trein,Den Haag Centraal,NS,82120,455310,Den Haag,82120,455310,4.32397232281674,52.0812593558776,101564,01010000006E3A8D66BF4B11407EFEE1B4660A4A40
932,932,trein,Den Haag Centraal,NS,82120,455310,Den Haag,82120,455310,4.32397232281674,52.0812593558776,101565,01010000006E3A8D66BF4B11407EFEE1B4660A4A40
933,933,trein,Den Haag Centraal,NS,82120,455310,Den Haag,82120,455310,4.32397232281674,52.0812593558776,101566,01010000006E3A8D66BF4B11407EFEE1B4660A4A40
934,934,trein,Den Haag Centraal,NS,82120,455310,Den Haag,82120,455310,4.32397232281674,52.0812593558776,101567,01010000006E3A8D66BF4B11407EFEE1B4660A4A40
935,935,trein,Den Haag Centraal,NS,82120,455310,Den Haag,82120,455310,4.32397232281674,52.0812593558776,101568,01010000006E3A8D66BF4B11407EFEE1B4660A4A40
936,936,trein,Den Haag Centraal,NS,82120,455310,Den Haag,82120,455310,4.32397232281674,52.0812593558776,101569,01010000006E3A8D66BF4B11407EFEE1B4660A4A40
937,937,trein,Den Haag Centraal,NS,82120,455310,Den Haag,82120,455310,4.32397232281674,52.0812593558776,101570,01010000006E3A8D66BF4B11407EFEE1B4660A4A40
938,938,tram,Adriaan Goekooplaan,HTM,79785,456687,Den Haag,79785,456687,4.28960967857412,52.0933217591967,101571,0101000000D85288708F281140AAE0A7F7F10B4A40
939,939,tram,Adriaan Goekooplaan,HTM,79795,456678,Den Haag,79795,456678,4.28975756600665,52.093242237963,101572,01010000008B111735B62811401A54955CEF0B4A40
940,940,bus,Oude Waalsdorperweg,HTM,82079,458312,Den Haag,82079,458312,4.32273207734965,52.1082322497962,101573,0101000000FF5816477A4A1140A69FEA8DDA0D4A40
941,941,bus,Kurhaus,HTM,79532,459009,Den Haag,79532,459009,4.28540401243601,52.1141543487847,101574,0101000000453D0EF340241140FC5C159C9C0E4A40
942,942,bus,Kurhaus,HTM,79532,459038,Den Haag,79532,459038,4.28539758491432,52.1144149613685,101575,0101000000F141B6433F24114017A04226A50E4A40
943,943,bus,Zwarte Pad (Fake Halte),HTM,79767,459287,Den Haag,79767,459287,4.28877287774558,52.1166846530766,101576,0101000000648EC713B42711405874D085EF0E4A40
944,944,bus,Harstenhoekplein,HTM,79735,458800,Den Haag,79735,458800,4.28841339637663,52.1123038013798,101577,0101000000E1A964D755271140431291F85F0E4A40
945,945,bus,Harstenhoekplein,HTM,79710,458769,Den Haag,79710,458769,4.28805534062539,52.1120218127186,101578,010100000061B2ADFAF7261140520813BB560E4A40
946,946,bus,Stevinstraat,HTM,79591,458501,Den Haag,79591,458501,4.28637772373335,52.1095971785226,101579,010100000059F3B6334025114087BEC447070E4A40
947,947,bus,Stevinstraat,HTM,79630,458485,Den Haag,79630,458485,4.2869504886762,52.1094587073551,101580,0101000000F4BD5159D6251140212D30BE020E4A40
948,948,bus,Oude Waalsdorperweg,HTM,82079,458312,Den Haag,82079,458312,4.32273207734965,52.1082322497962,101581,0101000000FF5816477A4A1140A69FEA8DDA0D4A40
949,949,bus,Borweg,HTM,80534,457715,Den Haag,80534,457715,4.30031313640485,52.1026613872747,101582,01010000000BAC6D498533114018742202240D4A40
950,950,bus,Wagenaarweg,HTM,80337,457602,Den Haag,80337,457602,4.29746302410493,52.1016193412184,101583,01010000002633A1259A3011404396D1DC010D4A40
951,951,bus,Madurodam,HTM,80540,457391,Den Haag,80540,457391,4.30047149794544,52.0997505026668,101584,01010000002339E4CCAE3311404C5BDD9FC40C4A40
952,952,bus,Madurodam,HTM,80540,457391,Den Haag,80540,457391,4.30047149794544,52.0997505026668,101585,01010000002339E4CCAE3311404C5BDD9FC40C4A40
953,953,bus,Circustheater,HTM,79545,458652,Den Haag,79545,458652,4.28567287716214,52.1109478902381,101586,0101000000FD0F436E8724114006115C8A330E4A40
954,954,bus,Circustheater,HTM,79550,458668,Den Haag,79550,458668,4.28574231211688,52.111092358727,101587,01010000007180F6A199241140B4C83F46380E4A40
955,955,bus,Haringkade,HTM,79528,457914,Den Haag,79528,457914,4.28558826478735,52.1043134183014,101588,01010000003D88054071241140B71160245A0D4A40
956,956,bus,Nieuwe Duinweg,HTM,79895,458318,Den Haag,79895,458318,4.290855110542,52.1079939779003,101589,0101000000049C0EECD5291140979F25BFD20D4A40
957,957,bus,Nieuwe Duinweg,HTM,79892,458344,Den Haag,79892,458344,4.29080559243057,52.1082272239855,101590,0101000000CCEEF3F0C829114003C7C163DA0D4A40
958,958,bus,Nieboerweg,HTM,77888,456343,Den Haag,77888,456343,4.2620100790679,52.0899692774092,101591,0101000000AC46C35E4C0C1140FE0E001D840B4A40
959,959,bus,Nieboerweg,HTM,78114,456461,Den Haag,78114,456461,4.26528058232131,52.0910611436315,101592,0101000000E25585B6A50F1140B0EA3CE4A70B4A40
960,960,bus,Markenseplein,HTM,77224,456111,Den Haag,77224,456111,4.25237592943617,52.087791466042,101593,01010000005FE7ECD56E0211405EC231C03C0B4A40
961,961,bus,World Forum,HTM,79174,456679,Den Haag,79174,456679,4.28069687254142,52.0931664878405,101594,01010000009B9E3E006F1F1140D22D25E1EC0B4A40
962,962,bus,World Forum,HTM,79186,456661,Den Haag,79186,456661,4.28087595701085,52.0930063717808,101595,0101000000916066F29D1F1140238FFEA1E70B4A40
963,963,bus,Statenplein,HTM,78992,456467,Den Haag,78992,456467,4.27808874275034,52.0912363473397,101596,01010000006FFE9D4BC31C1140E603F4A1AD0B4A40
964,964,bus,Statenplein,HTM,79025,456478,Den Haag,79025,456478,4.27856774387485,52.0913397320445,101597,0101000000E4A6D6DC401D11406EFA3405B10B4A40
965,965,bus,Statenplein,HTM,79058,456437,Den Haag,79058,456437,4.27905833057847,52.090975807992,101598,0101000000250B8E77C11D1140C3066418A50B4A40
966,966,tram,Houtrust,HTM,78688,455838,Den Haag,78688,455838,4.27379432459444,52.0855419015237,101599,0101000000ACDA178A5D181140B6BD7A09F30A4A40
967,967,tram,Houtrust,HTM,78680,455866,Den Haag,78680,455866,4.2736713575802,52.0857924252451,101600,0101000000ADA2EA4D3D1811400656063FFB0A4A40
968,968,bus,Cornelis de Wittlaan,HTM,78983,456027,Den Haag,78983,456027,4.27805553746233,52.0872809764921,101601,01010000005A7D3F97BA1C114058CCE5052C0B4A40
969,969,tram,Gemeentemuseum/Museon,HTM,79098,456184,Den Haag,79098,456184,4.27969822995882,52.0887076672011,101602,010100000055B07936691E114041C4D8C55A0B4A40
970,970,tram,Gemeentemuseum/Museon,HTM,79092,456214,Den Haag,79092,456214,4.27960401916824,52.0889764445471,101603,01010000008EA11884501E1140DBB88394630B4A40
971,971,bus,Gemeentemuseum/Museon,HTM,79078,456147,Den Haag,79078,456147,4.27941469567791,52.0883724170541,101604,01010000006FD5CFE21E1E1140D18E90C94F0B4A40
972,972,bus,Gemeentemuseum/Museon,HTM,79129,456149,Den Haag,79129,456149,4.280158266029,52.0883973837876,101605,0101000000CD31F9CEE11E1140BA35009B500B4A40
973,973,tram,Groot Hertoginnelaan,HTM,78899,455506,Den Haag,78899,455506,4.27694638978766,52.08258737432,101606,010100000076889BD5971B114030E21B39920A4A40
974,974,tram,Groot Hertoginnelaan,HTM,78936,455484,Den Haag,78936,455484,4.27749100177483,52.0823947527115,101607,0101000000873AE699261C1140062148E98B0A4A40
975,975,bus,Conradkade,HTM,78884,455465,Den Haag,78884,455465,4.27673673971666,52.0822168580205,101608,01010000002ABD3AE0601B11405C30FE14860A4A40
976,976,bus,Gemeentemuseum/Museon,HTM,79080,456180,Den Haag,79080,456180,4.27943652493284,52.0886692516581,101609,0101000000E993BF9B241E114027049883590B4A40
977,977,bus,Conradkade,HTM,78907,455450,Den Haag,78907,455450,4.27707557603889,52.082085219869,101610,0101000000F66D26B3B91B11404569BBC4810A4A40
978,978,bus,Valeriusstraat,HTM,79050,455630,Den Haag,79050,455630,4.27912136134183,52.0837224618757,101611,010100000007507AFDD11D114028D9E96AB70A4A40
979,979,bus,Valeriusstraat,HTM,79083,455693,Den Haag,79083,455693,4.2795887096345,52.0842931500089,101612,010100000012D8B0804C1E11405548311ECA0A4A40
980,980,bus,Groot Hertoginnelaan,HTM,79302,455840,Den Haag,79302,455840,4.28275068041374,52.0856441846888,101613,0101000000EF31F56489211140602A7E63F60A4A40
981,981,tram,Groot Hertoginnelaan,HTM,79303,455781,Den Haag,79303,455781,4.28277836397461,52.0851141066129,101614,01010000003626C5A690211140502AE004E50A4A40
982,982,tram,Groot Hertoginnelaan,HTM,79366,455754,Den Haag,79366,455754,4.28370336338959,52.0848800773793,101615,010100000014186E22832211408736B259DD0A4A40
983,983,bus,Banstraat,HTM,79594,455786,Den Haag,79594,455786,4.28702221962278,52.0851987572575,101616,010100000046051A27E92511405A0AFACAE70A4A40
984,984,bus,Banstraat,HTM,79637,455797,Den Haag,79637,455797,4.28764705248003,52.085303466894,101617,010100000029C5ECF28C261140C8455839EB0A4A40
985,985,tram,Conradkade,HTM,79279,455268,Den Haag,79279,455268,4.2825421532891,52.0805006496204,101618,0101000000F178F0BA5221114093B664D84D0A4A40
986,986,tram,Conradkade,HTM,79326,455280,Den Haag,79326,455280,4.28322503208281,52.0806149163592,101619,01010000001ED128BE052211408CAAEE96510A4A40
987,987,tram,Van Speijkstraat,HTM,79681,455342,Den Haag,79681,455342,4.28838938364554,52.0812205031648,101620,0101000000AF15ED8B4F271140C36DF66E650A4A40
988,988,tram,Van Speijkstraat,HTM,79659,455375,Den Haag,79659,455375,4.28806119770354,52.0815140710828,101621,01010000008188BD83F926114071BB960D6F0A4A40
989,989,bus,Laan van Meerdervoort,HTM,79943,455766,Den Haag,79943,455766,4.29211767379146,52.0850664545827,101622,010100000059123EE5202B1140B2352475E30A4A40
990,990,bus,Laan van Meerdervoort,HTM,79934,455746,Den Haag,79934,455746,4.29199078845274,52.0848854998905,101623,0101000000128D1CA2FF2A11409AF72E87DD0A4A40
991,991,bus,Cornelis de Wittlaan,HTM,78977,456060,Den Haag,78977,456060,4.27796065101738,52.0875767125811,101624,01010000002FC786B7A11C1140AA36B6B6350B4A40
992,992,bus,Conradkade,HTM,79249,455264,Den Haag,79249,455264,4.28210546237912,52.0804605988268,101625,0101000000D9C31B41E0201140EB496C884C0A4A40
993,993,bus,Conradkade,HTM,79299,455264,Den Haag,79299,455264,4.28283476047327,52.0804674379235,101626,0101000000689E796F9F2111402423CBC14C0A4A40
994,994,bus,Den Haag. Muurbloemweg,HTM,75945,454007,Den Haag,75945,454007,4.23420518959237,52.0687024810964,101627,01010000003069377CD3EF104041BB2E3ECB084A40
995,995,bus,Muurbloemweg,HTM,75926,453976,Den Haag,75926,453976,4.23393531375197,52.0684211836391,101628,0101000000DBC627BD8CEF1040AC0A7D06C2084A40
996,996,bus,Lobelialaan,HTM,76173,453551,Den Haag,76173,453551,4.23763517636372,52.0646370893764,101629,01010000000E72BBA256F31040767D340746084A40
997,997,bus,Lobelialaan,HTM,76178,453580,Den Haag,76178,453580,4.2377013842267,52.064898412877,101630,0101000000D1DEDDFD67F310403B6F58974E084A40
998,998,bus,Walnootstraat,HTM,77324,453073,Den Haag,77324,453073,4.25452630514295,52.0605040958973,101631,0101000000223E328BA204114098932499BE074A40
999,999,bus,Walnootstraat,HTM,77359,453056,Den Haag,77359,453056,4.25504044790665,52.0603562297233,101632,01010000003EAABB5229051140C562C0C0B9074A40
1000,1000,bus,Thorbeckelaan (keerdriehoek,HTM,77702,453281,Den Haag,77702,453281,4.2599902268797,52.0624262069573,101633,010100000066E9C6E03A0A1140C2A5FA94FD074A40
1001,1001,bus,Kwartellaan,HTM,77363,455025,Den Haag,77363,455025,4.25465090047199,52.0780515077264,101634,010100000053B2A534C3041140518B8097FD094A40
1002,1002,bus,Copernicusplein,HTM,78753,454776,Den Haag,78753,454776,4.27497990196567,52.0760070059715,101635,0101000000D6FFD754941911401175FA98BA094A40
1003,1003,bus,Copernicusplein,HTM,78790,454776,Den Haag,78790,454776,4.27551952805669,52.0760121001908,101636,0101000000BDA689CA211A1140BD35B6C3BA094A40
1004,1004,bus,Copernicusplein,HTM,78772,454800,Den Haag,78772,454800,4.27525164526196,52.0762253027142,101637,0101000000FD473A91DB19114088242FC0C1094A40
1005,1005,bus,Copernicusplein,HTM,78780,454755,Den Haag,78780,454755,4.27537837434111,52.0758220031832,101638,01010000006948DFC9FC19114097FE0F89B4094A40
1006,1006,bus,Kamperfoeliestraat,HTM,78222,454172,Den Haag,78222,454172,4.26737144747444,52.0705056727992,101639,0101000000C6251BD2C9111140716D735406094A40
1007,1007,bus,Kwartellaan,HTM,77404,455044,Den Haag,77404,455044,4.25524456736327,52.0782280021072,101640,01010000004D3AF5D45E05114047570B60030A4A40
1008,1008,bus,Kamperfoeliestraat,HTM,78251,454209,Den Haag,78251,454209,4.26778602448032,52.0708422002142,101641,010100000012E0E57F361211405E8C725B11094A40
1009,1009,bus,Nieboerweg,HTM,77785,455287,Den Haag,77785,455287,4.26074651086466,52.0804650292436,101642,0101000000D8D62222010B1140578996AD4C0A4A40
1010,1010,bus,Nieboerweg,HTM,77719,455254,Den Haag,77719,455254,4.25979131897523,52.0801592603457,101643,010100000019224BBC060A114005D49CA8420A4A40
1011,1011,tram,Sportlaan,HTM,77741,455284,Den Haag,77741,455284,4.26010541154782,52.0804319303969,101644,01010000002871B012590A1140F24DEF974B0A4A40
1012,1012,tram,Sportlaan,HTM,77759,455258,Den Haag,77759,455258,4.26037384453139,52.0802007894427,101645,010100000003FCEB709F0A11408EE2FB04440A4A40
1013,1013,bus,Haga Ziekenhuis,HTM,78098,455492,Den Haag,78098,455492,4.26526567965115,52.0823508626017,101646,01010000005D696BCEA10F1140F5D51A798A0A4A40
1014,1014,bus,Haga Ziekenhuis,HTM,78039,455460,Den Haag,78039,455460,4.26441229564209,52.0820550901405,101647,0101000000ADC5C918C20E1140DF4FFCC7800A4A40
1015,1015,bus,Houtrustweg,HTM,78648,455797,Den Haag,78648,455797,4.27322000027224,52.0851679318658,101648,01010000002421D7FBC61711400A0465C8E60A4A40
1016,1016,bus,Houtrustweg,HTM,78565,455792,Den Haag,78565,455792,4.27201036136479,52.085111543228,101649,01010000008DF058E2891611408F565FEFE40A4A40
1017,1017,tram,Goudenregenplein,HTM,77992,454856,Den Haag,77992,454856,4.26386308105645,52.0766206147314,101650,010100000079099F1F320E1140453C4DB4CE094A40
1018,1018,tram,Goudenregenplein,HTM,78003,454842,Den Haag,78003,454842,4.26402667158396,52.0764963314122,101651,01010000003FE6FE015D0E1140F3D6BCA1CA094A40
1019,1019,tram,Zonnebloemstraat,HTM,77514,454289,Den Haag,77514,454289,4.25702038338912,52.0714584919403,101652,0101000000263FF45930071140D8F3468D25094A40
1020,1020,tram,Zonnebloemstraat,HTM,77419,454236,Den Haag,77419,454236,4.25564705212801,52.0709688968762,101653,01010000009ED54057C8051140E28E418215094A40
1021,1021,tram,Azaleaplein,HTM,77819,454471,Den Haag,77819,454471,4.26142702377296,52.0731366621871,101654,0101000000FB949586B30B1140BB1DCA8A5C094A40
1022,1022,tram,Azaleaplein,HTM,77849,454484,Den Haag,77849,454484,4.26186158968346,52.0732576697324,101655,01010000007913CF71250C114047D7DF8160094A40
1023,1023,bus,Javastraat,HTM,80838,455847,Den Haag,80838,455847,4.30515591093153,52.0859150075775,101656,0101000000328786CA7A381140F6E35143FF0A4A40
1024,1024,bus,Mauritskade,HTM,80908,455678,Den Haag,80908,455678,4.30621377437938,52.0844056202331,101657,01010000003D2D8A1A90391140FC3FA9CDCD0A4A40
1025,1025,bus,Reigersbergenweg,HTM,84000,456577,Den Haag,84000,456577,4.3511310777238,52.0928899430395,101658,010100000054BBBDE78E671140B1BD51D1E30B4A40
1026,1026,bus,Saffierhorst,HTM,84686,457062,Den Haag,84686,457062,4.36103998861082,52.0973361334246,101659,0101000000D8867E77B47111408EE3AA82750C4A40
1027,1027,bus,Saffierhorst,HTM,84713,456945,Den Haag,84713,456945,4.3614580915644,52.0962880991039,101660,01010000002093E811227211409E521E2B530C4A40
1028,1028,bus,Carel Reinierzkade,HTM,83799,455928,Den Haag,83799,455928,4.3483339563859,52.0870316651468,101661,01010000000E0E1BA8B1641140CDC285DA230B4A40
1029,1029,bus,Carel Reinierzkade,HTM,83772,455912,Den Haag,83772,455912,4.34794341300351,52.0868844028182,101662,0101000000B3D52E474B641140855132071F0B4A40
1030,1030,bus,Reigersbergenweg,HTM,84151,456197,Den Haag,84151,456197,4.35341317060679,52.0894942844781,101663,010100000066ED6624E56911409581788C740B4A40
1031,1031,bus,Reigersbergenweg,HTM,84120,456177,Den Haag,84120,456177,4.35296506380024,52.0893105793826,101664,01010000003D9C76AC6F6911404DD170876E0B4A40
