_id,ogc_fid,jaar,programma,product,aanvrager,doelstelling,subsidieregeling / beleidsnota,beleidsnota,verleend bedrag,vastgesteld bedrag,verklaring lagere vaststelling
537,537,2012,Maatschappelijke ondersteuning,Ondersteuning ouderen,VERENIGING TRIMGROEP HOUTWIJK,Doelstelling van beleid is het adequaat ondersteunen van de meest kwetsbare ouderen in onze stad en het bieden van goede en verantwoorde zorg aan ouderen.,WMO - Ondersteuning ouderen,,250,,Vastgesteld bedrag is niet online beschikbaar
538,538,2012,Maatschappelijke ondersteuning,Ondersteuning ouderen,VERENIGING VOOR DE HAAGSE JEUGD CLUBHUIZEN DE MUSSEN,Doelstelling van beleid is het adequaat ondersteunen van de meest kwetsbare ouderen in onze stad en het bieden van goede en verantwoorde zorg aan ouderen.,WMO - Ondersteuning ouderen,,4503,,Vastgesteld bedrag is niet online beschikbaar
539,539,2012,Maatschappelijke ondersteuning,Ondersteuning ouderen,W.A. MOUWEN - VAN DER STARRE,Doelstelling van beleid is het adequaat ondersteunen van de meest kwetsbare ouderen in onze stad en het bieden van goede en verantwoorde zorg aan ouderen.,WMO - Ondersteuning ouderen,,250,,Vastgesteld bedrag is niet online beschikbaar
540,540,2012,Maatschappelijke ondersteuning,Ondersteuning ouderen,"WOONGEMEENSCHAP ""DE ZONNEHOEK""",Doelstelling van beleid is het adequaat ondersteunen van de meest kwetsbare ouderen in onze stad en het bieden van goede en verantwoorde zorg aan ouderen.,WMO - Ondersteuning ouderen,,700,,Vastgesteld bedrag is niet online beschikbaar
541,541,2012,Maatschappelijke ondersteuning,Mantelzorg,FLORENCE (ZORGGROEP HORST EN VLIETSTREEK),Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,138791,,Vastgesteld bedrag is niet online beschikbaar
542,542,2012,Maatschappelijke ondersteuning,Mantelzorg,PARNASSIA B.V.,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,91800,,Vastgesteld bedrag is niet online beschikbaar
543,543,2012,Maatschappelijke ondersteuning,Mantelzorg,STEDELIJKE OUDEREN COMMISSIE DEN HAAG,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,7500,,Vastgesteld bedrag is niet online beschikbaar
544,544,2012,Maatschappelijke ondersteuning,Mantelzorg,"STEK, STICHTING VOOR STAD EN KERK",Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,36060,,Vastgesteld bedrag is niet online beschikbaar
545,545,2012,Maatschappelijke ondersteuning,Mantelzorg,STICHTING ALZHEIMER NEDERLAND,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,4810,,Vastgesteld bedrag is niet online beschikbaar
546,546,2012,Maatschappelijke ondersteuning,Mantelzorg,STICHTING CENTRAAL INFORMATIE PUNT OUDEREN (CIPO),Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,12000,,Vastgesteld bedrag is niet online beschikbaar
547,547,2012,Maatschappelijke ondersteuning,Mantelzorg,"STICHTING HOF, PROMOTIE HAAGS VRIJWILLIGERSWERK",Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,5000,,Vastgesteld bedrag is niet online beschikbaar
548,548,2012,Maatschappelijke ondersteuning,Mantelzorg,STICHTING HOGER BEROEPSONDERWIJS HAAGLANDEN,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,55000,,Vastgesteld bedrag is niet online beschikbaar
549,549,2012,Maatschappelijke ondersteuning,Mantelzorg,STICHTING MANTELZORG DEN HAAG,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,629537,,Vastgesteld bedrag is niet online beschikbaar
550,550,2012,Maatschappelijke ondersteuning,Mantelzorg,STICHTING MEE ZUID-HOLLAND NOORD,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,55000,,Vastgesteld bedrag is niet online beschikbaar
551,551,2012,Maatschappelijke ondersteuning,Mantelzorg,STICHTING TERMINALE ZORG DOOR VRIJWILLIGERS,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,25000,,Vastgesteld bedrag is niet online beschikbaar
552,552,2012,Maatschappelijke ondersteuning,Mantelzorg,STICHTING TRANSMURALE ZORG DEN HAAG EN OMSTREKEN,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,27500,,Vastgesteld bedrag is niet online beschikbaar
553,553,2012,Maatschappelijke ondersteuning,Mantelzorg,STICHTING VR WELZIJN,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,787276,,Vastgesteld bedrag is niet online beschikbaar
554,554,2012,Maatschappelijke ondersteuning,Mantelzorg,"STICHTING VRIJETIJDSBESTEDING, THUISHULP EN VORMINGSACTIVITEITEN",Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,38670,,Vastgesteld bedrag is niet online beschikbaar
555,555,2012,Maatschappelijke ondersteuning,Mantelzorg,STICHTING WELZIJN SCHEVENINGEN,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,83000,,Vastgesteld bedrag is niet online beschikbaar
556,556,2012,Maatschappelijke ondersteuning,Mantelzorg,STICHTING WOONZORGCENTRA HAAGLANDEN,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,631250,,Vastgesteld bedrag is niet online beschikbaar
557,557,2012,Maatschappelijke ondersteuning,Mantelzorg,STICHTING ZEBRA,Doelstellingen van beleid zijn: meer erkenning en waardering voor de positie van de Haagse mantelzorgers; een toegankelijker ondersteuningsaanbod dat beter aansluit op de behoeften van de Haagse mantelzorgers; zorgvragers en hun mantelzorgers maken meer gebruik van het bredere aanbod van respijtzorg zodat meer mantelzorgers worden ontlast in hun zorgtaak.,- Mantelzorg,,134500,,Vastgesteld bedrag is niet online beschikbaar
558,558,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,FEDERATIE VAN 'S-GRAVENHAAGSE WIJKBUSORGANISATIES,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,450,,Vastgesteld bedrag is niet online beschikbaar
559,559,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,HAAGS 5 MEI COMIT,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,2000,,Vastgesteld bedrag is niet online beschikbaar
560,560,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,HET NEDERLANDSE RODE KRUIS,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,22774,,Vastgesteld bedrag is niet online beschikbaar
561,561,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,IWAVES FOUNDATION,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
562,562,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,"JONGERENSOCIETEIT ""DE INVAL""",Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,13810,,Vastgesteld bedrag is niet online beschikbaar
563,563,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,NATIONALE VERENIGING DE ZONNEBLOEM,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,14290,,Vastgesteld bedrag is niet online beschikbaar
564,564,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,"PASSAGE, CHRISTELIJK-MAATSCHAPPELIJKE VROUWENBEWEGING",Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,7039,,Vastgesteld bedrag is niet online beschikbaar
565,565,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,SCOUTING HAAGSE HOUT,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,6000,,Vastgesteld bedrag is niet online beschikbaar
566,566,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,SCOUTING RIJSWIJKSE MEEUWEN-WATERGEUZEN,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,3100,,Vastgesteld bedrag is niet online beschikbaar
567,567,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,SCOUTINGGROEP DS. FERGUSON,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,11750,,Vastgesteld bedrag is niet online beschikbaar
568,568,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,SCOUTINGGROEP VAN WEERDEN POELMAN,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,3500,,Vastgesteld bedrag is niet online beschikbaar
569,569,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,"STEK, STICHTING VOOR STAD EN KERK",Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,30000,,Vastgesteld bedrag is niet online beschikbaar
570,570,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,"STICHTING ""SAMEN STERK""",Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1311,,Vastgesteld bedrag is niet online beschikbaar
571,571,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING A.V.B.S. AKTIVITEITEN VOOR BLINDEN EN SLECHTZIENDEN IN DEN HAAG EN OMGEVING,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,6039,,Vastgesteld bedrag is niet online beschikbaar
572,572,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING ANSJE TWEEDEHANSJE,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
573,573,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING AVONDVERZORGING,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,3500,,Vastgesteld bedrag is niet online beschikbaar
574,574,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING BEHEER HAAGSCHE WATERSCOUTS BARON VAN PALLANDT,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,3500,,Vastgesteld bedrag is niet online beschikbaar
575,575,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING BEWONERSORGANISATIE VAN SOMALIERS IN DE SCHILDERSWIJK (SBSS),Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1627,,Vastgesteld bedrag is niet online beschikbaar
576,576,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING BUREAU DISCRIMINATIEZAKEN,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,449775,,Vastgesteld bedrag is niet online beschikbaar
577,577,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING CONTINUERING UITVOERING AWBZ WEST,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,115551,,Vastgesteld bedrag is niet online beschikbaar
578,578,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING DE CHINESE BRUG,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,3000,,Vastgesteld bedrag is niet online beschikbaar
579,579,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING DE HAAGSE WETSWINKEL,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,11000,,Vastgesteld bedrag is niet online beschikbaar
580,580,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING DE HAVEN,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
581,581,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING DE VLIEGENDE HOLLANDER ZEEVERKENNERSGROEP TE 'S-GRAVENHAGE,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,7085,,Vastgesteld bedrag is niet online beschikbaar
582,582,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING EXODUS DEN HAAG,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,107334,,Vastgesteld bedrag is niet online beschikbaar
583,583,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING FEDERATIE EEKTA,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,2000,,Vastgesteld bedrag is niet online beschikbaar
584,584,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING FURKAN EDUCATIE CENTRUM,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
585,585,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING GERED GEREEDSCHAP DEN HAAG,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,8559,,Vastgesteld bedrag is niet online beschikbaar
586,586,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,"STICHTING HOF, PROMOTIE HAAGS VRIJWILLIGERSWERK",Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1257631,,Vastgesteld bedrag is niet online beschikbaar
587,587,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING JEUGDWERK HORTENSIA,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,6750,,Vastgesteld bedrag is niet online beschikbaar
588,588,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING MAXIMINE,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
589,589,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING MOSKEE EL ISLAM,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
590,590,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING NEDERLAND CARES,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,30000,,Vastgesteld bedrag is niet online beschikbaar
591,591,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING ONDERLINGE HULP (S.O.H.),Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
592,592,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING PAARDRIJDEN VOOR GEHANDICAPTEN,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
593,593,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING PADVINDERSGROEP SINT JORIS 5,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,3500,,Vastgesteld bedrag is niet online beschikbaar
594,594,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING PRESENT DEN HAAG,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,51000,,Vastgesteld bedrag is niet online beschikbaar
595,595,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING R.B.U. (RUKUN BUDI UTAMA),Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,2000,,Vastgesteld bedrag is niet online beschikbaar
596,596,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING R.K. JEUGDWERK LOOSDUINEN,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,26595,,Vastgesteld bedrag is niet online beschikbaar
597,597,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING ROOMS KATHOLIEKE HOSPICEGROEP DEN HAAG,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,2000,,Vastgesteld bedrag is niet online beschikbaar
598,598,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING SAMENLEVINGSOPBOUW SOLIDAIR,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
599,599,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING SARNAMI INSTITUUT NEDERLAND,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,10000,,Vastgesteld bedrag is niet online beschikbaar
600,600,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING SCOUTING DE MOHICANEN,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,14992,,Vastgesteld bedrag is niet online beschikbaar
601,601,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING SCOUTING SATOKO KITAHARA,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,3500,,Vastgesteld bedrag is niet online beschikbaar
602,602,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING SCOUTING STANLEY 55,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,6000,,Vastgesteld bedrag is niet online beschikbaar
603,603,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING SCOUTINGGROEP DE RIMBOEJAGERS,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,6000,,Vastgesteld bedrag is niet online beschikbaar
604,604,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING SOCIAAL CULTUREEL EN RECREATIEF CENTRUM VOOR DOVEN,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,2520,,Vastgesteld bedrag is niet online beschikbaar
605,605,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING STRAATCONSULAAT,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
606,606,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING 'T GILDE DEN HAAG,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
607,607,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING TELETRUST (TELEF. HULPSTICHTING TELETRUST (TELEF. HULPD. & TELEFOONTR.)D. & TELEFOONTR.),Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,301807,,Vastgesteld bedrag is niet online beschikbaar
608,608,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING TERMINALE ZORG DOOR VRIJWILLIGERS,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
609,609,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING TERRE DES HOMMES DEN HAAG EN OMSTREKEN,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
610,610,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING TOELSIDAS,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,1000,,Vastgesteld bedrag is niet online beschikbaar
611,611,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,"STICHTING UNIE VAN VRIJWILLIGERS, AFDELING DEN HAAG",Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,71959,,Vastgesteld bedrag is niet online beschikbaar
612,612,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING VITALIS,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,2000,,Vastgesteld bedrag is niet online beschikbaar
613,613,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING VOORALL,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,2000,,Vastgesteld bedrag is niet online beschikbaar
614,614,2012,Maatschappelijke ondersteuning,Vrijwilligerswerk,STICHTING WEGELAERGROEP,Vergroten bekendheid en deskundigheidsbevordering van vrijwilligers versterken en uibreiding alsmede nieuw potentieel aanboren,Vrijwilligerswerk,,17923,,Vastgesteld bedrag is niet online beschikbaar
