﻿_id,ogc_fid,automaat,straatcode,straatnaam,plaatsaand,plaatsoms,vergunning,p1_p2,maxparkeer,sim_code,gsm_code,begindatum,vermogen,x,y,id,geintverli,wkb_geometry
1110,1110,,19525,WELLINGTONSTR,,METERPLAATS,3644,VOET,15,,2213,06-01-2004,,"81300,149","454038,712",1054,,010400002040710000010000000101000000F2D24D6242D9F3402B8716D95AB61B41
1111,1111,,19420,WATERLOOSTR,,METERPLAATS,3645,VOET,15,,2214,06-01-2004,,"81267,294","454113,998",1055,,010400002040710000010000000101000000105839B434D7F34046B6F3FD87B71B41
1112,1112,48024,7500,HOOFTSKADE,,METERPLAATS,3646,VOET,15,V,2215,06-01-2004,75,"81185,866","454238,158",1056,J,010400002040710000010000000101000000E5D022DB1DD2F34083C0CAA178B91B41
1113,1113,,7505,HOOFTSKADELAAN,,METERPLAATS,3648,VOET,15,,2208,06-01-2004,,"81066,716","454083,467",1057,,0104000020407100000100000001010000007F6ABC74ABCAF3407D3F35DE0DB71B41
1114,1114,48038,13160,OM EN BIJ,T.H,METERPLAATS,3649,VOET,15,K,2217,06-01-2004,75,"80952,117","454223,201",1058,J,0104000020407100000100000001010000005A643BDF81C3F340AAF1D2CD3CB91B41
1115,1115,,5140,FALCKSTR,,METERPLAATS,3650,VOET,15,,2133,06-01-2004,,"81578,078","453957,591",1059,,01040000204071000001000000010100000091ED7C3FA1EAF340A01A2F5D16B51B41
1116,1116,48565,9440,KONINGSTR,,METERPLAATS,3651,VOET,15,K,2132,06-01-2004,75,"81490,564","453842,178",1060,J,0104000020407100000100000001010000002FDD240629E5F340CBA145B648B31B41
1117,1117,44029,7220,HOEFKADE,,METERPLAATS,3652,VOET,15,V,1618,06-01-2004,75,"81371,906","453872,845",1061,J,01040000204071000001000000010100000023DBF97EBEDDF34014AE4761C3B31B41
1118,1118,,20983,BURG KOLFSCHOTENLAAN,T.O,METERPLAATS,3653,VOET,8,,2218,30-01-2004,,"80795,143","456290,005",1062,,010400002040710000010000000101000000355EBA49B2B9F34052B81E0588D91B41
1119,1119,40125,8920,KAZERNESTR,,METERPLAATS,3657,VOET,2,T,1571,11-10-1992,75,"81259,757","455559,142",1063,J,0104000020407100000100000001010000003108AC1CBCD6F340B07268911CCE1B41
1120,1120,48012,12740,NWE SCHOOLSTR,A,METERPLAATS,3658,VOET,2,T,2219,20-10-1992,75,"81267,892","455680,379",1064,J,010400002040710000010000000101000000C1CAA1453ED7F3407593188401D01B41
1121,1121,40058,10950,L HENRIETTESTR,,METERPLAATS,3662,VOET,2,V,1668,14-06-1993,75,"82879,365","455436,567",1065,N,010400002040710000010000000101000000713D0AD7F53BF440E3A59B4432CC1B41
1122,1122,40054,18580,VER HUELLWEG,,METERPLAATS,3664,VOET,5,T,2221,01-07-2004,75,"80358,954","457086,768",1066,N,010400002040710000010000000101000000068195436F9EF3408D976E12FBE51B41
1123,1123,,7200,HOBBEMASTR,,METERPLAATS,3666,VOET,15,,2173,23-07-2004,,"80382,293","453800,366",1067,,0104000020407100000100000001010000009CC420B0E49FF34039B4C876A1B21B41
1124,1124,43039,12420,N ZUILENSTEINSTR,T.O,METERPLAATS,3669,VOET,15,T,2285,05-10-2004,75,"81462,077","456209,043",1068,N,0104000020407100000100000001010000001D5A643B61E3F3402731082C44D81B41
1125,1125,,12370,N DILLENBURGSTR,,METERPLAATS,3672,VOET,15,,2285,05-10-2004,,"81527,973","456274,836",1069,,010400002040710000010000000101000000B07268917FE7F3404E6210584BD91B41
1126,1126,41069,11570,MAUVESTR,T.O,METERPLAATS,3673,VOET,15,T,2285,05-10-2004,75,"81946,391","456202,747",1070,N,0104000020407100000100000001010000004C378941A601F4406891EDFC2AD81B41
1127,1127,41068,11570,MAUVESTR,T.O,METERPLAATS,3674,VOET,15,T,2285,05-10-2004,75,"81873,494","456318,125",1071,N,010400002040710000010000000101000000448B6CE717FDF34000000080F8D91B41
1128,1128,43014,11820,MESDAGSTR,T.O,METERPLAATS,3676,VOET,15,V,2285,05-10-2004,75,"81830,871","456086,455",1072,N,0104000020407100000100000001010000002DB29DEF6DFAF3401F85EBD159D61B41
1129,1129,40663,7220,HOEFKADE,,METERPLAATS,3677,VOET,15,K,1618,27-08-1997,75,"81622,153","454066,52",1073,J,010400002040710000010000000101000000C520B07262EDF34048E17A14CAB61B41
1130,1130,,7220,HOEFKADE,,METERPLAATS,3678,VOET,15,,2256,01-01-2005,,"80855,879","453511,188",1074,,010400002040710000010000000101000000D34D62107EBDF3406F1283C01CAE1B41
1131,1131,45188,7220,HOEFKADE,,METERPLAATS,3679,VOET,15,K,2256,19-01-2005,75,"80719,192","453405,918",1075,J,0104000020407100000100000001010000008D976E12F3B4F340273108AC77AC1B41
1132,1132,45189,7220,HOEFKADE,,METERPLAATS,3680,VOET,15,K,2256,19-01-2005,75,"80630,52","453348,466",1076,J,0104000020407100000100000001010000001F85EB5168AFF340A01A2FDD91AB1B41
1133,1133,40467,14760,RAAMWEG,,METERPLAATS,3684,VOET,2,V,2182,03-05-2005,75,"81132,31","456759,731",1077,J,0104000020407100000100000001010000005C8FC2F5C4CEF34096438BECDEE01B41
1134,1134,45014,12120,MONSTERSESTR,,METERPLAATS,4303,VOET,6,K,2239,01-05-2010,75,"80002,345","454186,487",1469,J,01040000204071000001000000010100000052B81E852588F340C520B0F2A9B81B41
1135,1135,,12120,MONSTERSESTR,,METERPLAATS,4304,VOET,6,,2239,01-05-2010,,"79961,628","454274,761",1470,,0104000020407100000100000001010000005EBA490C9A85F3408195430B0BBA1B41
1136,1136,,12120,MONSTERSESTR,TO,METERPLAATS,4306,VOET,6,,2239,01-05-2010,,"79969,549","454216,984",1471,,0104000020407100000100000001010000005839B4C81886F3402DB29DEF23B91B41
1137,1137,45020,15860,SCHAPENLAAN,T/O,METERPLAATS,4308,VOET,6,K,2239,01-05-2010,75,"80272,477","454423,806",1472,J,01040000204071000001000000010100000083C0CAA10799F340621058395FBC1B41
1138,1138,45009,19410,WATERINGSESTR,A,METERPLAATS,4309,VOET,6,V,2239,01-05-2010,75,"80398,891","454251,08",1473,J,0104000020407100000100000001010000004C378941EEA0F3401F85EB51ACB91B41
1139,1139,40559,20650,ZOUTKEETSINGEL,,METERPLAATS,4310,VOET,6,R,2239,01-05-2010,75,"80391,164","454393,535",1474,J,010400002040710000010000000101000000C976BE9F72A0F3403D0AD723E6BB1B41
1140,1140,45003,20650,ZOUTKEETSINGEL,,METERPLAATS,4311,VOET,6,K,2239,01-05-2010,75,"80440,334","454280,614",1475,J,0104000020407100000100000001010000004E62105885A3F3407F6ABC7422BA1B41
1141,1141,45023,20790,ZUSTERSTR,T/O,METERPLAATS,4312,VOET,6,K,2239,01-05-2010,75,"80143,913","454280,854",1476,J,01040000204071000001000000010100000054E3A59BFE90F340DBF97E6A23BA1B41
1142,1142,,160,ACACIASTR,T.0,METERPLAATS,4315,VOET,6,,2240,01-07-2010,,"78642,585","455011,319",1477,,010400002040710000010000000101000000C3F5285C2933F3409EEFA7468DC51B41
1143,1143,48365,160,ACACIASTR,,METERPLAATS,4316,VOET,6,K,2240,01-07-2010,75,"78395,79","454872,145",1478,J,0104000020407100000100000001010000003D0AD7A3BC23F34048E17A9460C31B41
1144,1144,48366,1340,BEEKLAAN,,METERPLAATS,4318,VOET,6,K,2240,01-07-2010,75,"78845,171","455197,192",1479,J,010400002040710000010000000101000000FA7E6ABCD23FF340E3A59BC474C81B41
1145,1145,48367,1340,BEEKLAAN,T.O.,METERPLAATS,4319,VOET,6,K,2240,01-07-2010,75,"78671,731","455513,929",1480,J,010400002040710000010000000101000000560E2DB2FB34F340A8C64BB767CD1B41
1146,1146,45058,1590,BEUKSTR,OV,METERPLAATS,4322,VOET,6,V,2240,13-04-2015,75,"78425,557","455029,252",1481,N,010400002040710000010000000101000000FED478E99825F340BA490C02D5C51B41
1147,1147,45059,1590,BEUKSTR,,METERPLAATS,4323,VOET,6,K,2240,01-07-2010,75,"78564,829","455054,558",1482,N,010400002040710000010000000101000000068195434D2EF3401D5A643B3AC61B41
1148,1148,45064,2980,CEDERSTR,T.H,METERPLAATS,4324,VOET,6,K,2240,01-07-2010,75,"78338,053","454919,83",1483,N,0104000020407100000100000001010000002B8716D92020F3401F85EB511FC41B41
1149,1149,48368,4840,ELSSTR,,METERPLAATS,4326,VOET,6,K,2240,01-07-2010,75,"78456,496","454977,985",1484,J,0104000020407100000100000001010000002DB29DEF8727F3400AD7A3F007C51B41
1150,1150,,5020,ESDOORNSTR,T.O,METERPLAATS,4328,VOET,6,,2240,01-07-2010,,"78460,695","455236,406",1485,,010400002040710000010000000101000000EC51B81ECB27F340C976BE9F11C91B41
1151,1151,48184,5130,FAHRENHEITSTR,T.O,METERPLAATS,4329,VOET,6,V,2240,01-07-2010,75,"78293,903","455217,866",1486,N,010400002040710000010000000101000000C520B0725E1DF34039B4C876C7C81B41
1152,1152,,5130,FAHRENHEITSTR,,METERPLAATS,4330,VOET,15,,1592,29-04-2010,,"78439,517","454971,674",1487,,010400002040710000010000000101000000C1CAA1457826F340560E2DB2EEC41B41
1153,1153,48370,6230,GROOT HERTOGINNELAAN,,METERPLAATS,4331,VOET,6,K,2240,01-07-2010,75,"78850,444","455373,49",1488,J,01040000204071000001000000010100000077BE9F1A2740F3405C8FC2F535CB1B41
1154,1154,48371,6460,HANENBURGLAAN,T.O,METERPLAATS,4334,VOET,6,K,2240,01-07-2010,75,"78237,814","455282,195",1489,J,0104000020407100000100000001010000002FDD2406DD19F3407B14AEC7C8C91B41
1155,1155,48372,6460,HANENBURGLAAN,T.O,METERPLAATS,4335,VOET,6,K,2240,01-07-2010,75,"78381,869","455374,684",1490,J,010400002040710000010000000101000000448B6CE7DD22F340FA7E6ABC3ACB1B41
1156,1156,,6460,HANENBURGLAAN,T.O,METERPLAATS,4336,VOET,6,,2240,01-07-2010,,"78483,887","455422,076",1491,,01040000204071000001000000010100000079E926313E29F340AAF1D24DF8CB1B41
1157,1157,,7710,HOUTRUSTWEG,O.V,METERPLAATS,4337,VOET,6,,2240,01-07-2010,,"78662,68","455556,761",1492,,01040000204071000001000000010100000014AE47E16A34F3408195430B13CE1B41
1158,1158,,7880,IEPLAAN,,METERPLAATS,4338,VOET,6,,2240,01-07-2010,,"78570,087","455517,539",1493,,010400002040710000010000000101000000AC1C5A64A12EF340B29DEF2776CD1B41
1159,1159,48378,7880,IEPLAAN,,METERPLAATS,4339,VOET,6,K,2240,01-07-2010,75,"78695,986","455284,236",1494,J,0104000020407100000100000001010000009EEFA7C67F36F340E7FBA9F1D0C91B41
1160,1160,48379,7880,IEPLAAN,,METERPLAATS,4340,VOET,6,K,2240,01-07-2010,75,"78799,603","455097,996",1495,J,010400002040710000010000000101000000F853E3A5F93CF3408B6CE7FBE7C61B41
1161,1161,,7880,IEPLAAN,,METERPLAATS,4342,VOET,6,,2240,29-04-2010,,"78610,902","455495,749",1496,,010400002040710000010000000101000000508D976E2E31F34023DBF9FE1ECD1B41
1162,1162,48380,7880,IEPLAAN,,METERPLAATS,4343,VOET,6,K,2240,01-07-2010,75,"78625,583","455421,874",1497,J,010400002040710000010000000101000000D9CEF7531932F34023DBF97EF7CB1B41
1163,1163,40354,10040,LN V MEERDERVOORT,,METERPLAATS,4345,VOET,6,K,2240,01-07-2010,75,"78621,529","454905,95",1498,J,01040000204071000001000000010100000039B4C876D831F340CDCCCCCCE7C31B41
1164,1164,40356,10040,LN V MEERDERVOORT,,METERPLAATS,4346,VOET,6,V,2240,01-07-2010,75,"78414,186","454783,658",1499,J,010400002040710000010000000101000000D122DBF9E224F34083C0CAA1FEC11B41
1165,1165,45039,12170,MORSESTR,T.O,METERPLAATS,4348,VOET,6,K,2240,01-07-2010,75,"78735,956","455396,682",1500,N,010400002040710000010000000101000000F0A7C64BFF38F3403F355EBA92CB1B41
1166,1166,,14720,PIJNBOOMSTR,,METERPLAATS,4349,VOET,6,,2240,01-07-2010,,"78654,568","455354,791",1501,,010400002040710000010000000101000000022B8716E933F3406DE7FB29EBCA1B41
1167,1167,,14720,PIJNBOOMSTR,T.O,METERPLAATS,4350,VOET,6,,2240,01-07-2010,,"78490,676","455318,539",1502,,0104000020407100000100000001010000004260E5D0AA29F340B29DEF275ACA1B41
1168,1168,43183,14390,POPULIERSTR,,METERPLAATS,4352,VOET,6,V,2240,01-07-2010,75,"78440,664","455293,404",1503,N,010400002040710000010000000101000000C976BE9F8A26F3400E2DB29DF5C91B41
1169,1169,,14390,POPULIERSTR,,METERPLAATS,4353,VOET,6,,2240,01-07-2010,,"78579,383","455237,393",1504,,010400002040710000010000000101000000A69BC420362FF3408D976E9215C91B41
1170,1170,,17870,THOMSONLAAN,,METERPLAATS,4354,VOET,6,,2240,01-07-2010,,"78748,38","455083,138",1505,,01040000204071000001000000010100000048E17A14C639F3403BDF4F8DACC61B41
1171,1171,,17870,THOMSONLAAN,TO,METERPLAATS,4355,VOET,6,,2240,01-07-2010,,"78698,204","455116,721",1506,,01040000204071000001000000010100000006819543A336F340F2D24DE232C71B41
1172,1172,45047,17870,THOMSONLAAN,,METERPLAATS,4356,VOET,6,K,2240,01-07-2010,75,"78623,284","455119,03",1507,N,0104000020407100000100000001010000008195438BF431F340EC51B81E3CC71B41
1173,1173,45055,17870,THOMSONLAAN,,METERPLAATS,4357,VOET,6,V,2240,01-07-2010,75,"78380,201","455115,996",1508,N,010400002040710000010000000101000000A8C64B37C322F3408B6CE7FB2FC71B41
1174,1174,,17870,THOMSONLAAN,,METERPLAATS,4358,VOET,6,,2240,01-07-2010,,"78247,571","455015,313",1509,,01040000204071000001000000010100000060E5D022791AF3406F1283409DC51B41
1175,1175,45071,17870,THOMSONLAAN,,METERPLAATS,4359,VOET,6,K,2240,01-07-2010,75,"78292,689","455064,513",1510,N,0104000020407100000100000001010000002FDD24064B1DF3403BDF4F0D62C61B41
1176,1176,45054,17880,THOMSONPLEIN,,METERPLAATS,4360,VOET,6,V,2240,01-07-2010,75,"78500,813","455151,181",1511,N,010400002040710000010000000101000000BA490C024D2AF340621058B9BCC71B41
1177,1177,45029,18410,VALKENBOSKADE,TO,METERPLAATS,4361,VOET,6,V,2240,01-07-2010,75,"78286,416","454805,882",1512,N,010400002040710000010000000101000000B29DEFA7E61CF3400C022B8757C21B41
1178,1178,40364,18410,VALKENBOSKADE,,METERPLAATS,4362,VOET,6,R,2240,01-07-2010,75,"78236,302","454941,626",1513,J,010400002040710000010000000101000000B6F3FDD4C419F340DD24068176C41B41
1179,1179,45348,18410,VALKENBOSKADE,,METERPLAATS,4363,VOET,6,T,2240,01-07-2010,75,"78194,094","455075,323",1514,J,010400002040710000010000000101000000DD2406812117F3401283C04A8DC61B41
1180,1180,,18430,VALKENBOSPLEIN,,METERPLAATS,4365,VOET,6,,2240,01-07-2010,,"78875,064","455075,633",1515,,0104000020407100000100000001010000002FDD2406B141F340E92631888EC61B41
1181,1181,45049,19770,WILGSTR,,METERPLAATS,4366,VOET,6,V,2240,01-07-2010,75,"78526,266","455276,402",1516,N,0104000020407100000100000001010000004C378941E42BF34054E3A59BB1C91B41
1182,1182,45016,15480,ROZENBURGSTR,,METERPLAATS,4367,VOET,6,K,2239,01-05-2010,75,"79966,053","454382,412",1517,J,0104000020407100000100000001010000002B8716D9E085F340F853E3A5B9BB1B41
1183,1183,,10030,LN V EIK EN DUINEN,O.V,METERPLAATS,4369,VOET,6,,2230,10-05-2010,,"78106,038","453718,916",1518,,01040000204071000001000000010100000054E3A59BA011F3406DE7FBA95BB11B41
1184,1184,40412,18410,VALKENBOSKADE,,METERPLAATS,4370,VOET,6,K,2232,01-02-2009,75,"78598,021","454283,831",1519,N,010400002040710000010000000101000000931804566030F340FCA9F1522FBA1B41
1185,1185,,10040,LN V MEERDERVOORT,T.H,METERPLAATS,4371,VOET,6,,2240,01-07-2010,,"78538,153","454881,891",1520,,010400002040710000010000000101000000C520B072A22CF340D34D629087C31B41
1186,1186,45061,10040,LN V MEERDERVOORT,T.H,METERPLAATS,4372,VOET,6,K,2240,24-06-2010,75,"78691,931","454968,989",1521,N,010400002040710000010000000101000000894160E53E36F3407F6ABCF4E3C41B41
1187,1187,,10040,LN V MEERDERVOORT,,METERPLAATS,4373,VOET,6,,2240,01-05-2009,,"78754,433","454981,055",1522,,010400002040710000010000000101000000736891ED263AF34085EB513814C51B41
1188,1188,44012,8960,KEMPSTR,,METERPLAATS,4374,VOET,6,V,2236,27-08-1997,75,"79846,408","453445,213",1523,J,0104000020407100000100000001010000000C022B87667EF34008AC1CDA14AD1B41
1189,1189,,18740,VILJOENSTR,TO,METERPLAATS,4375,VOET,6,,2236,12-09-2000,,"79923,112","453244,712",1524,,0104000020407100000100000001010000001283C0CA3183F3402B8716D9F2A91B41
1190,1190,45081,13640,PARALLELWEG,,METERPLAATS,4377,VOET,15,K,2256,01-11-2010,75,"80699,735","453192,434",1525,J,010400002040710000010000000101000000295C8FC2BBB3F340FA7E6ABC21A91B41
1191,1191,45089,13640,PARALLELWEG,,METERPLAATS,4378,VOET,15,V,2256,11-10-2010,75,"81171,234","453245,597",1526,J,010400002040710000010000000101000000B4C876BE33D1F340CFF75363F6A91B41
1192,1192,48102,13640,PARALLELWEG,,METERPLAATS,4379,VOET,15,V,2241,11-10-2010,75,"81356,816","453504,38",1527,J,0104000020407100000100000001010000001904560ECDDCF34052B81E8501AE1B41
1193,1193,45082,13640,PARALLELWEG,,METERPLAATS,4380,VOET,15,K,2256,11-10-2010,75,"80848,761","453136,813",1528,J,01040000204071000001000000010100000004560E2D0CBDF3406F12834043A81B41
1194,1194,,13640,PARALLELWEG,,METERPLAATS,4381,VOET,15,,2256,11-10-2010,,"80638,821","453229,326",1529,,01040000204071000001000000010100000060E5D022EDAFF340AAF1D24DB5A91B41
1195,1195,40049,13640,PARALLELWEG,,METERPLAATS,4382,VOET,15,V,2256,11-10-2010,75,"81232,194","453340,872",1530,J,01040000204071000001000000010100000077BE9F1A03D5F3406891ED7C73AB1B41
1196,1196,45073,10680,VD LISSESTR,,METERPLAATS,4383,VOET,15,K,2256,11-10-2010,75,"80731,087","453332,997",1531,J,010400002040710000010000000101000000AC1C5A64B1B5F3406891EDFC53AB1B41
1197,1197,44059,5100,FABRITIUSSTR,,METERPLAATS,4384,VOET,15,V,2256,11-10-2010,75,"80789,837","453377,538",1532,J,010400002040710000010000000101000000AC1C5A645DB9F340D578E92606AC1B41
1198,1198,48614,124,A V BEYERENSTR,TO,METERPLAATS,4385,VOET,15,K,2256,11-10-2010,75,"80862,84","453420,01",1533,J,0104000020407100000100000001010000000AD7A370EDBDF340A4703D0AB0AC1B41
1199,1199,,20140,WOUWERMANSTR,,METERPLAATS,4386,VOET,15,,2256,11-10-2010,,"80908,382","453452,38",1534,,0104000020407100000100000001010000003108AC1CC6C0F34052B81E8531AD1B41
1200,1200,45077,20140,WOUWERMANSTR,,METERPLAATS,4387,VOET,15,K,2256,11-10-2010,75,"80937,969","453389,4",1535,J,010400002040710000010000000101000000DD2406819FC2F3409A99999935AC1B41
1201,1201,45078,20140,WOUWERMANSTR,,METERPLAATS,4388,VOET,15,K,2256,11-10-2010,75,"80934,573","453329,873",1536,J,0104000020407100000100000001010000004A0C022B69C2F34046B6F37D47AB1B41
1202,1202,45085,20140,WOUWERMANSTR,,METERPLAATS,4389,VOET,15,K,2256,11-10-2010,75,"80971,099","453248,5",1537,J,01040000204071000001000000010100000025068195B1C4F3400000000002AA1B41
1203,1203,,18620,VERMEERSTR,,METERPLAATS,4390,VOET,15,,2256,11-10-2010,,"80751,904","453223,827",1538,,01040000204071000001000000010100000039B4C876FEB6F3408716D94E9FA91B41
1204,1204,44084,18620,VERMEERSTR,,METERPLAATS,4391,VOET,15,V,2256,11-10-2010,75,"81031,24","453307,619",1539,J,010400002040710000010000000101000000713D0AD773C8F340D122DB79EEAA1B41
1205,1205,45086,13640,PARALLELWEG,,METERPLAATS,4392,VOET,15,K,2256,11-10-2010,75,"80955,479","453135,365",1540,J,0104000020407100000100000001010000006DE7FBA9B7C3F3405C8FC2753DA81B41
1206,1206,45083,12280,MIJTENSSTR,,METERPLAATS,4393,VOET,15,V,2256,11-10-2010,75,"80860,802","453186,327",1541,J,010400002040710000010000000101000000B6F3FDD4CCBDF3408716D94E09A91B41
1207,1207,45084,8590,J VD HAAGENSTR,T.O,METERPLAATS,4394,VOET,15,K,2256,11-10-2010,75,"80907,038","453236,652",1542,J,01040000204071000001000000010100000054E3A59BB0C0F34054E3A59BD2A91B41
1208,1208,,5330,F HALSSTR,,METERPLAATS,4395,VOET,15,,2256,11-10-2010,,"81005,494","453217,017",1543,,010400002040710000010000000101000000448B6CE7D7C6F340B072681184A91B41
1209,1209,45088,17700,TER BORCHSTR,,METERPLAATS,4397,VOET,15,V,2256,11-10-2010,75,"81124,906","453213,874",1544,J,01040000204071000001000000010100000023DBF97E4ECEF34023DBF97E77A91B41
1210,1210,44078,5170,F BOLSTR,,METERPLAATS,4398,VOET,15,V,2256,11-10-2010,75,"81058,572","453344,892",1545,J,010400002040710000010000000101000000D578E92629CAF340B072689183AB1B41
1211,1211,,18380,VAILLANTLAAN,,METERPLAATS,4399,VOET,15,,2256,11-10-2010,,"81012,308","453468,417",1546,,010400002040710000010000000101000000736891ED44C7F3404A0C02AB71AD1B41
1212,1212,,18380,VAILLANTLAAN,,METERPLAATS,4400,VOET,15,,2256,11-10-2010,,"81102,234","453437,161",1547,,010400002040710000010000000101000000B4C876BEE3CCF3401B2FDDA4F4AC1B41
1213,1213,,124,A V BEYERENSTR,,METERPLAATS,4401,VOET,15,,2256,11-10-2010,,"80643,685","453275,452",1548,,0104000020407100000100000001010000005C8FC2F53AB0F3408716D9CE6DAA1B41
1214,1214,45103,7220,HOEFKADE,A,METERPLAATS,4402,VOET,15,K,2241,11-10-2010,75,"80963,414","453586,053",1549,J,010400002040710000010000000101000000C976BE9F36C4F340CBA1453648AF1B41
1215,1215,45123,7220,HOEFKADE,,METERPLAATS,4403,VOET,15,K,2241,11-10-2010,75,"81158,353","453727,853",1550,J,010400002040710000010000000101000000F853E3A565D0F340FED478697FB11B41
1216,1216,45145,7220,HOEFKADE,,METERPLAATS,4405,VOET,15,K,2241,11-10-2010,75,"81087,807","453677,631",1551,J,010400002040710000010000000101000000FED478E9FCCBF3402FDD2486B6B01B41
1217,1217,45104,3630,D BLESSTR,,METERPLAATS,4406,VOET,15,V,2241,11-10-2010,75,"81033,53","453604,096",1552,J,010400002040710000010000000101000000AE47E17A98C8F340F2D24D6290AF1B41
1218,1218,45105,5330,F HALSSTR,,METERPLAATS,4407,VOET,15,V,2241,11-10-2010,75,"81102,301","453483,723",1553,J,0104000020407100000100000001010000004260E5D0E4CCF340AC1C5AE4AEAD1B41
1219,1219,45106,8080,J MARISSTR,,METERPLAATS,4408,VOET,15,K,2241,11-10-2010,75,"81107,505","453620,223",1554,J,01040000204071000001000000010100000048E17A1438CDF340AC1C5AE4D0AF1B41
1220,1220,45107,2160,BOSBOOMSTR,T.0,METERPLAATS,4409,VOET,15,K,2241,11-10-2010,75,"81143,626","453573,712",1555,J,010400002040710000010000000101000000759318047ACFF3402B8716D916AF1B41
1221,1221,45108,6890,VD HELSTSTR,T.0,METERPLAATS,4410,VOET,15,V,2241,11-10-2010,75,"81052,967","453505,499",1556,J,010400002040710000010000000101000000F4FDD478CFC9F34023DBF9FE05AE1B41
1222,1222,45109,8080,J MARISSTR,,METERPLAATS,4411,VOET,15,K,2241,11-10-2010,75,"81199,788","453445,804",1557,J,01040000204071000001000000010100000054E3A59BFCD2F340A8C64B3717AD1B41
1223,1223,45110,17475,S ROBERTSONSTR,,METERPLAATS,4412,VOET,15,V,2241,11-10-2010,75,"81307,892","453447,983",1558,J,010400002040710000010000000101000000C1CAA145BED9F340508D97EE1FAD1B41
1224,1224,,9810,KRUSEMANSTR,,METERPLAATS,4413,VOET,15,,2241,11-10-2010,,"81272,244","453567,831",1559,,010400002040710000010000000101000000448B6CE783D7F340FCA9F152FFAE1B41
1225,1225,45113,13360,V OSSTR,,METERPLAATS,4414,VOET,15,K,2241,11-10-2010,75,"81384,005","453550,56",1560,J,01040000204071000001000000010100000048E17A1480DEF340D7A3703DBAAE1B41
1226,1226,,8040,J CATSSTR,,METERPLAATS,4415,VOET,15,,2241,11-10-2010,,"81364,274","453735,762",1561,,010400002040710000010000000101000000F2D24D6244DDF3405EBA490C9FB11B41
1227,1227,45114,8040,J CATSSTR,,METERPLAATS,4416,VOET,15,V,2241,11-10-2010,75,"81415,007","453632,776",1562,J,0104000020407100000100000001010000003108AC1C70E0F34077BE9F1A03B01B41
1228,1228,,8040,J CATSSTR,T.O,METERPLAATS,4417,VOET,15,,2241,11-10-2010,,"81223,943","453948,168",1563,,010400002040710000010000000101000000022B87167FD4F340273108ACF0B41B41
1229,1229,44075,13640,PARALLELWEG,,METERPLAATS,4418,VOET,15,K,2241,11-10-2010,75,"81474,6","453661,106",1564,J,0104000020407100000100000001010000009A99999929E4F34096438B6C74B01B41
1230,1230,,1260,V BASSENSTR,T.O,METERPLAATS,4419,VOET,15,,2241,11-10-2010,,"81481,568","453756,057",1565,,010400002040710000010000000101000000022B871699E4F3403F355E3AF0B11B41
1231,1231,,15710,RIJSWIJKSESTR,T.O,METERPLAATS,4420,VOET,15,,2241,11-10-2010,,"81401,488","453827,169",1566,,0104000020407100000100000001010000008716D9CE97DFF34004560EAD0CB31B41
1232,1232,45120,7220,HOEFKADE,,METERPLAATS,4421,VOET,15,K,2241,11-10-2010,75,"81283,079","453821,334",1567,J,0104000020407100000100000001010000000681954331D8F34093180456F5B21B41
1233,1233,43076,3970,DOEDIJNSTR,T.O,METERPLAATS,4422,VOET,15,R,2241,11-10-2010,75,"81282,254","453699,245",1568,N,010400002040710000010000000101000000D34D621024D8F340AE47E1FA0CB11B41
1234,1234,,2160,BOSBOOMSTR,,METERPLAATS,4423,VOET,15,,2241,11-10-2010,,"81211,812","453616,082",1569,,01040000204071000001000000010100000046B6F3FDBCD3F340D9CEF753C0AF1B41
1235,1235,45124,8290,J STEENSTR,,METERPLAATS,4424,VOET,15,K,2241,11-10-2010,75,"81207,907","453730,816",1570,J,010400002040710000010000000101000000986E12837ED3F340068195438BB11B41
1236,1236,45126,5690,G DOUSTR,,METERPLAATS,4425,VOET,15,K,2241,11-10-2010,75,"80766,136","453770,454",1571,J,01040000204071000001000000010100000004560E2DE2B7F3404260E5D029B21B41
1237,1237,45125,5690,G DOUSTR,,METERPLAATS,4426,VOET,15,V,2241,11-10-2010,75,"80677,305","453941,704",1572,J,01040000204071000001000000010100000014AE47E154B2F3404260E5D0D6B41B41
1238,1238,45127,13370,V OSTADESTR,,METERPLAATS,4427,VOET,15,K,2241,11-10-2010,75,"80885,64","453664,437",1573,J,010400002040710000010000000101000000D7A3703D5ABFF34091ED7CBF81B01B41
1239,1239,45130,13370,V OSTADESTR,,METERPLAATS,4428,VOET,15,V,2241,11-10-2010,75,"80935,888","453709,679",1574,J,010400002040710000010000000101000000EE7C3F357EC2F340A8C64BB736B11B41
1240,1240,45148,13370,V OSTADESTR,,METERPLAATS,4429,VOET,15,V,2241,11-10-2010,75,"81189,088","453856,702",1575,J,01040000204071000001000000010100000021B0726851D2F3408716D9CE82B31B41
1241,1241,44064,11950,V MIERISSTR,T.O.,METERPLAATS,4430,VOET,15,K,2241,11-10-2010,75,"80815,391","453780,63",1576,J,0104000020407100000100000001010000004C378941F6BAF34052B81E8552B21B41
1242,1242,45129,14015,P LASTMANSTR,,METERPLAATS,4431,VOET,15,V,2241,11-10-2010,75,"81007,987","453690,157",1577,J,0104000020407100000100000001010000001283C0CAFFC6F340A69BC4A0E8B01B41
