﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id,imgeo_objectbegin,wkb_geometry
338,338,Waterinrichtingselement,meerpaal,83621.591,452680.496,4.3464251097605,52.0578235783182,66097129,2013-05-28,0101000000FEBC9343BD62114044E854C366074A40
339,339,Waterinrichtingselement,meerpaal,83635.597,452659.926,4.34663359861366,52.0576405225109,66097130,2013-05-28,010100000038F606EBF3621140EB8DBFC360074A40
340,340,Waterinrichtingselement,meerpaal,83697.213,452482.211,4.34756898098796,52.0560513530642,66097152,2013-05-28,010100000014CA791FE96311405627D4B02C074A40
341,341,Waterinrichtingselement,meerpaal,83741.511,452538.252,4.34820307833682,52.0565606846616,66097153,2013-05-28,0101000000F24A07598F6411402F6E69613D074A40
342,342,Waterinrichtingselement,meerpaal,83688.462,452469.898,4.34744397707844,52.0559395716152,66097154,2013-05-28,0101000000EAF99A5AC8631140D651230729074A40
343,343,Waterinrichtingselement,meerpaal,83742.444,452540.075,4.34821629972127,52.0565771877098,66097155,2013-05-28,0101000000B0F24CD092641140E274D9EB3D074A40
344,344,Waterinrichtingselement,meerpaal,83734.627,452548.803,4.34810051919538,52.0566546198449,66097156,2013-05-28,0101000000B9A866767464114054B3657540074A40
345,345,Waterinrichtingselement,meerpaal,83705.72,452494.441,4.34769044573942,52.056162357077,66097158,2013-05-28,01010000007954D6F608641140C374FF5330074A40
346,346,Waterinrichtingselement,meerpaal,83746.72,452544.443,4.34827772596483,52.0566169922248,66097159,2013-05-28,0101000000D6C68BEAA26411407500C1393F074A40
347,347,Waterinrichtingselement,meerpaal,83740.277,452537.028,4.34818534389836,52.0565495260402,66097160,2013-05-28,0101000000BCF5E3B28A6411402F79CE033D074A40
348,348,Waterinrichtingselement,meerpaal,83732.418,452545.093,4.34806908942178,52.0566209944473,66097161,2013-05-28,010100000098422F396C6411408BB5535B3F074A40
349,349,Waterinrichtingselement,meerpaal,83748.234,452545.033,4.34829967466487,52.0566224891591,66097162,2013-05-28,010100000078927FABA86411400994DD673F074A40
350,350,Waterinrichtingselement,meerpaal,83691.362,452474.023,4.34748539283487,52.055977015654,66097163,2013-05-28,01010000000441F835D3631140DFC73D412A074A40
351,351,Waterinrichtingselement,meerpaal,83735.712,452546.17,4.34811688613577,52.0566310969513,66097164,2013-05-28,0101000000D38DC4C078641140D3AB12B03F074A40
352,352,Waterinrichtingselement,meerpaal,83734.028,452545.613,4.34809245223314,52.056625874686,66097165,2013-05-28,01010000009A4D0959726411401FF143843F074A40
353,353,Waterinrichtingselement,meerpaal,83733.865,452546.218,4.34808994972384,52.05663129078,66097166,2013-05-28,01010000004F8518B17164114046EAB2B13F074A40
354,354,Waterinrichtingselement,meerpaal,83748.402,452544.499,4.34830223523073,52.0566177117714,66097167,2013-05-28,010100000039C25557A96411406237CA3F3F074A40
355,355,Waterinrichtingselement,meerpaal,83749.874,452545.578,4.34832346964135,52.0566275978814,66097168,2013-05-28,0101000000C8275AE8AE641140C979B8923F074A40
356,356,Waterinrichtingselement,meerpaal,83740.931,452538.498,4.34819457153063,52.0565628208457,66097169,2013-05-28,01010000009F79251E8D641140D6D954733D074A40
357,357,Waterinrichtingselement,meerpaal,83730.846,452545.157,4.34804615875043,52.0566213674246,66097171,2013-05-28,01010000007B53553666641140F8AB745E3F074A40
358,358,Waterinrichtingselement,meerpaal,83711.65,452502.638,4.3477751843872,52.0562367853866,66097172,2013-05-28,0101000000B1368D2D1F641140AA0859C432074A40
359,359,Waterinrichtingselement,meerpaal,83746.459,452543.584,4.34827410017316,52.05660923894,66097173,2013-05-28,0101000000732639F7A164114010F3B6F83E074A40
360,360,Waterinrichtingselement,meerpaal,83740.168,452535.151,4.34818414641547,52.0565326436636,66097174,2013-05-28,01010000004C5C87628A64114083D82F763C074A40
361,361,Waterinrichtingselement,meerpaal,83703.082,452490.274,4.34765285791694,52.056124569372,66097175,2013-05-28,0101000000ED745C1CFF63114039FA02172F074A40
362,362,Waterinrichtingselement,meerpaal,83708.735,452498.406,4.3477335718051,52.0561983779248,66097176,2013-05-28,0101000000247FFA44146411403EA3298231074A40
363,363,Waterinrichtingselement,meerpaal,83741.562,452539.941,4.34820346949683,52.0565758700473,66097177,2013-05-28,0101000000D35E47738F64114043CCCBE03D074A40
364,364,Waterinrichtingselement,meerpaal,83739.546,452535.384,4.3481750300321,52.0565346576158,66097178,2013-05-28,01010000003216BDFE876411407BC614873C074A40
365,365,Waterinrichtingselement,meerpaal,83700.096,452486.244,4.34761016832413,52.0560879680794,66097179,2013-05-28,010100000035D682EBF3631140D44CFAE32D074A40
366,366,Waterinrichtingselement,meerpaal,83742.04,452540.559,4.34821030906838,52.0565814854034,66097180,2013-05-28,01010000009F50463E91641140EAAEE60F3E074A40
367,367,Waterinrichtingselement,meerpaal,83744.13,452538.559,4.34824119519887,52.0565637804202,66097181,2013-05-28,010100000019FF0157996411407885617B3D074A40
368,368,Waterinrichtingselement,meerpaal,83746.058,452544.085,4.34826814971069,52.0566136897992,66097182,2013-05-28,0101000000BDFBE467A0641140BD180D1E3F074A40
369,369,Waterinrichtingselement,meerpaal,83694.285,452478.088,4.34752715648464,52.0560139234255,66097183,2013-05-28,0101000000254BAE28DE631140DE9DD8762B074A40
370,370,Waterinrichtingselement,meerpaal,83731.005,452544.549,4.3480486035766,52.0566159238565,66097184,2013-05-28,0101000000AF1E67DA66641140C0B2CA303F074A40
371,371,Waterinrichtingselement,meerpaal,83740.456,452551.219,4.34818499301975,52.0566770817623,66097191,2013-05-28,010100000049E9579B8A641140024DD23141074A40
372,372,Waterinrichtingselement,meerpaal,83743.346,452555.763,4.34822617688588,52.0567182897532,66097193,2013-05-28,01010000000A582567956411409AC97F8B42074A40
373,373,Waterinrichtingselement,meerpaal,83742.797,452554.239,4.34821849121708,52.0567045231617,66097194,2013-05-28,0101000000308F5E6393641140E341041842074A40
374,374,Waterinrichtingselement,meerpaal,83742.146,452552.77,4.34820930707558,52.0566912377308,66097195,2013-05-28,0101000000B73508FB90641140080392A841074A40
375,375,Waterinrichtingselement,meerpaal,83741.57,452552.997,4.34820086252229,52.0566932036792,66097196,2013-05-28,010100000091E353C48E6411408EDA0FB941074A40
376,376,Waterinrichtingselement,meerpaal,83743.509,452555.775,4.34822855067473,52.0567184185565,66097198,2013-05-28,0101000000CFB9720696641140F263948C42074A40
377,377,Waterinrichtingselement,meerpaal,83740.923,452550.753,4.34819189837616,52.0566729539355,66097199,2013-05-28,0101000000F607C16A8C64114039DC310F41074A40
378,378,Waterinrichtingselement,meerpaal,83741.494,452551.328,4.34820010272858,52.0566781948163,66097201,2013-05-28,010100000080BB56918E641140E990283B41074A40
379,379,Waterinrichtingselement,meerpaal,83738.484,452552.445,4.34815598851922,52.0566878460664,66097202,2013-05-28,0101000000ED62E20083641140C6771E8C41074A40
380,380,Waterinrichtingselement,meerpaal,83751.513,452546.17,4.34834724024158,52.0566331288533,66097203,2013-05-28,010100000031F59123B5641140C1251EC13F074A40
381,381,Waterinrichtingselement,meerpaal,83751.693,452545.616,4.34834997991598,52.0566281732701,66097204,2013-05-28,0101000000A3346DDBB5641140161D8C973F074A40
382,382,Waterinrichtingselement,meerpaal,83762.385,452551.741,4.34850457535195,52.0566845925261,66097215,2013-05-28,010100000070922662DE641140128BD37041074A40
383,383,Waterinrichtingselement,meerpaal,85835.721,454403.88,4.37835566160721,52.0735923032149,66098047,2013-05-28,01010000000570A3AA6F831140CAC5FB786B094A40
384,384,Waterinrichtingselement,meerpaal,85832.052,454400.463,4.37830284509299,52.0735611367284,66098048,2013-05-28,0101000000F3A12ED261831140A4408A736A094A40
385,385,Waterinrichtingselement,meerpaal,85810.279,454379.993,4.37798945581421,52.0733744550009,66098049,2013-05-28,0101000000CDD1FBAA0F831140994B8A5564094A40
386,386,Waterinrichtingselement,meerpaal,85824.79,454393.602,4.37819832614631,52.0734985705299,66098050,2013-05-28,010100000023CD086C46831140495DB26668094A40
387,387,Waterinrichtingselement,meerpaal,85843.041,454410.717,4.3784610317346,52.0736546608301,66098051,2013-05-28,01010000002B71E8498B83114052BB13846D094A40
388,388,Waterinrichtingselement,meerpaal,85828.477,454397.042,4.3782514003655,52.0735299460104,66098052,2013-05-28,0101000000B5F1C8555483114014B2E46D69094A40
389,389,Waterinrichtingselement,meerpaal,85872.273,454438.008,4.37888182668655,52.0739035721049,66098053,2013-05-28,010100000081ABFA98F9831140C29F18AC75094A40
390,390,Waterinrichtingselement,meerpaal,85921.3,454483.376,4.37958766308645,52.0743174077164,66098056,2013-05-28,01010000007DAFDBA0B28411402BD5993B83094A40
391,391,Waterinrichtingselement,meerpaal,85905.03,454468.281,4.37935343216362,52.0741797206437,66098057,2013-05-28,01010000008D12E339758411407D1899B87E094A40
392,392,Waterinrichtingselement,meerpaal,85888.486,454452.981,4.3791152481152,52.0740401565969,66098058,2013-05-28,01010000006447A0C9368411405996D9257A094A40
393,393,Waterinrichtingselement,meerpaal,86161.303,454645.058,4.383055334836,52.0758003145731,66098063,2013-05-28,010100000039B75EA83F881140190F20D3B3094A40
394,394,Waterinrichtingselement,meerpaal,86249.455,454673.103,4.38433536663911,52.0760633031042,66098065,2013-05-28,010100000004A5D9358F89114014A13B71BC094A40
395,395,Waterinrichtingselement,meerpaal,86195.897,454662.746,4.38355631604957,52.0759635742159,66098066,2013-05-28,0101000000BA6DA6FCC2881140ED78A52CB9094A40
396,396,Waterinrichtingselement,meerpaal,86243.443,454680.107,4.38424627091589,52.0761255011715,66098067,2013-05-28,010100000057C6BCDA778911402AF6FC7ABE094A40
397,397,Waterinrichtingselement,meerpaal,86241.396,454679.042,4.38421663014081,52.0761156759529,66098068,2013-05-28,0101000000F02294157089114025779128BE094A40
398,398,Waterinrichtingselement,meerpaal,86293.366,454684.636,4.38497348293543,52.0761723987377,66098075,2014-11-27,0101000000B5231C7D368A1140D3B76404C0094A40
399,399,Waterinrichtingselement,meerpaal,86257.932,454688.111,4.38445597970745,52.0761992311762,66098076,2013-05-28,010100000068610ED4AE891140E7F07AE5C0094A40
400,400,Waterinrichtingselement,meerpaal,86262.522,454679.719,4.38452461508703,52.0761243826032,66098077,2013-05-28,01010000001E3919D2C0891140C1DA9A71BE094A40
401,401,Waterinrichtingselement,meerpaal,86290.519,454681.819,4.38493252677056,52.0761467293512,66098079,2014-11-27,0101000000B49596C02B8A11406721102DBF094A40
402,402,Waterinrichtingselement,meerpaal,86256.277,454686.856,4.38443209441603,52.0761877471527,66098080,2013-05-28,0101000000D6322491A889114040302585C0094A40
403,403,Waterinrichtingselement,meerpaal,83792.254,452578.304,4.3489344822975,52.0569271499911,66097216,2013-05-28,010100000062A8B7144F651140AEBB8B6349074A40
404,404,Waterinrichtingselement,meerpaal,83844.066,452626.473,4.34967979194151,52.0573666945269,66097217,2013-05-28,0101000000F1D7997512661140B16FB6CA57074A40
405,405,Waterinrichtingselement,meerpaal,83784.748,452571.697,4.34882643316967,52.0568668090985,66097218,2013-05-28,0101000000B9C6A9C13265114025A75E6947074A40
406,406,Waterinrichtingselement,meerpaal,83788.549,452574.864,4.34888118592383,52.0568957590175,66097219,2013-05-28,01010000001DEE0E1C416511407721385C48074A40
407,407,Waterinrichtingselement,meerpaal,83777.259,452564.927,4.34871866615456,52.0568050054317,66097220,2013-05-28,0101000000E98D8A8116651140034AEC6245074A40
408,408,Waterinrichtingselement,meerpaal,83769.768,452558.546,4.34861078916287,52.056746697303,66097221,2013-05-28,0101000000FEF2093AFA6411404089CC7943074A40
409,409,Waterinrichtingselement,meerpaal,83781.021,452568.378,4.34877279098826,52.0568365026602,66097222,2013-05-28,0101000000EF1DCCB1246511408512246B46074A40
410,410,Waterinrichtingselement,meerpaal,83773.551,452561.55,4.34866531320573,52.0567741801481,66097223,2013-05-28,010100000074DF1585086511401F7F576044074A40
411,411,Waterinrichtingselement,meerpaal,83796.049,452581.672,4.348989105825,52.0569579054506,66097224,2013-05-28,0101000000F0B670665D65114060948A654A074A40
412,412,Waterinrichtingselement,meerpaal,83811.261,452596.416,4.34920780210372,52.0570923624508,66097225,2013-05-28,0101000000912CE6BA96651140E8C972CD4E074A40
413,413,Waterinrichtingselement,meerpaal,83766.295,452554.754,4.34856094884376,52.0567121726283,66097226,2013-05-28,01010000006BC94F29ED6411409E5C2F5842074A40
414,414,Waterinrichtingselement,meerpaal,83827.82,452611.566,4.34944605254179,52.0572306407314,66097227,2013-05-28,010100000078889D2FD5651140A522695553074A40
415,415,Waterinrichtingselement,meerpaal,83860.712,452641.635,4.34991931115036,52.0575050908667,66097231,2013-05-28,0101000000C684763F516611401D50AA535C074A40
416,416,Waterinrichtingselement,meerpaal,84030.017,452848.749,4.3523445313864,52.0593881097553,66097241,2013-05-28,010100000084EA3C01CD681140D09592079A074A40
417,417,Waterinrichtingselement,meerpaal,84103.181,452937.637,4.35339276449471,52.0601963020148,66097247,2014-05-06,01010000005A97F8CADF691140303F2E83B4074A40
418,418,Waterinrichtingselement,meerpaal,84089.507,452920.257,4.35319701119401,52.0600383602019,66097248,2014-05-06,0101000000287E307AAC6911404CC94456AF074A40
419,419,Waterinrichtingselement,meerpaal,84062.819,452885.913,4.35281504478253,52.0597262986402,66097249,2013-05-28,0101000000CA82DB58486911407DAF811CA5074A40
420,420,Waterinrichtingselement,meerpaal,83667.35,452523.45,4.34712501885011,52.0564181191858,66632171,2021-12-08,01010000009F56AEBD7463114007677CB538074A40
421,421,Waterinrichtingselement,meerpaal,83666.57,452538.76,4.34711045057118,52.0565556077534,66632172,2021-12-08,0101000000543605EC7063114066DAD2363D074A40
422,422,Waterinrichtingselement,meerpaal,83660.33,452568.99,4.34701316775463,52.0568264774911,66632173,2021-12-08,010100000068267B6B57631140832F0B1746074A40
423,423,Waterinrichtingselement,meerpaal,83664.01,452554.6,4.34706982184562,52.0566976302076,66632174,2021-12-08,01010000009B0579456663114049C031DE41074A40
424,424,Waterinrichtingselement,meerpaal,83654.87,452583.73,4.34693049041004,52.0569582409677,66632175,2021-12-08,01010000007D2F19BF41631140CF185B684A074A40
425,425,Waterinrichtingselement,meerpaal,85646.03,454222.35,4.37562608011014,52.0719371882646,66632205,2021-12-09,01010000001564861FA4801140387BDF3C35094A40
426,426,Waterinrichtingselement,meerpaal,85661.58,454238.31,4.37584961190952,52.0720825662816,66632206,2021-12-09,010100000077767DB8DE801140456564003A094A40
427,427,Waterinrichtingselement,meerpaal,85672.85,454248.99,4.37601179966134,52.0721799572696,66632207,2021-12-09,010100000081D2B93C0981114026F35D313D094A40
428,428,Waterinrichtingselement,meerpaal,85683.04,454259.6,4.37615825199109,52.0722765837902,66632208,2021-12-09,010100000067B0F9A02F8111409FD2ED5B40094A40
429,429,Waterinrichtingselement,meerpaal,85677.34,454254.2,4.3760762219423,52.0722273410745,66632209,2021-12-09,01010000007C2E08201A81114063E5D9BE3E094A40
430,430,Waterinrichtingselement,meerpaal,78021.127,457389.675,4.26371601019234,52.0993935361627,66661909,2021-12-08,0101000000ACD4DC910B0E11404FA069EDB80C4A40
431,431,Waterinrichtingselement,meerpaal,78045.428,457369.568,4.26407515178443,52.0992162219968,66661910,2021-12-08,0101000000C56672B7690E1140C45AFE1DB30C4A40
432,432,Waterinrichtingselement,meerpaal,78023.18,457400.202,4.26374359019307,52.0994884237391,66661911,2021-12-08,0101000000ADA2B9CC120E114019256309BC0C4A40
433,433,Waterinrichtingselement,meerpaal,81864.968,455330.144,4.32024807297924,52.081406337955,61230010,2015-09-14,01010000001E36601CEF471140139ADB856B0A4A40
434,434,Waterinrichtingselement,meerpaal,85067.977,453677.339,4.36730768834122,52.066966547521,66097939,2013-05-28,0101000000CAFAB3811F781140B1C31D5C92084A40
435,435,Waterinrichtingselement,meerpaal,85100.682,453708.116,4.36777828777403,52.0672472651496,66097940,2013-05-28,010100000064AC18DF9A7811401048F28E9B084A40
436,436,Waterinrichtingselement,meerpaal,85084.472,453692.835,4.36754504323048,52.067107890647,66097941,2013-05-28,010100000065ED51BA5D781140F7D0C9FD96084A40
437,437,Waterinrichtingselement,meerpaal,85056.439,453697.899,4.36713523039712,52.0671498615151,66097942,2013-05-28,0101000000700F3F4CF2771140B891DD5D98084A40
438,438,Waterinrichtingselement,meerpaal,84970.581,453613.153,4.36590063676611,52.0663774105425,66097913,2017-11-22,0101000000EDFB11A8AE76114093BC130E7F084A40
439,439,Waterinrichtingselement,meerpaal,85704.993,454283.04,4.37647364801535,52.0724899840364,66098016,2018-03-23,01010000008020D84E82811140AC5C0F5A47094A40
440,440,Waterinrichtingselement,meerpaal,85691.045,454268.729,4.37627314034444,52.0723596270926,66098017,2018-03-23,0101000000089200BF4D811140EBF48B1443094A40
441,441,Waterinrichtingselement,meerpaal,85684.014,454261.606,4.37617204907832,52.0722947334341,66098018,2014-05-06,0101000000BBD7E13E33811140E0E22DF440094A40
442,442,Waterinrichtingselement,meerpaal,85711.913,454290.25,4.37657310370285,52.072555645412,66098019,2018-03-23,0101000000E9D333619C811140A717DE8049094A40
443,443,Waterinrichtingselement,meerpaal,85694.527,454272.338,4.37632318788869,52.0723924965759,66098020,2018-03-23,010100000067D5A2DD5A81114077A2462844094A40
444,444,Waterinrichtingselement,meerpaal,85701.345,454279.613,4.37642114240268,52.0724587294659,66098021,2018-03-23,0101000000E191408B74811140CBAEE05346094A40
445,445,Waterinrichtingselement,meerpaal,85715.539,454293.788,4.37662526616022,52.0725878947104,66098022,2014-05-06,01010000009605C40DAA811140F0EE648F4A094A40
446,446,Waterinrichtingselement,meerpaal,85687.517,454265.11,4.37622242405573,52.0723266619623,66098023,2018-03-23,0101000000635D7D7340811140E9E0030042094A40
447,447,Waterinrichtingselement,meerpaal,85046.16,453689.892,4.36698698319381,52.0670766054583,66097925,2017-11-22,01010000001D808B6FCB771140976259F795084A40
448,448,Waterinrichtingselement,meerpaal,85049.036,453692.014,4.36702848602686,52.0670960388367,66097926,2017-11-22,010100000033BEC050D6771140533F5E9A96084A40
449,449,Waterinrichtingselement,meerpaal,85732.511,454338.755,4.37686365566473,52.0729941321025,66098025,2013-05-28,01010000002786D08BE8811140101729DF57094A40
450,450,Waterinrichtingselement,meerpaal,85708.44,454286.695,4.37652317608324,52.0725232624541,66098026,2018-03-23,0101000000B6DA9D4A8F8111404338387148094A40
451,451,Waterinrichtingselement,meerpaal,85698.01,454275.948,4.37637324988712,52.0724253751501,66098027,2018-03-23,0101000000EB6A3DFD67811140C4D5143C45094A40
452,452,Waterinrichtingselement,meerpaal,85730.85,454317.753,4.37684369428468,52.0728051811943,66098028,2013-05-28,010100000045A03A50E3811140BD1A20AE51094A40
453,453,Waterinrichtingselement,meerpaal,85839.332,454407.282,4.37840763535694,52.0736233276314,66098042,2013-05-28,0101000000B7A8894A7D83114028333C7D6C094A40
454,454,Waterinrichtingselement,meerpaal,85774.485,454354.788,4.37747254793162,52.0731434671199,66098043,2013-05-28,01010000003504E229888211401399DFC35C094A40
455,455,Waterinrichtingselement,meerpaal,85813.94,454383.35,4.37804216738039,52.0734050814133,66098045,2013-05-28,010100000081A1657C1D831140E803745665094A40
456,456,Waterinrichtingselement,meerpaal,75733.753,451705.753,4.23165890279748,52.0479917328181,64251310,2017-07-11,0101000000A55ECDFD37ED10404E77D59724064A40
457,457,Waterinrichtingselement,meerpaal,85821.196,454390.15,4.37814661075034,52.0734670987988,66098046,2013-05-28,0101000000561079DD388311401D56B15E67094A40
458,458,Waterinrichtingselement,meerpaal,75733.954,451705.323,4.23166193214657,52.0479878973258,64251311,2017-07-11,0101000000D63019C938ED10401ECFA87724064A40
459,459,Waterinrichtingselement,meerpaal,84144.38,452985.814,4.35398343551492,52.060634533131,66097780,2017-11-22,0101000000FC723BA27A6A11402C6754DFC2074A40
460,460,Waterinrichtingselement,meerpaal,84117.165,452955.429,4.35359295336717,52.0603579857557,66097781,2014-05-06,01010000006F3B6B45146A1140C66F7BCFB9074A40
461,461,Waterinrichtingselement,meerpaal,84148.039,452989.242,4.35403607173743,52.0606658080738,66097782,2017-11-22,0101000000C5DD966E886A1140CFD4AEE5C3074A40
462,462,Waterinrichtingselement,meerpaal,84140.667,452982.512,4.35392998591575,52.0606043836055,66097783,2017-11-22,0101000000D7534A9F6C6A11403ACA6AE2C1074A40
463,463,Waterinrichtingselement,meerpaal,84131.171,452972.687,4.35379357524909,52.0605148729764,66097784,2014-05-06,010100000047EBECDC486A11407D2D8CF3BE074A40
464,464,Waterinrichtingselement,meerpaal,84159.143,452999.31,4.35419587728838,52.0607577078333,66097797,2017-11-22,01010000009953F552B26A1140DA0F98E8C6074A40
465,465,Waterinrichtingselement,meerpaal,84189.261,453040.846,4.35462638000767,52.0611348369447,66097798,2013-05-28,010100000028BA812D236B114073A92E44D3074A40
466,466,Waterinrichtingselement,meerpaal,84167.289,453025.419,4.35430922926558,52.0609933877665,66097799,2013-05-28,01010000007177E109D06A114061DD9EA1CE074A40
467,467,Waterinrichtingselement,meerpaal,84196.467,453029.8,4.35473373318118,52.0610364887781,66097800,2013-05-28,01010000005E34DB513F6B114011952D0BD0074A40
468,468,Waterinrichtingselement,meerpaal,84174.449,453016.706,4.354415428284,52.0609160003997,66097801,2013-05-28,0101000000E2B5C6E0EB6A114087C27218CC074A40
469,469,Waterinrichtingselement,meerpaal,84155.394,452995.972,4.3541419099937,52.0607272302731,66097802,2017-11-22,01010000008143462DA46A1140F5FFEDE8C5074A40
470,470,Waterinrichtingselement,meerpaal,84164.326,453024.291,4.35426626300604,52.060982871754,66097803,2013-05-28,010100000096BF76C6C46A114053E66749CE074A40
471,471,Waterinrichtingselement,meerpaal,84151.663,452992.661,4.35408819960769,52.0606969976357,66097804,2017-11-22,0101000000B8DBD418966A1140C7E751EBC4074A40
472,472,Waterinrichtingselement,meerpaal,84172.483,453013.869,4.35438735263479,52.0608902532997,66097806,2017-11-21,0101000000CDBAA684E46A11409D487740CB074A40
473,473,Waterinrichtingselement,meerpaal,84188.279,453039.598,4.35461232127685,52.0611234958117,66097807,2013-05-28,010100000020920A7E1F6B1140A8C30BE5D2074A40
474,474,Waterinrichtingselement,meerpaal,84175.677,453017.582,4.35443315069567,52.0609240298827,66097808,2013-05-28,0101000000B26C1B86F06A114087F1CD5BCC074A40
475,475,Waterinrichtingselement,meerpaal,84173.376,453015.226,4.35440009102199,52.0609025626524,66097809,2017-11-21,0101000000378E82DBE76A1140CF6AB9A7CB074A40
476,476,Waterinrichtingselement,meerpaal,83249.906,453196.518,4.34089797406373,52.0624129865618,65595605,2018-09-25,01010000006E81C75B145D114077101426FD074A40
477,477,Waterinrichtingselement,meerpaal,84194.868,453029.471,4.35471048811625,52.0610333277522,66097811,2013-05-28,0101000000B107E839396B1140AF54A9F0CF074A40
478,478,Waterinrichtingselement,meerpaal,84193.294,453028.98,4.35468764114038,52.0610287140419,66097812,2013-05-28,01010000002AF9AB3C336B1140A776F5C9CF074A40
479,479,Waterinrichtingselement,meerpaal,84162.768,453023.884,4.35424363195705,52.0609790149013,66097813,2013-05-28,01010000008249B8D7BE6A1140225F0D29CE074A40
480,480,Waterinrichtingselement,meerpaal,84185.957,453037.496,4.35457890252324,52.0611043086153,66097814,2013-05-28,010100000069C158BB166B1140E0921744D2074A40
481,481,Waterinrichtingselement,meerpaal,84191.971,453028.12,4.3546685302331,52.0610208162461,66097816,2013-05-28,01010000001716293A2E6B11407D13B587CF074A40
482,482,Waterinrichtingselement,meerpaal,84187.249,453038.393,4.35459755380016,52.0611125349781,66097817,2013-05-28,0101000000CB40039F1B6B1140A58D1989D2074A40
483,483,Waterinrichtingselement,meerpaal,84165.886,453024.64,4.35428893524873,52.060986207619,66097819,2013-05-28,010100000071E9F8B7CA6A1140889D6365CE074A40
484,484,Waterinrichtingselement,meerpaal,84233.363,453072.316,4.35526286351331,52.0614232888458,66097843,2017-11-22,010100000084173107CA6B11401B67E4B7DC074A40
485,485,Waterinrichtingselement,meerpaal,84246.831,453080.9,4.35545744903002,52.061502152306,66097844,2013-05-28,010100000063D09A09FD6B1140E064724DDF074A40
486,486,Waterinrichtingselement,meerpaal,84212.534,453058.67,4.35496200447329,52.061297993048,66097845,2017-11-22,01010000003B24E2287B6B1140D0B9D59CD8074A40
487,487,Waterinrichtingselement,meerpaal,84199.904,453050.48,4.35477955705279,52.0612227766884,66097846,2017-11-22,01010000000A530B554B6B1140D4D2DF25D6074A40
488,488,Waterinrichtingselement,meerpaal,84229.227,453069.495,4.35520314507909,52.0613974085583,66097847,2017-11-22,010100000048348E5FBA6B11409AE8CADEDB074A40
489,489,Waterinrichtingselement,meerpaal,84237.63,453075.03,4.35532451417411,52.061448224238,66097848,2017-11-22,010100000027617F30DA6B1140F3BF1089DD074A40
490,490,Waterinrichtingselement,meerpaal,83550.4,453404.36,4.34523578394104,52.0643196669564,65586058,2018-08-30,010100000022BE457D85611140A10879A03B084A40
491,491,Waterinrichtingselement,meerpaal,83553.278,453401.027,4.34527844530647,52.0642900849402,65586059,2018-08-30,01010000008B6B3AAC906111403A2352A83A084A40
492,492,Waterinrichtingselement,meerpaal,83556.182,453398.081,4.34532140474592,52.064263984174,65586060,2018-08-30,010100000053F82FEF9B6111403E2B5FCD39084A40
493,493,Waterinrichtingselement,meerpaal,83558.745,453394.875,4.34535944644102,52.0642355028359,65586061,2018-08-30,0101000000BA501FE8A561114011F673DE38084A40
494,494,Waterinrichtingselement,meerpaal,83576.668,453402.444,4.34561919699874,52.064305835321,65586062,2018-08-30,0101000000DEEAAFFFE9611140ABD2712C3B084A40
495,495,Waterinrichtingselement,meerpaal,83589.211,453413.308,4.34579981367291,52.0644050854638,65586063,2018-08-30,01010000008EC0AA5819621140B4E1036D3E084A40
496,496,Waterinrichtingselement,meerpaal,83613.493,453434.471,4.34614944439438,52.0645984037456,65586064,2018-08-30,010100000048CFFCFF746211400CBBAFC244084A40
497,497,Waterinrichtingselement,meerpaal,83626.233,453445.48,4.34633290558808,52.0646989815519,65586065,2018-08-30,0101000000301EDC17A5621140CEEC640E48084A40
498,498,Waterinrichtingselement,meerpaal,83616.504,453449.957,4.34619011037053,52.0647379621836,65586066,2018-08-30,0101000000D0F508A97F621140B931635549084A40
499,499,Waterinrichtingselement,meerpaal,83613.447,453447.285,4.34614609463532,52.0647135553926,65586067,2018-08-30,01010000002063301F746211406B02A68848084A40
500,500,Waterinrichtingselement,meerpaal,83607.011,453441.702,4.34605341818015,52.0646625524066,65586068,2018-08-30,0101000000D102C7D35B62114057EECDDC46084A40
501,501,Waterinrichtingselement,meerpaal,83610.2,453444.435,4.34609934576156,52.0646875244405,65586069,2018-08-30,010100000000DAECDD6762114035F748AE47084A40
502,502,Waterinrichtingselement,meerpaal,83602.838,453438.033,4.34599333861506,52.0646290418434,65586070,2018-08-30,010100000031F1E7134C6211406A8BB2C345084A40
503,503,Waterinrichtingselement,meerpaal,83598.901,453434.665,4.3459366373218,52.0645982667099,65586071,2018-08-30,01010000002D24BF363D621140E17289C144084A40
504,504,Waterinrichtingselement,meerpaal,83595.148,453431.369,4.34588260395876,52.0645681623188,65586072,2018-08-30,01010000006408A10C2F621140D3C200C543084A40
505,505,Waterinrichtingselement,meerpaal,83591.33,453428.117,4.34582761370041,52.0645384449462,65586073,2018-08-30,010100000083964BA2206211407A30B7CB42084A40
506,506,Waterinrichtingselement,meerpaal,83582.777,453420.611,4.34570447220462,52.0644698870829,65586074,2018-08-30,010100000099CC685A00621140854C9C8C40084A40
507,507,Waterinrichtingselement,meerpaal,83578.919,453417.279,4.34564891567963,52.0644394455221,65586075,2018-08-30,0101000000B3F712CAF1611140828B3F8D3F084A40
508,508,Waterinrichtingselement,meerpaal,83574.958,453413.887,4.34559186994072,52.0644084514445,65586076,2018-08-30,0101000000AFA2CCD5E2611140224540893E084A40
