﻿_id,ogc_fid,objectid,legenda_1,nr,routenaam,fase,wkb_geometry
76,76,78,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Ontbrekend,0102000020E6100000040000008A0C7AD1C8531140425615EC6F094A40AB46BBC2E55A11402E6101CCD4094A407A5BDED5215B114057184E95D0094A400C4C675A745B11400EFC9ECBCA094A40
77,77,79,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Ontbrekend,0102000020E61000000200000024D9A69E6C5E11400E5E4883D3074A4087201B09B3601140FFC4EFC7A0074A40
78,78,80,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,0102000020E61000000700000087201B09B3601140FFC4EFC7A0074A40F40041795261114024865E7492074A40E0419F07F86211406AF7679A62074A405105E98BC0631140D76705804E074A40403DB98B10641140F7D67B8248074A40E14B66565D6411409006727343074A400BAC0A2E89641140E5EE247F3F074A40
79,79,81,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Voorbereiding,0102000020E6100000020000002FA69B38C02111402C8B0C2A660E4A402983E94B1D2311402B634DF24D0E4A40
80,80,86,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Ontbrekend,0102000020E610000008000000D00A77ABC10C11403D7317E8E80B4A407459F1B2CB0E1140E5612AC8B20B4A4032E2D874F10F11403037D1CBC50B4A40005D0BE50A1311409CF7D760750B4A40C46B7CBDF21411405C530CCF4C0B4A4044D798277D17114081275D950C0B4A406CAE2648561811405C3E5654EB0A4A404011EF675618114045CFC4B4EA0A4A40
81,81,87,12. Loosduinen,12,Regentes - Loosduinen,Ontbrekend,0102000020E61000000C000000C5C8FA1C0BE71040E615320C7D064A40541DDB3B76E91040391B1A2A99064A4081378CD905EB10409182FD90A4064A40A9B5F2CBCEEA1040D3EDA10BAE064A40B431084A17EB1040772BF907B2064A405BD82FED16EB1040FF3FBFC8B3064A40ECFC361F32EE10403AE88588EA064A40272D7B1A00EF1040F9132C05F1064A40B73779FA5AEF10402B9949B7F1064A401ACC146F33F01040471C4276F6064A400FB593DFA7EE1040214E4DE94C074A40FEA2C7996DEE104021CA5C3F72074A40
82,82,88,14. Vrederust,0,,Ontbrekend,0102000020E61000000400000073A2902D1AF910400E12992FF3024A402D13763857FA104067AD6FBFFF024A40E0ACEE7C3209114077444A1AD8034A40BA8391C4B6051140AF71C1C64A044A40
83,83,89,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Voorbereiding,0102000020E6100000060000003C1C017E042B1140DF37796B8B074A40716A64728A2B11404E398C6DA5074A405BF447B9B82C114042915112B0074A401FDA114F792C1140F8738F06BE074A40E43C0914842C1140CA159257BD084A40A7A1448E5F2E114084CEEEFFD1084A40
84,84,90,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,0102000020E610000006000000C0DFBB0F382F11407CD85E9695054A404EE4E012BB3011402C1E26B7D0054A4018232FFFEA3011409B446672D6054A400E0E2FF60931114006A286B2D9054A40139E85822F311140F8A77597DB054A40AC851A04A4311140976C2FF7DF054A40
85,85,91,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Ontbrekend,0102000020E6100000060000001E928EF5433311400DE411479B0C4A406422CDEA29331140C8588709850C4A40FDFA938B40331140C8A2A6626E0C4A40806FAFD9853311405B0145F1510C4A40C8E74E1EC1331140705C6E032A0C4A401BE93BE9CC33114072C0172F290C4A40
86,1,35,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Voorbereiding,0102000020E61000000700000015CF208FAE4E11405D915EAC3D0A4A402BF24565454E11406999203D390A4A402CD0C0A1964B11404B9F81081D0A4A40E3DCFDA5194A1140E766EC850A0A4A402AA6E55719491140CC60B334FC094A40FDD2D19BD9471140EE0C65F5E6094A405CC6BBCE8745114087D30B77BC094A40
87,2,36,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,0102000020E6100000120000003C225AFFEB6911408601D9589A0A4A409D43281EAF6911403DC88604A00A4A40620D72BB39691140765E8FF3AA0A4A40D5A674A31D691140461CBD61AC0A4A402AD8D2E5C5671140F8934647B80A4A406A18E0B0A467114066D9CFFEB90A4A4054DD62480E6711401A6817FBC60A4A40E87A0B3D7C6611405D4F2FD2D60A4A4004303E3DD8641140DF205529C10A4A409EF87101565E1140B4DC05CACE0A4A407B5C0E92025E114005267680CE0A4A40D09C888D985D11403BDC1B37CD0A4A401085A8A1DA5B114003BB742CC30A4A407CF2F600D25A11406E713AF5BB0A4A40A72FB242A4591140D13B541DB20A4A4053FA975AEE571140F36066F2A10A4A402F7EF22E195211402700428D620A4A4015CF208FAE4E11405D915EAC3D0A4A40
88,3,37,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,0102000020E61000000A00000075086D5033821140A8068DA557094A4017B2AA85218211405A8A8B7359094A40373CF6D8FA811140C80AC85F5D094A40946A554ACC811140829B541263094A4074D76C868F811140FB31ED686A094A4010C7A11BED8011404F2F60617B094A404B97E3F59E7E11402867594CB4094A400315D6D1267A11405CF60CA61F0A4A4040A1E9A722771140FBBE54BC650A4A40E80F2F424F761140D5CB34C07A0A4A40
89,4,38,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,0102000020E610000006000000E8E7A64691451140DFB6B3CAAC0A4A4032580D5BD54511403E343C4DB00A4A40E26E392C47461140E4E0E73AB30A4A40E2FB0F665B461140BF11105CB40A4A40EAD0F535F54911400DE6BEBBE60A4A409E57AFB8754A11400A43401CED0A4A40
90,5,39,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,0102000020E6100000020000009E57AFB8754A11400A43401CED0A4A404B300E0AA04C11400D52849D080B4A40
91,6,40,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,0102000020E61000000A000000C242215230631140C629A408AA0C4A40F39DB770E262114036A17DE6B40C4A405CC28CAE6C67114052232147FB0C4A40D3C367E24A691140692C3880190D4A40A9653FD80F6B1140EDB8BDFA3A0D4A40149496D9BD6D1140A2A9C16D720D4A40A717AD41EE6D114080606732770D4A4032AD9B3B0B6E114077102C287B0D4A40653ED4F8346E1140399625697F0D4A4077AB9F61276F1140C160D189910D4A40
92,7,41,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Ontbrekend,0102000020E61000000200000076CB9E9C52621140D5711412840C4A40C242215230631140C629A408AA0C4A40
93,8,42,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,0102000020E61000000B000000470C1A35412F11407432E16D3F0B4A4034BA597D622F1140A6FDC5223C0B4A400BED4FB316301140D5A2166F310B4A406767E3D5B13011408DE65DC12A0B4A40C1EF9076643111401913FE27280B4A40FC93E140943211403F679342270B4A40DCF4D29136331140CFE4E443250B4A4028C2E863CE3311406A176B69220B4A4084CDE19BE43311402587977D210B4A40F6C59ADCF3331140A36E2A45200B4A40FC1A03D2093411401FC856A41D0B4A40
94,9,43,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Ontbrekend,0102000020E610000002000000A967D11C51381140B99A1378A20B4A40943884114F3A11404BFB59C2570B4A40
95,10,44,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Gereed,0102000020E6100000070000001BE93BE9CC33114072C0172F290C4A40F0BE70C7903411400D5641681B0C4A40B540766F29361140FA11F1E5ED0B4A40B065589A5237114013CC2A0AC10B4A40592534E89437114051CD6763BE0B4A40142D590A4A38114076174B81A30B4A40A967D11C51381140B99A1378A20B4A40
96,11,45,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Ontbrekend,0102000020E6100000030000000DF5766E1334114053DCDED5BE0C4A40B916FBBC7A33114057D3B44DAA0C4A401E928EF5433311400DE411479B0C4A40
97,12,46,18. Meijendel (via Pompstationweg),18,Meijendel (via Pompstationweg),Ontbrekend,0102000020E61000000A0000000DF5766E1334114053DCDED5BE0C4A4018D53C645E341140A98C26E7C90C4A4072E4049382341140964A0210D30C4A40DBD74DA69B3411401AA20A7FE60C4A4014F330949A341140DF9F3BD2F30C4A407D4F3DB68B34114045AB9534FF0C4A40C7AE44CA553411407BDE24FD0A0D4A40859B4B3316341140261D556C140D4A401461F2E71C3411400AF5A9A8170D4A40675504AE5D3711402E57AE1C220E4A40
98,13,47,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,0102000020E61000000A0000002FA69B38C02111402C8B0C2A660E4A403F0D1A25A82111406FD830A6640E4A402ADC42FD8D1B1140F4569AA1E30D4A4064C3C349D41B1140063673F8C70D4A40AC1C581AF11B1140C72A9D3FB10D4A40C4B8E274E71B1140DD211FDE950D4A40410CF94AD51B1140C5BE49FC760D4A40117E9629951B1140EE0343275A0D4A4018933609691B1140D4C83CA8430D4A40F0A8B3C6201D1140C174F41D170D4A40
99,14,48,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Ontbrekend,0102000020E610000008000000A30DF86783201140A7847FD07C084A406391A313A220114058D8A7B27C084A40A8D8E01AE221114031035EB575084A406162115A062211400241B79176084A40F0C9F8347D2511404F02BC8199084A4010A953E9A12511400B3351619C084A40178E06415E261140A62DC41FAB084A40537CD8200E2D1140F8C76B3CF9084A40
100,15,49,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Gereed,0102000020E610000006000000A32B5F376F15114009D6F0E9FC074A4046F7A769DB15114060E157BE04084A402A71A7F90D1611400AC97D7F07084A40C14B04BC19201140A43A6E0F7A084A40A59BADCD59201140BEAD612E7C084A40A30DF86783201140A7847FD07C084A40
101,16,50,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Ontbrekend,0102000020E6100000030000000EF5960EB80E1140E286B53B7F074A407074A33DD60E1140F2740B7581074A40A32B5F376F15114009D6F0E9FC074A40
102,17,51,14. Vrederust,14,Moerwijk - Vrederust (via Melis Stokelaan),Ontbrekend,0102000020E61000000500000061E255AE252A1140A761E45BB2064A403F3C7CEE4C25114070072DD65E064A40A9378A00EC231140EFACD8BD47064A407FF0C7540D2311404997268035064A40C9C4E9C00B23114020A2CE6535064A40
103,18,53,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,0102000020E61000000C0000005AE0457CBB4711408A5096A9A3084A40FB72EAF3E6431140828A34766C084A409C90A905AE431140350B06A868084A4001BA8A69484311401647AB7B60084A40FEDB564BA2401140C01AFF381C084A409ED4A81A154011401D5773DD0C084A405C3A0048483F114006AA3C86F2074A4013145AADC73E1140AA8AE97DDC074A40ADD7B53C5D3E114037E1A56EC3074A402875A5040D3E1140239B2488A5074A406B3C9A23993D1140A37075B475074A40D3447FEF8D3D11406BD6377E71074A40
104,19,54,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,0102000020E610000013000000D3447FEF8D3D11406BD6377E71074A404712A8F1173D11404BB01B2245074A40AA9FDC12173D114028DC271643074A406CA2C9201B3D114095E335BA41074A404E841EC4263D11405F5B7C6040074A401B7904A6383D114049EB566C3F074A40E596BE26573D1140D869D2943E074A40094C2017273E11405370D4683B074A400798856F4B3E1140BDD21B6D3A074A403BC6AAC4623E114009A4D90039074A40CFEBC1807B3E1140ABF9A09936074A406B7A213C993E1140E620587433074A408CE18DB4AB3E114015D6A21232074A404771D50FC63E114029AC3BB330074A40474B4861E33E114081F174B42F074A40D2D0C869043F11402EAEB3112F074A40DAC7BF14FB3E11404E158C012B074A40C7B0FA8BEF3E11400A6329E027074A4054282ADADE3E1140AA29EA4825074A40
105,20,55,19. Lijn 11 / Haagse Markt,19,Lijn 11 / Haagse Markt,Gereed,0102000020E61000000A000000F543E676A1401140885BE2211C084A4068A831A88D3F1140F82225AF2A084A4008E67FE9E13E11405573F24715084A404EBE35C55E3E11408DEA3B9A06084A4026572807F03D114080F9AB51FD074A40C123174C563D11409B7E7E98F3074A40F5432C27083D1140375401B8EF074A40E20DDB60A93C114073C66F8BEB074A40D47E27C12D3C1140677F391EE7074A400DA2C660643B1140734D8B3EE2074A40
106,21,56,19. Lijn 11 / Haagse Markt,19,Lijn 11 / Haagse Markt,Gereed,0102000020E6100000130000002E930CF99A2A11405A153CE055094A40DA35EA70172A1140A367497475094A40CBBF810583291140E91AE2E698094A40AB50EFAD7929114056CA531B9A094A40EFE6F80B6E29114032EE899B9A094A40737276DB5B291140043C2C7E9A094A40FD7D3F270F29114069E28A7C98094A4024CE50FDFF28114081B70C6C98094A40F6D1AB75E92811405F1D19C598094A400BB766ADD42811408BAF6D7E99094A40DD34E811C4281140BAB0C5989A094A40D1078772B4281140909CA7DE9C094A406B9B67CF1A28114075E46606BA094A4097573C62E52711400AB28650C3094A4067EA81909D27114089A69084CD094A40842EA59268271140DA243896D4094A407BD0C1A81C271140A9D28172DC094A402E50340AA72611404EB6F6FFE7094A409DFD0B403F2711407ADCF14EF0094A40
107,22,57,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Voorbereiding,0102000020E610000003000000537CD8200E2D1140F8C76B3CF9084A40B5B5AC1C8D321140BF28405A3C094A4077ECADAA9A3211403136FDED3C094A40
108,23,58,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,0102000020E61000000A0000001576C7DD3D48114000A2DBB1EA084A40741F45047849114036BE0ED7CC084A40F61C2FA19D4911406AA3F591C6084A4068C0B395C44911409416A828C2084A405AE0457CBB4711408A5096A9A3084A406DEBC30BBD4911409CED16F06E084A4005FE6249C84A11407390378854084A4030E0A4EAD04B1140AD02121C39084A4095D7C3401B4C114007B0D84831084A400431ADA61B4C11409D3AD73B31084A40
109,24,59,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Ontbrekend,0102000020E6100000070000000431ADA61B4C11409D3AD73B31084A40B1BE36606D4C114024EF7ECF26084A4097687C9EC04C1140A89BF8A41B084A40208D01983D4D1140E6405EB202084A4015CE45AE614D1140FFF4CA6CFC074A4057CE4144284F11409CF5A5D7BF074A4064EE24E2294F1140DD1A42A1BF074A40
110,25,60,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,0102000020E61000000300000068C0B395C44911409416A828C2084A4038358011D54B11409A011D53DF084A4078905C4FD44D114054D3C42FFB084A40
111,26,61,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,0102000020E610000003000000F02FA18AEB391140E8017837D20A4A40C7AC286F91361140CD0CEF763C0B4A40600B48A38C361140BC41582F3D0B4A40
112,27,62,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Ontbrekend,0102000020E6100000030000006F56145DFD3C114077DBA83E6E0A4A401336F0E5ED3911407CCEC3ECD10A4A40F02FA18AEB391140E8017837D20A4A40
113,28,63,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,0102000020E6100000080000005851D768A64211409D8908BE8B094A40D79FB003684411403630B62B74094A406D788FAE384511409B82B3966D094A408EA6F2AEE5451140FD496A5468094A406A71E23C374611404C00331C65094A4093728D0C7F4611409FC963EE5F094A4014CB42FFB1491140B216030901094A401576C7DD3D48114000A2DBB1EA084A40
114,29,64,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,0102000020E6100000050000000BAC0A2E89641140E5EE247F3F074A40C75AD530896411404514E47E3F074A40E7B35DD4B7641140454D044A3B074A40E940E711426611403F32328C28074A40E6E7D0EAE7711140760EB9A738064A40
115,30,65,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,0102000020E610000004000000E6E7D0EAE7711140760EB9A738064A4009A66FD9EE7111405D5EEB1838064A40448D07798B721140B0A89BDB2A064A40A422948E20781140266BED29B4054A40
116,31,66,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Ontbrekend,0102000020E610000004000000A422948E20781140266BED29B4054A40A1F6B13B0A7B1140B466690076054A40EB3955F5EC7C1140E50C86704C054A4068E449D47F7D1140FBE38AC23F054A40
117,32,67,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,0102000020E6100000140000007CA7088339981140E7DD75CA8C064A40557F1BA245981140849334C88B064A40EF85F78CAC9C114093138B6E2D064A40BCE04B19A39C1140A72D66AE29064A407D626DA8A99C1140131CF2E126064A404E23F07ABE9C11406DD5B37923064A40DE1183B40E9D1140C05C20C41B064A4060236EB22B9D114007EA5CE617064A403160EB883A9D11406EF3D00414064A4067421E003B9D1140BAFDA25E11064A4010FD328E0C9D1140AE17D19A09064A40E8F1B7D9F19C114068B3A85703064A40E32644EBEA9C11407E082AA2FF054A40D3C8B66EF49C1140386623D8FB054A40578B9744009D1140FB4AFB39F9054A40DEBA97CA86A31140DDFFD43335054A40EB0E900DB7A01140CC04CFBE03054A4087BD6D3ACB9E11403D133B8EEF044A407663267A659D1140333ABCB9DA044A402D2BAC97489D114058B93C83D2044A40
118,33,68,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Ontbrekend,0102000020E610000006000000626D7D29A4741140F17537E64C084A40850419B461761140A44093C336084A407F2B7361067B1140EE4234F003084A40914EC349387D1140AC7685A9EA074A404DD7967096811140B2E22D36BA074A40EB917F0FA28111404CC943B5B9074A40
119,34,69,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,0102000020E61000001200000046215632D169114008209934A4084A406C506ADD356A1140CA384A469C084A409F349833506C11402F7D63DC71084A408E21DDDFC26D1140D47E3AC98E084A4031B53BE1326E1140C9AB4AD695084A4006261B7E9C6F11407F86F2DFAE084A4056883993BE6F1140906D6992B0084A400CD7D116EA6F11405A6CF9DAB1084A40C983D105257011406F64A47BB2084A40AD18E30050731140EF112B90B2084A4059669253E27311400139793AA4084A4054DA150C4474114053E88C8D98084A40C9AB51D9B9741140B27891909F084A40066F1A6B17751140A0F96C82A7084A403535F2F8FB761140B1AEB7F979084A40CEAD8BF899751140446EF4DC63084A400CFD241A437511401DC1DBB55C084A40626D7D29A4741140F17537E64C084A40
120,35,70,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,0102000020E61000000E000000E80F2F424F761140D5CB34C07A0A4A4078B39708337611401BA97D8E7D0A4A40A3EE6A050B76114089DE728D800A4A40D95305FBDC75114005B7E04E830A4A40F375013D39741140EE336F5C940A4A40B700E80471721140546C6EC3A60A4A40986A6AC1997011409FAD825EB80A4A4048FE45B0AF6F11400EA77684BF0A4A40A39FD658B56D1140E5996B1ECD0A4A40BDA46695366C114071D50EA1B70A4A409566224DFD6B114052D55B76B50A4A40DDB41D3BB66B114049F056FBB30A4A400E911486816B114074D8FAB3B10A4A403C225AFFEB6911408601D9589A0A4A40
121,36,71,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,0102000020E61000000300000064EE24E2294F1140DD1A42A1BF074A4004784963465211403F4578F556074A40A618452A63521140CA5B452D53074A40
122,37,72,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,0102000020E61000000D00000054282ADADE3E1140AA29EA4825074A400B310961363F1140B7CDB7B222074A404108B38E443F1140D6721E0722074A404A3DABCF4C3F11400199112E21074A402A8943F22940114075DBF78402074A402CFF79D938401140FF74CBA3FE064A4099EDB6C641401140C3A52C49FA064A40E37B5D07C94011402E5E890F8E064A40C294A07ED94011400151A64C87064A40D0F81A97EC401140902030A582064A40DF8ABCDC0B411140A9E46FC57D064A4002CA37BF87411140122C1E0070064A409B17E85997411140F03212446E064A40
123,38,73,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,0102000020E6100000190000007CA251131B3D1140DC9381F0BA004A402368CD490F3D1140CE1B2AF4C8004A4044ACFA2B0F3D1140D655C251D9004A407B1FE2B53F3D1140D2A734E6FE004A40A4FC150B6B3D11407EB0EC7F29014A408325AC436D3D11400ADEE9B52D014A40E49C7C65633D114064B275BE31014A40236840C41C3B1140B3080C2C7C014A404EB4614CF73A1140EC216BDB81014A404DA2CDD6E23A1140CC84E89286014A40570A01B8D23A11404530FE948B014A4017A174BBB93A1140CE7136698F014A407E7FB2C1BC391140A4E23237AE014A40758A1BD8A639114032B377D0B1014A40A2C518E796391140795A2FE3B5014A40169938AE9139114075026E63B9014A40A221877392391140E201363FBD014A4044AEA2E7A03911405E802AE3C0014A40144D538CBB391140223DEB30C4014A40E3029F81023A1140E7F8C004C9014A40D7DA47E35A391140A0CE6459DA014A4059FCEC60B9381140C0BC4E8AD9014A4045C35360693811403F15703DD5014A40E807B7F633371140F66B85C5F5014A40DCC1124B66341140B6C3C5E340024A40
124,39,1,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Gereed,0102000020E610000015000000A938FA8E5418114064651854EB0A4A4092CB7DFE74191140ED795F95C20A4A4043044209381A11408DB1B77FAA0A4A40BAFC0172ED1A1140862329E1990A4A40AD8FDEE3991B1140831B189D8D0A4A40B69221F8341C11405CD6FE3F870A4A40D0981751AB1D11409AD146677D0A4A4086C55BB8821F11404F875FFB730A4A40FF6A1BA88F20114025FD17F26A0A4A40014F1199D621114073267C1E5B0A4A40E24398C1692211407B535CCF530A4A40846A43414923114058F7BB73490A4A40B22A6C4D8D2311407DF0EB1A450A4A402EE79A56062411408508D1C53A0A4A40176682D934271140BAE51849F1094A40C06CE6FFBA27114084F791AEE4094A4075181034FF2C114038126FB3CD094A40D50628C7842D114019013D9FCD094A402349718EF12D1140E53624E9CF094A409B3271D3312E1140EC77AB66D2094A407649C0DBC8351140007338F1380A4A40
125,40,2,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Voorbereiding,0102000020E61000000900000078905C4FD44D114054D3C42FFB084A40837BA61E774F1140EB9EEA080F094A40439046AF4D4E114002C2A44322094A40EE9D0B02AF4E11401FCEEED227094A40001CC2CBE84E1140BCA0C2B023094A40C4FC699FA64F114055DDD6E720094A40840F2435CD4F11400D97A48C22094A401431B8AC9A5411402C6422AC5C094A4072B57F71AA54114077CC85395D094A40
126,41,3,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,0102000020E61000000C0000000C4C675A745B11400EFC9ECBCA094A40C84A0784415D1140CBF576C7E2094A40FA857279275E1140A082F721EC094A40854D4CB7A661114094DC62381E0A4A40EBDB02B88B6311405F9795B1370A4A40842326BBE96311402B08DFE83C0A4A40483BC642E1631140896F30ED3E0A4A403B1155DCDE6311400B5B38F3400A4A409D28DB99E8631140F904ACFC420A4A4094C777CB4C651140B4780CEA560A4A408440F859EF651140DE698707610A4A403C225AFFEB6911408601D9589A0A4A40
127,42,4,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,0102000020E610000004000000A39FD658B56D1140E5996B1ECD0A4A40CCC5C07B856F1140143ECE81F40A4A40B548067CDF781140FB74AC717E0B4A40982F51F34C7F114093897635DB0B4A40
128,43,5,11. Laakweg,11,Moerwijk - Laakweg - Binckhorst,Ontbrekend,0102000020E61000000D0000009D7CCC210F3B1140A37F0B3414074A406315AFED863B114075CFA8630F074A40C2A7DD51DA3B1140BBE7AFFD0C074A40F99F82602A3C1140B817BE250C074A4072EEDDC4A33C11407BE880F90B074A402160C099F73C11407509C1890C074A40EE1120F9393D114006D4FE7B0E074A40C99AB1E1923D1140219E723214074A40761D54E0F03D114083CA7BC219074A40F63D411E553E1140E76DEE641E074A40512958DEB33E1140C48FFDA922074A40FDBD33E2D23E11409E8EF66924074A4054282ADADE3E1140AA29EA4825074A40
129,44,6,11. Laakweg,11,Moerwijk - Laakweg - Binckhorst,Gereed,0102000020E610000028000000D2D0C869043F11402EAEB3112F074A400DA55828703F114056719F6757074A4086AC8F03863F11402467B87459074A402B891829AE3F11402100730F5B074A4098CB39BDFA3F11409852ED8C5C074A4065E5F03041401140A4BB66585E074A400F9AAF637B401140ED7AE6BF60074A400EF64C4D87411140F0B9D81B71074A40BEE9948A784211403602A77683074A40DC7CD0281E431140CCCA73578F074A40427A012BC443114043C19F3199074A40A7A8255F4A451140CC4539E6AE074A40112DC75DDC461140AB0D37A8C9074A408F44D432054711402F332CC2CD074A40100002B930471140B42A5A21D2074A40D7052A45E54A1140141EAC3715084A40AC00E2DC4D4B1140625692B61D084A4078016995D64B1140152D40242A084A4095D7C3401B4C114007B0D84831084A4034A54A93984C11409B94F60D42084A4050B018D8D74C114055EC55CB49084A401AF6F8973D4D11401B9B9E7253084A40E08BF979CF4D1140A40761155F084A40D8400FFD674E1140CA108CEA69084A40603D3C343D4F114055CF169075084A40F432EBC5075111402ADA1AE68B084A40E98554B4E65311404164D342B0084A400DAA58B7645411408D89CD7EB6084A40E8A0F3EDF0541140A923D199C5084A4053B39C079D5811404C2FF10CE1084A40C33CC762045911400B0B0F16E5084A40EC9BB41F5B5B11402E2C8276FC084A405DC1CF237A5B114044C8D602FD084A40FB40F9D1A55B11400A293AF0FC084A40D222F24CD55B1140E45538F3FB084A40529015C0F85B114024AAB296FB084A4035287B43115C114060719FB1FB084A40ECFD52F72B5C114034158545FC084A40AAF5D2598C5E1140CF8A046816094A40910BAEF72B5F1140D83D099629094A40
