﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,kenmerk,partij,waarde,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau
5836,5836,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Italianer, I.V.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5837,5837,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"van de Kraats, C.W.A.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5838,5838,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Oerlemans, L.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5839,5839,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Bolsius, T.E.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5840,5840,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Tunović, A.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5841,5841,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Munnichs, J.P.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5842,5842,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Habets, R.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5843,5843,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Halbgewachs, J.P.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5844,5844,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Kroesen, E.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5845,5845,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Janssen, K.M.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5846,5846,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Hoekstra, D.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5847,5847,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"van Bokhoven, B.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5848,5848,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Çiğdem, R.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5849,5849,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Coenen, M.A.N.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5850,5850,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Koekkoek, M.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5851,5851,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"Theune, E.P.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5852,5852,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041212,Kamelenspoor,0333100000017406,De Kameleon,"de Visser, J.J.",Volt Nederland,0,130013,461259,52.13896,5.02221,130202,460563,52.13896,5.02221,130194,461139,52.13271,5.25024,Maarssen,19
5853,5853,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"in 't Veld, S.H.",Democraten 66 (D66),32,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5854,5854,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Boucke, R.M.",Democraten 66 (D66),6,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5855,5855,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Rafaela, S.",Democraten 66 (D66),10,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5856,5856,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Klos, F.C.O.",Democraten 66 (D66),2,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5857,5857,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van de Vijver, K.E.A.",Democraten 66 (D66),2,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5858,5858,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Nederstigt, J.C.W.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5859,5859,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Warmerdam, S.",Democraten 66 (D66),1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5860,5860,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Garcia Hermida-van der Walle, R.",Democraten 66 (D66),1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5861,5861,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Caarls, S.J.",Democraten 66 (D66),1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5862,5862,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Winkel, B.T.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5863,5863,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Pannebakker, J.M.",Democraten 66 (D66),1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5864,5864,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van Dijk, V.H.A.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5865,5865,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Braam-van Valkengoed, H.A.P.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5866,5866,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Admiraal, A.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5867,5867,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Laurijssens-van Engelenhoven, E.F.C.N.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5868,5868,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van Wijngaarden, E.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5869,5869,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Boon, F.E.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5870,5870,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Zenthöfer, A.F.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5871,5871,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van Stralen, C.A.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5872,5872,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Stevens, S.A.W.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5873,5873,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van der Ham, A.S.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5874,5874,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Boogerd-Quaak, J.L.A.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5875,5875,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"de Heer, T.J.W.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5876,5876,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van Peski, C.J.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5877,5877,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Terlouw, J.C.",Democraten 66 (D66),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5878,5878,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"de Lange, E.M.R.",CDA - Europese Volkspartij,48,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5879,5879,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Lenaers, J.J.M.",CDA - Europese Volkspartij,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5880,5880,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Berendsen, T.B.W.",CDA - Europese Volkspartij,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5881,5881,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Schreijer-Pierik, J.M.G.",CDA - Europese Volkspartij,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5882,5882,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Ormel, H.J.",CDA - Europese Volkspartij,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5883,5883,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Hakbijl, C.",CDA - Europese Volkspartij,10,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5884,5884,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Versteeg, D.R.",CDA - Europese Volkspartij,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5885,5885,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van der Tak, J.",CDA - Europese Volkspartij,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5886,5886,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Herben, E.M.",CDA - Europese Volkspartij,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5887,5887,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"de Wit, R.W.",CDA - Europese Volkspartij,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5888,5888,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Bastings, J.A.H.",CDA - Europese Volkspartij,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5889,5889,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Rutten, C.A.I.J.",CDA - Europese Volkspartij,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5890,5890,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Alkemade, T.C.W.M.",CDA - Europese Volkspartij,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5891,5891,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Douwstra, R.F.",CDA - Europese Volkspartij,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5892,5892,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van Bochove, B.J.",CDA - Europese Volkspartij,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5893,5893,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Maat, A.J.",CDA - Europese Volkspartij,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5894,5894,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Peijs, K.M.H.",CDA - Europese Volkspartij,2,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5895,5895,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"de Graaff, M.J.R.L.",PVV (Partij voor de Vrijheid),20,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5896,5896,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Stuger, O.F.",PVV (Partij voor de Vrijheid),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5897,5897,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Zijlstra, A.J.",PVV (Partij voor de Vrijheid),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5898,5898,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Elissen, A.",PVV (Partij voor de Vrijheid),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5899,5899,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van den Besselaar, I.H.C.",PVV (Partij voor de Vrijheid),2,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5900,5900,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Deen, M.",PVV (Partij voor de Vrijheid),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5901,5901,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Ludriks, M.S.",PVV (Partij voor de Vrijheid),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5902,5902,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Boon, M.C.H.",PVV (Partij voor de Vrijheid),0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5903,5903,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van der Kammen, P.",PVV (Partij voor de Vrijheid),2,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5904,5904,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Wilders, G.",PVV (Partij voor de Vrijheid),20,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5905,5905,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Azmani, M.",VVD,56,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5906,5906,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Huitema, J.",VVD,11,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5907,5907,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Nagtegaal-van Doorn, C.M.A.W.",VVD,27,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5908,5908,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Groothuis, B.",VVD,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5909,5909,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Schreinemacher, E.N.A.J.",VVD,12,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5910,5910,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Rinzema, H.C.",VVD,4,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5911,5911,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Kamminga, R.J.",VVD,2,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5912,5912,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Grevink, M.",VVD,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5913,5913,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Fasol, M.A.D.",VVD,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5914,5914,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Pistecky, M.V.",VVD,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5915,5915,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Hoogeveen, W.M.",VVD,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5916,5916,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Bakker, S.B.",VVD,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5917,5917,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Bloi, J.M.",VVD,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5918,5918,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Bos, R.N.",VVD,2,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5919,5919,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Clercx, M.E.P.",VVD,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5920,5920,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Adank, B.E.A.",VVD,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5921,5921,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Boelen, D.G.P.",VVD,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5922,5922,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Bal, I.S.",VVD,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5923,5923,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van Rijn, J.H.",VVD,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5924,5924,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Zwart, C.D.",VVD,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5925,5925,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"van Brug, A.",VVD,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5926,5926,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Janssen, J.J.E.",VVD,1,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
5927,5927,EP2019,G1904,Stichtse Vecht,WK190412,Maarssenbroek,BU19041214,Bisonspoor,1904100000038180,Zwembad Safari,"Hoekstra, F.",VVD,0,130352,460878,52.13555,5.02719,130202,460563,52.13555,5.02719,130506,460848,52.13271,5.25024,Maarssen,20
