﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
1563,1563,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",010 43339,20120301000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kievitstraat.,Alblasserdam
1564,1564,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",011 43339,19940101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kievitstraat.,Alblasserdam
1565,1565,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 43330,20200801000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Klaproosstraat,Alblasserdam
1566,1566,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 43330,20200801000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Klaproosstraat,Alblasserdam
1567,1567,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 43330,20200801000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Klaproosstraat,Alblasserdam
1568,1568,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 43330,20200801000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Klaproosstraat,Alblasserdam
1569,1569,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 43330,20200801000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Klaproosstraat,Alblasserdam
1570,1570,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 43330,20200801000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Klaproosstraat,Alblasserdam
1571,1571,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",007 43330,20200801000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Klaproosstraat,Alblasserdam
1572,1572,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",008 43330,20200801000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Klaproosstraat,Alblasserdam
1573,1573,1,Weidmuller klemmen,Normaal,"",8,RAL 9005 Diep Zwart,001 43483,20011001000000,"127140 St.Gecoat Zwart 08,0m","",Alblasserdam,Kleine Beer,Alblasserdam
1574,1574,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,RAL 9005 Diep Zwart,002 43483,20011001000000,"127140 St.Gecoat Zwart 08,0m","",Alblasserdam,Kleine Beer,Alblasserdam
1575,1575,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,RAL 9005 Diep Zwart,003 43483,20020401000000,"127140 St.Gecoat Zwart 08,0m","",Alblasserdam,Kleine Beer,Alblasserdam
1576,1576,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,RAL 9005 Diep Zwart,004 43483,20020401000000,"127140 St.Gecoat Zwart 08,0m","",Alblasserdam,Kleine Beer,Alblasserdam
1577,1577,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,RAL 9005 Diep Zwart,005 43483,20020401000000,"127140 St.Gecoat Zwart 08,0m","",Alblasserdam,Kleine Beer,Alblasserdam
1578,1578,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,RAL 9005 Diep Zwart,006 43483,20020401000000,"127140 St.Gecoat Zwart 08,0m","",Alblasserdam,Kleine Beer,Alblasserdam
1579,1579,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,RAL 9005 Diep Zwart,007 43483,20020401000000,"127140 St.Gecoat Zwart 08,0m","",Alblasserdam,Kleine Beer,Alblasserdam
1580,1580,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",001 43501,20200821000000,"127021 Staal gegalvaniseerd 04,0m con.","",Alblasserdam,Klipper,Alblasserdam
1581,1581,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,003 43501,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Klipper,Alblasserdam
1582,1582,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",004 43501,20200821000000,"127021 Staal gegalvaniseerd 04,0m con.","",Alblasserdam,Klipper,Alblasserdam
1583,1583,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,005 43501,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Klipper,Alblasserdam
1584,1584,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",006 43501,20200821000000,"127021 Staal gegalvaniseerd 04,0m con.","",Alblasserdam,Klipper,Alblasserdam
1585,1585,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,007 43501,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Klipper,Alblasserdam
1586,1586,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",008 43501,20200821000000,"127021 Staal gegalvaniseerd 04,0m con.","",Alblasserdam,Klipper,Alblasserdam
1587,1587,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,009 43501,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Klipper,Alblasserdam
1588,1588,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,011 43501,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Klipper,Alblasserdam
1589,1589,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",012 43501,20200821000000,"127021 Staal gegalvaniseerd 04,0m con.","",Alblasserdam,Klipper,Alblasserdam
1590,1590,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,013 43501,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Klipper,Alblasserdam
1591,1591,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",014 43501,20200821000000,"127021 Staal gegalvaniseerd 04,0m con.","",Alblasserdam,Klipper,Alblasserdam
1592,1592,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,015 43501,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Klipper,Alblasserdam
1593,1593,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",016 43501,20200821000000,"127021 Staal gegalvaniseerd 04,0m con.","",Alblasserdam,Klipper,Alblasserdam
1594,1594,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,017 43501,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Klipper,Alblasserdam
1595,1595,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,018 43501,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Klipper,Alblasserdam
1596,1596,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,RAL 6033 Mintturkis groen,001 43437,20071010000000,"Aluminium mast 0,60m gecoat gebogen","",Alblasserdam,Kloosstraat,Alblasserdam
1597,1597,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 6033 Mintturkis groen,002 43437,20071010000000,"Aluminum 0,40m gecoat","",Alblasserdam,Kloosstraat,Alblasserdam
1598,1598,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,RAL 6033 Mintturkis groen,003 43437,20071010000000,"Aluminium mast 0,60m gecoat gebogen","",Alblasserdam,Kloosstraat,Alblasserdam
1599,1599,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,RAL 6033 Mintturkis groen,004 43437,20071010000000,"Aluminium mast 0,60m gecoat gebogen","",Alblasserdam,Kloosstraat,Alblasserdam
1600,1600,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 6033 Mintturkis groen,005 43437,20071010000000,"Aluminum 0,40m gecoat","",Alblasserdam,Kloosstraat,Alblasserdam
1601,1601,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,RAL 6033 Mintturkis groen,006 43437,20071010000000,"Aluminium mast 0,60m gecoat gebogen","",Alblasserdam,Kloosstraat,Alblasserdam
1602,1602,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,RAL 6033 Mintturkis groen,007 43437,20071010000000,"Aluminium mast 0,60m gecoat gebogen","",Alblasserdam,Kloosstraat,Alblasserdam
1603,1603,1,Weidmuller klemmen,Normaal,"",5,"",001 43420,19820801000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Koekoekstraat,Alblasserdam
1604,1604,1,Weidmuller klemmen,Normaal,"",5,"",002 43420,19860501000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Koekoekstraat,Alblasserdam
1605,1605,1,Weidmuller klemmen,Normaal,"",5,"",003 43420,19971001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Koekoekstraat,Alblasserdam
1606,1606,1,Weidmuller klemmen,Normaal,"",5,"",004 43420,19910401000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Koekoekstraat,Alblasserdam
1607,1607,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",001 43365,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1608,1608,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",002 43365,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1609,1609,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",004 43365,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1610,1610,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",005 43365,20201125000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1611,1611,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",006 43365,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1612,1612,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",007 43365,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1613,1613,1,Eleq LS-94 5L2402/ 2303,Ladder,"",3.5,"",008 43365,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1614,1614,1,Weidmuller klemmen,Normaal,"",3.5,"",009 43365,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1615,1615,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",010 43365,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1616,1616,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",011 43365,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1617,1617,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",012 43365,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1618,1618,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",013 43365,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1619,1619,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",014 43365,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1620,1620,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",015 43365,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1621,1621,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",016 43365,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1622,1622,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",017 43365,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Koningin Wilhelminaweg,Alblasserdam
1623,1623,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 43417,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Korenbloemstraat,Alblasserdam
1624,1624,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 43417,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Korenbloemstraat,Alblasserdam
1625,1625,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 43417,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Korenbloemstraat,Alblasserdam
1626,1626,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 43417,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Korenbloemstraat,Alblasserdam
1627,1627,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 43417,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Korenbloemstraat,Alblasserdam
1628,1628,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 43417,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Korenbloemstraat,Alblasserdam
1629,1629,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",007 43417,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Korenbloemstraat,Alblasserdam
1630,1630,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",008 43417,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Korenbloemstraat,Alblasserdam
1631,1631,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",009 43417,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Korenbloemstraat,Alblasserdam
1632,1632,1,Gesloten aansluitkast,Normaal,"",3.5,"",009 43535,19851201000000,Aluminium 3.5m Con top60,"",Alblasserdam,Kortland,Alblasserdam
1633,1633,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",010 43535,19711201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1634,1634,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",011 43535,20130912000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Kortland,Alblasserdam
1635,1635,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",012 43535,20011001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1636,1636,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",013 43535,20130912000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Kortland,Alblasserdam
1637,1637,1,Gesloten aansluitkast,Normaal,"",3.5,"",014 43535,20050401000000,Aluminium 3.5m Con top60,"",Alblasserdam,Kortland,Alblasserdam
1638,1638,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",015 43535,20011001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1639,1639,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",016 43535,20011001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1640,1640,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",017 43535,19711201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1641,1641,1,Gesloten aansluitkast,Normaal,"",3.5,"",018 43535,20090629000000,Aluminium 3.5m Con top60,"",Alblasserdam,Kortland,Alblasserdam
1642,1642,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",019 43535,20011001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1643,1643,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",020 43535,20130912000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Kortland,Alblasserdam
1644,1644,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",021 43535,20011001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1645,1645,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",022 43535,20130912000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Kortland,Alblasserdam
1646,1646,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",023 43535,20011001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1647,1647,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",024 43535,20130912000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Kortland,Alblasserdam
1648,1648,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",025 43535,20011001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1649,1649,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",026 43535,20001201000000,Aluminium 3.5m Con top60,"",Alblasserdam,Kortland,Alblasserdam
1650,1650,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",027 43535,20011001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1651,1651,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",028 43535,20130912000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Kortland,Alblasserdam
1652,1652,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",029 43535,20011001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1653,1653,1,Weidmuller klemmen,Normaal,"",3.5,"",029A43535,19960501000000,Aluminium 3.5m Con top60,"",Alblasserdam,Kortland,Alblasserdam
1654,1654,1,Weidmuller klemmen,Normaal,"",5,"",030 43535,20011001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1655,1655,1,Weidmuller klemmen,Normaal,"",6,"",031 43535,19930901000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1656,1656,1,Weidmuller klemmen,Normaal,"",6,"",032 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1657,1657,1,Weidmuller klemmen,Normaal,"",6,"",033 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1658,1658,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",034 43535,20190717000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Kortland,Alblasserdam
1659,1659,1,Weidmuller klemmen,Normaal,"",6,"",035 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1660,1660,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",036 43535,20200331000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Kortland,Alblasserdam
1661,1661,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",037 43535,20200610000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1662,1662,1,Weidmuller klemmen,Normaal,"",6,"",038 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1663,1663,1,Weidmuller klemmen,Normaal,"",6,"",039 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1664,1664,1,Weidmuller klemmen,Normaal,"",6,"",040 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1665,1665,1,Weidmuller klemmen,Normaal,"",6,"",041 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1666,1666,1,Weidmuller klemmen,Normaal,"",6,"",042 43535,19861001000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1667,1667,1,Weidmuller klemmen,Normaal,"",6,"",043 43535,19970901000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1668,1668,1,Weidmuller klemmen,Normaal,"",6,"",044 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1669,1669,1,Weidmuller klemmen,Normaal,"",6,"",045 43535,20090925000000,127290 Aluminium 6.0m verl. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1670,1670,1,Weidmuller klemmen,Normaal,"",6,"",046 43535,19940901000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1671,1671,1,Weidmuller klemmen,Normaal,"",6,"",047 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1672,1672,1,Weidmuller klemmen,Normaal,"",6,"",048 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1673,1673,1,Weidmuller klemmen,Normaal,"",6,"",049 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1674,1674,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",050 43535,20200329000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Kortland,Alblasserdam
1675,1675,1,Weidmuller klemmen,Normaal,"",6,"",051 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1676,1676,1,Weidmuller klemmen,Normaal,"",6,"",052 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1677,1677,1,Weidmuller klemmen,Normaal,"",6,"",053 43535,19980901000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1678,1678,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",054 43535,20090910000000,127290 Aluminium 6.0m verl. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1679,1679,1,Weidmuller klemmen,Normaal,"",6,"",055 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1680,1680,1,Weidmuller klemmen,Normaal,"",6,"",056 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1681,1681,1,Weidmuller klemmen,Normaal,"",6,"",057 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1682,1682,1,Weidmuller klemmen,Normaal,"",6,"",058 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1683,1683,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",059 43535,20200131000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Kortland,Alblasserdam
1684,1684,1,Weidmuller klemmen,Normaal,"",6,"",060 43535,19971001000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1685,1685,1,Weidmuller klemmen,Normaal,"",6,"",061 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1686,1686,1,Weidmuller klemmen,Normaal,"",6,"",062 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1687,1687,1,Weidmuller klemmen,Normaal,"",6,"",063 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1688,1688,1,Weidmuller klemmen,Normaal,"",6,"",064 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1689,1689,1,Weidmuller klemmen,Normaal,"",6,"",065 43535,19960801000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1690,1690,1,Weidmuller klemmen,Normaal,"",6,"",066 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1691,1691,1,Weidmuller klemmen,Normaal,"",6,"",067 43535,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland,Alblasserdam
1692,1692,1,Weidmuller klemmen,Normaal,"",6,"",001 99993,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1693,1693,1,Weidmuller klemmen,Normaal,"",6,"",002 99993,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1694,1694,1,Weidmuller klemmen,Normaal,"",6,"",003 99993,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1695,1695,1,Weidmuller klemmen,Normaal,"",6,"",004 99993,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1696,1696,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 99993,20170412000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Kortland (zijweg),Alblasserdam
1697,1697,1,Weidmuller klemmen,Normaal,"",6,"",006 99993,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1698,1698,1,Weidmuller klemmen,Normaal,"",6,"",007 99993,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1699,1699,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",008 99993,20090925000000,127290 Aluminium 6.0m verl. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1700,1700,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",009 99993,20090928000000,127290 Aluminium 6.0m verl. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1701,1701,1,Weidmuller klemmen,Normaal,"",6,"",010 99993,20090928000000,127290 Aluminium 6.0m verl. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1702,1702,1,Weidmuller klemmen,Normaal,"",6,"",011 99993,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1703,1703,1,Weidmuller klemmen,Normaal,"",6,"",012 99993,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1704,1704,1,Weidmuller klemmen,Normaal,"",6,"",013 99993,19990101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1705,1705,1,Weidmuller klemmen,Normaal,"",3.5,"",014 99993,19880701000000,Staal 3.5m con,"",Alblasserdam,Kortland (zijweg),Alblasserdam
1706,1706,1,Gesloten aansluitkast,Normaal,"",6,RAL 9023 Grijs,002 71796,20111214000000,St.Gecoat 6.0m PT CON RAL9023,"",Alblasserdam,Kraanbaan,Alblasserdam
1707,1707,1,Gesloten aansluitkast,Normaal,"",6,RAL 9023 Grijs,004 71796,20111214000000,St.Gecoat 6.0m PT CON RAL9023,"",Alblasserdam,Kraanbaan,Alblasserdam
1708,1708,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,005 71796,20111214000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Kraanbaan,Alblasserdam
