﻿_id,ogc_fid,locatieomschrijving,hoogte_diepte_cm,latitude,longitude,meetmoment,temperatuur,luchtvochtigheid,wkb_geometry
51710,51710,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-11 02:09:29,20.2400,53.6300,0101000000D9B27C5D868F154042791F4773164A40
51711,51711,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-11 02:11:02,21.2600,54.0100,010100000084640113B895154086E7A56263164A40
51712,51712,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-11 02:50:31,20.4300,50.0000,010100000022FAB5F5D37F15403735D07CCE134A40
51713,51713,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-11 03:05:31,19.7400,57.2000,0101000000F0879FFF1E9C15407500C45DBD164A40
51714,51714,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-11 03:28:29,19.8200,57.6500,0101000000B60F79CBD57F15408D5F7825C9134A40
51715,51715,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-11 03:39:22,18.4100,52.9800,010100000040506EDBF77815402B31CF4A5A134A40
51716,51716,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-11 03:44:01,17.6000,73.6800,01010000004A41B7973476154067B5C01E13134A40
51717,51717,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-11 03:50:54,19.5400,56.0900,010100000022AB5B3D277D1540F8A8BF5E61134A40
51718,51718,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-11 04:18:37,18.4400,58.5500,0101000000575BB1BFEC8E15401B834E081D164A40
51719,51719,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-11 05:01:06,18.0700,59.3600,01010000008B506C054D9B1540601DC70F95164A40
51720,51720,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-11 05:08:49,17.3700,57.8500,0101000000D9B27C5D868F154042791F4773164A40
51721,51721,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-11 05:09:43,18.4900,58.3200,010100000084640113B895154086E7A56263164A40
51722,51722,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-11 05:47:55,18.2800,54.4500,010100000022FAB5F5D37F15403735D07CCE134A40
51723,51723,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-11 06:08:09,17.5200,61.0300,0101000000F0879FFF1E9C15407500C45DBD164A40
51724,51724,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-11 06:34:52,16.2600,74.2700,01010000004A41B7973476154067B5C01E13134A40
51725,51725,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-11 06:41:39,17.8400,61.6100,0101000000B60F79CBD57F15408D5F7825C9134A40
51726,51726,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-11 06:43:35,16.4600,58.9400,010100000040506EDBF77815402B31CF4A5A134A40
51727,51727,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-11 06:47:37,17.8300,60.2100,010100000022AB5B3D277D1540F8A8BF5E61134A40
51728,51728,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-11 06:57:32,16.6700,66.9800,01010000008505F7031E981540793E03EACD164A40
51729,51729,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-11 07:18:29,20.7900,62.8500,0101000000575BB1BFEC8E15401B834E081D164A40
51730,51730,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-11 08:03:21,20.6700,58.8400,01010000008B506C054D9B1540601DC70F95164A40
51731,51731,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-11 08:08:30,21.5100,58.9900,010100000084640113B895154086E7A56263164A40
51732,51732,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-11 08:08:33,18.3100,59.7400,0101000000D9B27C5D868F154042791F4773164A40
51733,51733,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-11 08:45:22,22.4900,54.0100,010100000022FAB5F5D37F15403735D07CCE134A40
51734,51734,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-11 09:10:48,22.2700,60.3200,0101000000F0879FFF1E9C15407500C45DBD164A40
51735,51735,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-11 09:25:25,22.1100,72.9500,01010000004A41B7973476154067B5C01E13134A40
51736,51736,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-11 09:44:10,24.2600,55.7900,010100000022AB5B3D277D1540F8A8BF5E61134A40
51737,51737,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-11 09:47:33,23.1200,56.5300,010100000040506EDBF77815402B31CF4A5A134A40
51738,51738,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-11 09:54:38,23.0600,58.5200,0101000000B60F79CBD57F15408D5F7825C9134A40
51739,51739,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-11 09:54:51,24.0600,63.3200,01010000008505F7031E981540793E03EACD164A40
51740,51740,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2022-08-11 10:05:38,25.9500,51.5100,010100000050C8CEDBD89C1540965E9B8D95164A40
51741,51741,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-11 10:17:10,26.2000,55.2700,0101000000575BB1BFEC8E15401B834E081D164A40
51742,51742,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-11 11:05:24,27.6800,57.6600,01010000008B506C054D9B1540601DC70F95164A40
51743,51743,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-11 11:06:42,29.6600,52.2200,010100000084640113B895154086E7A56263164A40
51744,51744,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-11 11:07:39,25.0000,55.5000,0101000000D9B27C5D868F154042791F4773164A40
51745,51745,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-11 11:42:08,31.7400,47.3400,010100000022FAB5F5D37F15403735D07CCE134A40
51746,51746,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-11 12:13:01,30.3000,53.4600,0101000000F0879FFF1E9C15407500C45DBD164A40
51747,51747,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-11 12:14:52,28.4400,71.2100,01010000004A41B7973476154067B5C01E13134A40
51748,51748,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-11 12:40:35,31.9400,48.0900,010100000022AB5B3D277D1540F8A8BF5E61134A40
51749,51749,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-11 12:50:36,37.9200,48.0300,010100000040506EDBF77815402B31CF4A5A134A40
51750,51750,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-11 12:51:25,32.6200,54.0200,01010000008505F7031E981540793E03EACD164A40
51751,51751,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-11 13:07:19,29.2200,51.0500,0101000000B60F79CBD57F15408D5F7825C9134A40
51752,51752,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-11 13:15:20,31.7900,47.7100,0101000000575BB1BFEC8E15401B834E081D164A40
51753,51753,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-11 14:04:25,33.8300,43.8100,010100000084640113B895154086E7A56263164A40
51754,51754,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-11 14:05:58,34.0800,46.3600,0101000000D9B27C5D868F154042791F4773164A40
51755,51755,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-11 14:07:15,31.6400,56.9700,01010000008B506C054D9B1540601DC70F95164A40
51756,51756,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-11 14:38:27,35.2000,38.5100,010100000022FAB5F5D37F15403735D07CCE134A40
51757,51757,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-11 15:03:35,32.4800,70.5700,01010000004A41B7973476154067B5C01E13134A40
51758,51758,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-11 15:14:59,34.5200,45.3200,0101000000F0879FFF1E9C15407500C45DBD164A40
51759,51759,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-11 15:36:58,32.3100,42.3700,010100000022AB5B3D277D1540F8A8BF5E61134A40
51760,51760,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-11 15:47:37,34.8100,47.0000,01010000008505F7031E981540793E03EACD164A40
51761,51761,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-11 15:53:10,40.3500,34.4800,010100000040506EDBF77815402B31CF4A5A134A40
51762,51762,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-11 16:12:55,34.2700,41.8500,0101000000575BB1BFEC8E15401B834E081D164A40
51763,51763,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-11 16:19:46,31.8000,44.8900,0101000000B60F79CBD57F15408D5F7825C9134A40
51764,51764,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-11 17:01:58,34.9500,39.4900,010100000084640113B895154086E7A56263164A40
51765,51765,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-11 17:03:43,32.7800,42.6600,0101000000D9B27C5D868F154042791F4773164A40
51766,51766,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-11 17:09:03,32.0100,57.4700,01010000008B506C054D9B1540601DC70F95164A40
51767,51767,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-11 17:34:36,38.0000,33.9700,010100000022FAB5F5D37F15403735D07CCE134A40
51768,51768,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-11 17:51:50,32.4800,71.1300,01010000004A41B7973476154067B5C01E13134A40
51769,51769,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-11 18:16:40,34.0100,42.1800,0101000000F0879FFF1E9C15407500C45DBD164A40
51770,51770,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-11 18:33:21,31.6600,40.2600,010100000022AB5B3D277D1540F8A8BF5E61134A40
51771,51771,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-11 18:43:50,30.9900,45.1200,01010000008505F7031E981540793E03EACD164A40
51772,51772,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-11 18:55:46,34.4600,30.4600,010100000040506EDBF77815402B31CF4A5A134A40
51773,51773,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-11 19:10:19,37.8200,36.0300,0101000000575BB1BFEC8E15401B834E081D164A40
51774,51774,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-11 19:32:10,30.6600,43.0400,0101000000B60F79CBD57F15408D5F7825C9134A40
51775,51775,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-11 19:59:30,37.3700,33.7300,010100000084640113B895154086E7A56263164A40
51776,51776,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-11 20:01:18,39.4400,38.5900,0101000000D9B27C5D868F154042791F4773164A40
51777,51777,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-11 20:10:52,29.6600,57.7900,01010000008B506C054D9B1540601DC70F95164A40
51778,51778,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-11 20:30:48,31.7700,33.9700,010100000022FAB5F5D37F15403735D07CCE134A40
51779,51779,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-11 20:40:37,28.1500,71.1700,01010000004A41B7973476154067B5C01E13134A40
51780,51780,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-11 21:18:40,27.4800,43.1000,0101000000F0879FFF1E9C15407500C45DBD164A40
51781,51781,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-11 21:29:47,27.8600,41.5200,010100000022AB5B3D277D1540F8A8BF5E61134A40
51782,51782,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-11 21:40:23,26.0800,47.5400,01010000008505F7031E981540793E03EACD164A40
51783,51783,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-11 21:59:01,25.9900,34.6200,010100000040506EDBF77815402B31CF4A5A134A40
51784,51784,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-11 22:08:08,27.3200,42.3300,0101000000575BB1BFEC8E15401B834E081D164A40
51785,51785,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2022-08-11 22:36:50,26.2900,37.0500,010100000050C8CEDBD89C1540965E9B8D95164A40
51786,51786,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-11 22:44:41,25.8000,45.5500,0101000000B60F79CBD57F15408D5F7825C9134A40
51787,51787,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-11 22:57:26,25.9800,42.9500,010100000084640113B895154086E7A56263164A40
51788,51788,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-11 22:59:36,24.5700,43.9900,0101000000D9B27C5D868F154042791F4773164A40
51789,51789,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-11 23:12:49,25.1300,58.3100,01010000008B506C054D9B1540601DC70F95164A40
51790,51790,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-11 23:27:35,25.0800,39.0800,010100000022FAB5F5D37F15403735D07CCE134A40
51791,51791,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-11 23:30:09,24.1900,71.7300,01010000004A41B7973476154067B5C01E13134A40
51792,51792,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-12 00:20:56,23.4600,47.9600,0101000000F0879FFF1E9C15407500C45DBD164A40
51793,51793,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-12 00:26:16,23.9300,46.3000,010100000022AB5B3D277D1540F8A8BF5E61134A40
51794,51794,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-12 00:37:15,23.2700,52.1600,01010000008505F7031E981540793E03EACD164A40
51795,51795,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-12 01:02:46,22.8300,42.3400,010100000040506EDBF77815402B31CF4A5A134A40
51796,51796,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-12 01:06:50,23.6800,47.6400,0101000000575BB1BFEC8E15401B834E081D164A40
51797,51797,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-12 01:55:47,22.8300,47.6800,010100000084640113B895154086E7A56263164A40
51798,51798,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-12 01:57:29,22.2500,50.5600,0101000000B60F79CBD57F15408D5F7825C9134A40
51799,51799,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-12 01:58:34,21.4300,48.4400,0101000000D9B27C5D868F154042791F4773164A40
51800,51800,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-12 02:14:52,22.0300,58.6000,01010000008B506C054D9B1540601DC70F95164A40
51801,51801,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-12 02:20:07,20.6000,72.3300,01010000004A41B7973476154067B5C01E13134A40
51802,51802,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-12 02:24:41,22.1800,44.2300,010100000022FAB5F5D37F15403735D07CCE134A40
51803,51803,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-12 03:22:50,20.6400,50.8700,010100000022AB5B3D277D1540F8A8BF5E61134A40
51804,51804,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-12 03:23:30,20.0700,52.5000,0101000000F0879FFF1E9C15407500C45DBD164A40
51805,51805,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-12 03:34:24,19.1500,57.4800,01010000008505F7031E981540793E03EACD164A40
51806,51806,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-12 04:06:04,19.6100,53.8100,0101000000575BB1BFEC8E15401B834E081D164A40
51807,51807,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-12 04:06:52,18.3600,50.3500,010100000040506EDBF77815402B31CF4A5A134A40
51808,51808,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-12 04:54:26,19.9100,52.7600,010100000084640113B895154086E7A56263164A40
51809,51809,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-12 04:57:50,18.6900,52.9700,0101000000D9B27C5D868F154042791F4773164A40
51810,51810,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-12 05:10:25,18.8700,55.8900,0101000000B60F79CBD57F15408D5F7825C9134A40
51811,51811,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-12 05:10:43,17.3200,72.9800,01010000004A41B7973476154067B5C01E13134A40
51812,51812,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-12 05:17:01,18.9300,58.8800,01010000008B506C054D9B1540601DC70F95164A40
51813,51813,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-12 05:22:01,18.9200,50.0600,010100000022FAB5F5D37F15403735D07CCE134A40
51814,51814,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-12 06:19:29,18.3900,55.6300,010100000022AB5B3D277D1540F8A8BF5E61134A40
51815,51815,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-12 06:25:59,18.4200,56.4000,0101000000F0879FFF1E9C15407500C45DBD164A40
51816,51816,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-12 06:31:47,17.8600,61.3000,01010000008505F7031E981540793E03EACD164A40
51817,51817,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-12 07:05:40,19.9900,57.6700,0101000000575BB1BFEC8E15401B834E081D164A40
51818,51818,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-12 07:11:17,17.4800,56.0300,010100000040506EDBF77815402B31CF4A5A134A40
51819,51819,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-12 07:53:13,21.1700,55.2100,010100000084640113B895154086E7A56263164A40
51820,51820,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-12 07:57:22,18.8500,55.6900,0101000000D9B27C5D868F154042791F4773164A40
51821,51821,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-12 08:01:36,18.2500,73.1000,01010000004A41B7973476154067B5C01E13134A40
51822,51822,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-12 08:19:11,21.6200,58.3200,01010000008B506C054D9B1540601DC70F95164A40
51823,51823,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-12 08:19:29,22.4500,51.4500,010100000022FAB5F5D37F15403735D07CCE134A40
51824,51824,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-12 08:23:20,20.9900,56.7400,0101000000B60F79CBD57F15408D5F7825C9134A40
51825,51825,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-12 09:16:04,23.4900,53.0600,010100000022AB5B3D277D1540F8A8BF5E61134A40
51826,51826,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-12 09:28:31,23.3900,55.7600,0101000000F0879FFF1E9C15407500C45DBD164A40
51827,51827,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-12 09:29:02,23.3100,59.7500,01010000008505F7031E981540793E03EACD164A40
51828,51828,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-12 10:04:19,27.2800,51.5400,0101000000575BB1BFEC8E15401B834E081D164A40
51829,51829,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-12 10:15:18,24.8100,52.6700,010100000040506EDBF77815402B31CF4A5A134A40
51830,51830,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-12 10:51:32,29.9200,49.1900,010100000084640113B895154086E7A56263164A40
51831,51831,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-12 10:51:34,26.3200,70.8500,01010000004A41B7973476154067B5C01E13134A40
51832,51832,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-12 10:56:24,25.3600,52.4100,0101000000D9B27C5D868F154042791F4773164A40
51833,51833,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2022-08-12 11:11:06,30.3200,43.4200,010100000050C8CEDBD89C1540965E9B8D95164A40
51834,51834,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-12 11:16:20,33.2700,44.9800,010100000022FAB5F5D37F15403735D07CCE134A40
51835,51835,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-12 11:21:09,28.9200,57.1400,01010000008B506C054D9B1540601DC70F95164A40
51836,51836,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-12 11:36:03,27.3500,51.9500,0101000000B60F79CBD57F15408D5F7825C9134A40
51837,51837,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-12 12:12:33,33.3600,46.4600,010100000022AB5B3D277D1540F8A8BF5E61134A40
51838,51838,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-12 12:25:37,33.5500,51.0600,01010000008505F7031E981540793E03EACD164A40
51839,51839,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-12 12:30:39,31.1500,49.2200,0101000000F0879FFF1E9C15407500C45DBD164A40
51840,51840,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-12 13:02:25,32.5400,44.8400,0101000000575BB1BFEC8E15401B834E081D164A40
51841,51841,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-12 13:18:13,38.5600,42.2900,010100000040506EDBF77815402B31CF4A5A134A40
51842,51842,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-12 13:40:30,31.6300,69.5000,01010000004A41B7973476154067B5C01E13134A40
51843,51843,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-12 13:49:11,35.0500,40.0700,010100000084640113B895154086E7A56263164A40
51844,51844,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-12 13:54:38,33.7900,43.8800,0101000000D9B27C5D868F154042791F4773164A40
51845,51845,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-12 14:12:37,37.3700,34.5500,010100000022FAB5F5D37F15403735D07CCE134A40
51846,51846,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-12 14:22:59,32.2900,56.7800,01010000008B506C054D9B1540601DC70F95164A40
51847,51847,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-12 14:48:27,31.5700,44.1100,0101000000B60F79CBD57F15408D5F7825C9134A40
51848,51848,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-12 15:08:55,32.9700,39.7900,010100000022AB5B3D277D1540F8A8BF5E61134A40
51849,51849,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-12 15:21:44,35.3100,43.9500,01010000008505F7031E981540793E03EACD164A40
51850,51850,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-12 15:32:27,36.0400,41.1200,0101000000F0879FFF1E9C15407500C45DBD164A40
51851,51851,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2022-08-12 16:20:47,40.9900,29.4400,010100000040506EDBF77815402B31CF4A5A134A40
51852,51852,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-12 16:28:52,34.4600,69.4300,01010000004A41B7973476154067B5C01E13134A40
51853,51853,Queekhoven thv nr.59,240,52.174908,5.39621,2022-08-12 16:46:39,35.6600,36.3700,010100000084640113B895154086E7A56263164A40
51854,51854,Hinderstein thv no 30-42,240,52.175393,5.390161,2022-08-12 16:52:16,34.0300,40.1100,0101000000D9B27C5D868F154042791F4773164A40
51855,51855,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2022-08-12 17:08:43,39.3200,30.9000,010100000022FAB5F5D37F15403735D07CCE134A40
51856,51856,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2022-08-12 17:24:46,33.0600,56.5400,01010000008B506C054D9B1540601DC70F95164A40
51857,51857,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2022-08-12 18:00:44,33.0700,41.5100,0101000000B60F79CBD57F15408D5F7825C9134A40
51858,51858,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2022-08-12 18:05:18,32.9300,37.3800,010100000022AB5B3D277D1540F8A8BF5E61134A40
51859,51859,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2022-08-12 18:17:53,32.5300,41.7700,01010000008505F7031E981540793E03EACD164A40
51860,51860,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2022-08-12 18:34:11,37.1700,37.7600,0101000000F0879FFF1E9C15407500C45DBD164A40
51861,51861,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2022-08-12 18:57:13,38.0400,33.0000,0101000000575BB1BFEC8E15401B834E081D164A40
51862,51862,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2022-08-12 19:17:09,31.1100,69.8300,01010000004A41B7973476154067B5C01E13134A40
