﻿_id,id,automaat,straatcode,straatnaam,plaatsaanduiding,plaatsomschrijving,vergunning,p1_p2,max_parkeerduur,sim_code,gsm_code,begindatum,vermogen,x,y,geint_verlichting,wkb_geometry
1312,1311,,1340,BEEKLAAN,,METERPLAATS,4084,VOET,6,,2240,01-07-2009,,"79038,883","454856,587",,01010000E040710000A69BC420EE4BF3402B87165922C31B4100000000000000000000000000000000
1313,1312,40498,1340,BEEKLAAN,,METERPLAATS,4085,VOET,6,K,2240,01-07-2009,75,"78949,405","455023,991",J,01010000E040710000AE47E17A5646F34039B4C8F6BFC51B4100000000000000000000000000000000
1314,1313,40499,1340,BEEKLAAN,,METERPLAATS,4086,VOET,6,V,2240,01-07-2009,75,"79142,968","454636,398",J,01010000E0407100006891ED7C6F52F340DF4F8D97B1BF1B4100000000000000000000000000000000
1315,1314,40500,1340,BEEKLAAN,,METERPLAATS,4087,VOET,6,K,2240,01-07-2009,75,"79192,073","454542,576",N,01010000E0407100004A0C022B8155F340AAF1D24D3ABE1B4100000000000000000000000000000000
1316,1315,,1340,BEEKLAAN,,METERPLAATS,4089,VOET,6,,2240,01-07-2009,,"78875,222","455178,203",,01010000E0407100003BDF4F8DB341F340643BDFCF28C81B4100000000000000000000000000000000
1317,1316,,2910,CARTESIUSSTR,,METERPLAATS,4090,VOET,6,,2240,01-07-2009,,"79408,293","454538,387",,01010000E0407100009CC420B00463F3405EBA498C29BE1B4100000000000000000000000000000000
1318,1317,40504,3040,CHASSESTR,,METERPLAATS,4091,VOET,6,K,2240,01-07-2009,75,"79725,664","454974,23",J,01010000E040710000C976BE9FDA76F340B81E85EBF8C41B4100000000000000000000000000000000
1319,1318,40505,3040,CHASSESTR,,METERPLAATS,4092,VOET,6,K,2240,01-07-2009,75,"79819,016","455050,74",J,01010000E0407100004C378941B07CF3405C8FC2F52AC61B4100000000000000000000000000000000
1320,1319,,3180,COLUMBUSSTR,A,METERPLAATS,4094,VOET,6,,2240,01-07-2009,,"79262,397","455111,382",,01010000E04071000008AC1C5AE659F3400C022B871DC71B4100000000000000000000000000000000
1321,1320,,3180,COLUMBUSSTR,,METERPLAATS,4095,VOET,6,,2240,01-07-2009,,"79132,953","455040,091",,01010000E04071000091ED7C3FCF51F340A01A2F5D00C61B4100000000000000000000000000000000
1322,1321,40510,3210,CONRADKADE,H,METERPLAATS,4097,VOET,6,V,2240,01-07-2009,75,"79554,359","455080,216",J,01010000E040710000B4C876BE256CF340A01A2FDDA0C61B4100000000000000000000000000000000
1323,1322,40511,3210,CONRADKADE,,METERPLAATS,4098,VOET,6,K,2240,01-07-2009,75,"79411,505","455255,244",J,01010000E04071000048E17A143863F340D122DBF95CC91B4100000000000000000000000000000000
1324,1323,40513,3210,CONRADKADE,L/M,METERPLAATS,4099,VOET,11,V,2263,01-07-2009,75,"79188,376","455382,051",J,01010000E040710000759318044655F3401058393458CB1B4100000000000000000000000000000000
1325,1324,40512,3210,CONRADKADE,,METERPLAATS,4100,VOET,11,V,2263,01-07-2009,75,"79335,596","455325,815",J,01010000E040710000C74B3789795EF340295C8F4277CA1B4100000000000000000000000000000000
1326,1325,,3280,COPERNICUSSTR,,METERPLAATS,4102,VOET,6,,2240,01-07-2009,,"79130,127","454975,238",,01010000E040710000E9263108A251F340A245B6F3FCC41B4100000000000000000000000000000000
1327,1326,,3530,DAGUERRESTR,,METERPLAATS,4103,VOET,6,,2240,01-07-2009,,"79176,245","454922,023",,01010000E040710000B81E85EB8354F340DF4F8D1728C41B4100000000000000000000000000000000
1328,1327,40517,3230,DE C REBECQUESTR,,METERPLAATS,4105,VOET,6,K,2240,01-07-2009,75,"79894,049","454855,856",J,01010000E0407100005839B4C86081F34096438B6C1FC31B4100000000000000000000000000000000
1329,1328,,13950,DE PERPONCHERSTR,,METERPLAATS,4106,VOET,6,,2240,01-07-2009,,"79732,942","455066,624",,01010000E0407100008D976E124F77F34023DBF97E6AC61B4100000000000000000000000000000000
1330,1329,40519,13950,DE PERPONCHERSTR,,METERPLAATS,4107,VOET,6,K,2240,01-07-2009,75,"79635,271","455184,242",J,01010000E040710000931804563471F34017D9CEF740C81B4100000000000000000000000000000000
1331,1330,,3860,DIBBETSSTR,,METERPLAATS,4108,VOET,6,,2240,01-07-2009,,"79904,604","454949,613",,01010000E0407100006DE7FBA90982F340A245B67396C41B4100000000000000000000000000000000
1332,1331,40521,5320,FRANKLINSTR,,METERPLAATS,4110,VOET,6,K,2240,01-07-2009,75,"79362,168","455041,88",J,01010000E0407100009CC420B02260F34052B81E8507C61B4100000000000000000000000000000000
1333,1332,,5520,GALILEISTR,,METERPLAATS,4111,VOET,6,,2240,01-07-2009,,"79176,391","454856,502",,01010000E0407100004C3789418654F340BA490C0222C31B4100000000000000000000000000000000
1334,1333,,5520,GALILEISTR,,METERPLAATS,4112,VOET,6,,2240,01-07-2009,,"79087,246","454800,84",,01010000E0407100002DB29DEFF34EF340C3F5285C43C21B4100000000000000000000000000000000
1335,1334,,5550,GASLAAN,,METERPLAATS,4114,VOET,6,,2240,01-07-2009,,"79635,973","454372,62",,01010000E040710000B07268913F71F340AE47E17A92BB1B4100000000000000000000000000000000
1336,1335,48535,5550,GASLAAN,,METERPLAATS,4115,VOET,6,K,2240,01-07-2009,75,"79580,614","454467,401",J,01010000E040710000FCA9F1D2C96DF34077BE9F9A0DBD1B4100000000000000000000000000000000
1337,1336,40528,5550,GASLAAN,,METERPLAATS,4116,VOET,6,K,2240,01-07-2009,75,"79525,066","454569,162",J,01010000E0407100001904560E516AF340F853E3A5A4BE1B4100000000000000000000000000000000
1338,1337,,6230,GROOT HERTOGINNELAAN,,METERPLAATS,4117,VOET,6,,2240,01-07-2009,,"78833,9","455408,359",,01010000E040710000666666661E3FF3402DB29D6FC1CB1B4100000000000000000000000000000000
1339,1338,,6230,GROOT HERTOGINNELAAN,,METERPLAATS,4118,VOET,11,,2263,01-07-2009,,"79001,994","455567,81",,01010000E040710000448B6CE79F49F340D7A3703D3FCE1B4100000000000000000000000000000000
1340,1339,,6230,GROOT HERTOGINNELAAN,,METERPLAATS,4119,VOET,11,,2263,01-07-2009,,"79158,262","455684,107",,01010000E04071000079E926316453F3407368916D10D01B4100000000000000000000000000000000
1341,1340,,6230,GROOT HERTOGINNELAAN,,METERPLAATS,4120,VOET,11,,2263,01-07-2009,,"79497,625","455780,131",,01010000E040710000000000009A68F3402FDD248690D11B4100000000000000000000000000000000
1342,1341,40533,6230,GROOT HERTOGINNELAAN,,METERPLAATS,4121,VOET,11,V,2263,01-07-2009,75,"79615,777","455779,523",N,01010000E040710000508D976EFC6FF340DF4F8D178ED11B4100000000000000000000000000000000
1343,1342,,7440,HOLLANDERSTR,,METERPLAATS,4122,VOET,11,,2263,01-07-2009,,"79256,379","455674,418",,01010000E040710000D34D62108659F340273108ACE9CF1B4100000000000000000000000000000000
1344,1343,40535,7460,HONDIUSSTR,,METERPLAATS,4123,VOET,6,K,2240,01-07-2009,75,"79482,079","454380,783",J,01010000E04071000006819543A167F34083C0CA21B3BB1B4100000000000000000000000000000000
1345,1344,,8600,J LEDELSTR,,METERPLAATS,4124,VOET,6,,2240,01-07-2009,,"79933,437","454773,539",,01010000E04071000046B6F3FDD683F340B29DEF27D6C11B4100000000000000000000000000000000
1346,1345,44063,15415,K ROOSSTR,,METERPLAATS,4125,VOET,6,K,2240,01-07-2009,75,"79762,764","454432,755",J,01010000E040710000621058392C79F34052B81E0583BC1B4100000000000000000000000000000000
1347,1346,40540,9360,KON EMMAKADE,,METERPLAATS,4126,VOET,6,V,2240,01-07-2009,75,"79685,545","455319,365",J,01010000E04071000085EB51B85874F3405C8FC2755DCA1B4100000000000000000000000000000000
1348,1347,40539,9360,KON EMMAKADE,,METERPLAATS,4127,VOET,6,V,2240,01-07-2009,75,"79826,742","455146,18",J,01010000E0407100005A643BDF2B7DF34085EB51B8A8C71B4100000000000000000000000000000000
1349,1348,40538,9360,KON EMMAKADE,,METERPLAATS,4128,VOET,6,V,2240,01-07-2009,75,"79974,228","454966,728",J,01010000E040710000F853E3A56386F340FED478E9DAC41B4100000000000000000000000000000000
1350,1349,40541,9360,KON EMMAKADE,A,METERPLAATS,4129,VOET,11,K,2263,01-07-2009,75,"79559,55","455455,363",J,01010000E040710000CDCCCCCC786CF340A245B6737DCC1B4100000000000000000000000000000000
1351,1350,40542,9360,KON EMMAKADE,L/M,METERPLAATS,4130,VOET,11,K,2263,01-05-2009,75,"79431,94","455610,766",J,01010000E040710000A4703D0A7F64F340D34D6210EBCE1B4100000000000000000000000000000000
1352,1351,40543,9360,KON EMMAKADE,,METERPLAATS,4131,VOET,11,V,2263,01-07-2009,75,"79369,335","455689,733",J,01010000E040710000C3F5285C9560F340508D97EE26D01B4100000000000000000000000000000000
1353,1352,40544,9370,KON EMMAPLEIN,,METERPLAATS,4132,VOET,6,K,2240,01-07-2009,75,"80072,025","454811,844",J,01010000E04071000066666666808CF340378941606FC21B4100000000000000000000000000000000
1354,1353,40545,9430,KONINGSPLEIN,,METERPLAATS,4133,VOET,6,V,2240,01-07-2009,75,"79710,509","455185,987",J,01010000E0407100001B2FDD24E875F340C520B0F247C81B4100000000000000000000000000000000
1355,1354,,9430,KONINGSPLEIN,,METERPLAATS,4134,VOET,6,,2240,01-07-2009,,"79615,533","455107,992",,01010000E0407100000C022B87F86FF34017D9CEF70FC71B4100000000000000000000000000000000
1356,1355,40547,10040,LN V MEERDERVOORT,,METERPLAATS,4135,VOET,11,V,2263,01-07-2009,75,"79445,857","455318,957",J,01010000E040710000CBA145B65D65F340D9CEF7D35BCA1B4100000000000000000000000000000000
1357,1356,40548,10040,LN V MEERDERVOORT,,METERPLAATS,4136,VOET,11,K,2263,01-07-2009,75,"79554,483","455346,799",J,01010000E0407100003F355EBA276CF340560E2D32CBCA1B4100000000000000000000000000000000
1358,1357,40549,10040,LN V MEERDERVOORT,,METERPLAATS,4137,VOET,6,K,2240,01-05-2009,75,"79074,066","455149,872",J,01010000E0407100001904560E214EF3406891ED7CB7C71B4100000000000000000000000000000000
1359,1358,43074,10040,LN V MEERDERVOORT,,METERPLAATS,4138,VOET,6,K,2240,01-05-2009,75,"79221,626","455263,172",N,01010000E040710000759318045A57F3409CC420B07CC91B4100000000000000000000000000000000
1360,1359,40551,10820,LOOSDUINSEWEG,,METERPLAATS,4139,VOET,6,V,2240,01-07-2009,75,"80097,206","454492,893",J,01010000E040710000F0A7C64B138EF3408D976E9273BD1B4100000000000000000000000000000000
1361,1360,,10820,LOOSDUINSEWEG,L/M,METERPLAATS,4140,VOET,6,,2240,01-07-2009,,"79916,376","454431,793",,01010000E04071000075931804C682F3402731082C7FBC1B4100000000000000000000000000000000
1362,1361,40553,10820,LOOSDUINSEWEG,,METERPLAATS,4141,VOET,6,K,2240,01-07-2009,75,"79779,714","454383,718",J,01010000E04071000096438B6C3B7AF3405A643BDFBEBB1B4100000000000000000000000000000000
1363,1362,40554,10820,LOOSDUINSEWEG,,METERPLAATS,4142,VOET,6,V,2240,01-07-2009,75,"79605,352","454284,434",J,01010000E04071000083C0CAA1556FF340FA7E6ABC31BA1B4100000000000000000000000000000000
1364,1363,,11500,MARNIXSTR,,METERPLAATS,4143,VOET,6,,2240,01-07-2009,,"79898,55","455041,131",,01010000E040710000CDCCCCCCA881F3402FDD248604C61B4100000000000000000000000000000000
1365,1364,40556,11500,MARNIXSTR,,METERPLAATS,4144,VOET,6,V,2240,01-07-2009,75,"79800,517","454973,492",J,01010000E040710000C1CAA145887BF34017D9CEF7F5C41B4100000000000000000000000000000000
1366,1365,,11500,MARNIXSTR,,METERPLAATS,4145,VOET,6,,2240,01-07-2009,,"79737,094","454900,187",,01010000E040710000DD2406819177F34091ED7CBFD0C31B4100000000000000000000000000000000
1367,1366,40558,12520,NEWTONSTR,L/M,METERPLAATS,4146,VOET,6,K,2240,01-07-2009,75,"79522,732","454837,476",J,01010000E040710000CBA145B62B6AF340448B6CE7D5C21B4100000000000000000000000000000000
1368,1367,,12520,NEWTONSTR,,METERPLAATS,4147,VOET,6,,2240,01-07-2009,,"79396,384","454747,117",,01010000E0407100001B2FDD244662F34017D9CE776CC11B4100000000000000000000000000000000
1369,1368,,12930,N W BUITENSINGEL,,METERPLAATS,4148,VOET,6,,2240,01-07-2009,,"80179,824","454652,104",,01010000E040710000BE9F1A2F3D93F340DBF97E6AF0BF1B4100000000000000000000000000000000
1370,1369,40560,12930,N W BUITENSINGEL,,METERPLAATS,4149,VOET,6,V,2240,01-07-2009,75,"80161,442","454626,664",J,01010000E0407100008D976E121792F340B29DEFA78ABF1B4100000000000000000000000000000000
1371,1370,,12930,N W BUITENSINGEL,L/M,METERPLAATS,4150,VOET,6,,2240,01-07-2009,,"80090,571","454753,525",,01010000E04071000060E5D022A98DF3409A99991986C11B4100000000000000000000000000000000
1372,1371,,13060,OBRECHTSTR,,METERPLAATS,4151,VOET,11,,2263,01-07-2009,,"79148,672","455457,083",,01010000E0407100006F1283C0CA52F340B6F3FD5484CC1B4100000000000000000000000000000000
1373,1372,,14900,REGENTESSELAAN,,METERPLAATS,4152,VOET,6,,2240,01-05-2009,,"79291,901","455072,799",,01010000E040710000DBF97E6ABE5BF340560E2D3283C61B4100000000000000000000000000000000
1374,1373,40565,14900,REGENTESSELAAN,,METERPLAATS,4153,VOET,6,V,2240,01-07-2009,75,"79271,111","454973,806",J,01010000E0407100009EEFA7C6715AF34062105839F7C41B4100000000000000000000000000000000
1375,1374,40566,14900,REGENTESSELAAN,,METERPLAATS,4154,VOET,6,V,2240,01-07-2009,75,"79318,021","454785,958",J,01010000E04071000093180456605DF340B6F3FDD407C21B4100000000000000000000000000000000
1376,1375,40567,14900,REGENTESSELAAN,,METERPLAATS,4155,VOET,6,V,2240,01-05-2009,75,"79404,915","454298,974",J,01010000E0407100003D0AD7A3CE62F340894160E56BBA1B4100000000000000000000000000000000
1377,1376,,14900,REGENTESSELAAN,,METERPLAATS,4156,VOET,6,,2240,01-05-2009,,"79369,592","454359,992",,01010000E040710000F4FDD4789960F34017D9CEF75FBB1B4100000000000000000000000000000000
1378,1377,40569,14900,REGENTESSELAAN,,METERPLAATS,4157,VOET,6,V,2240,01-07-2009,75,"79372,384","454471,79",J,01010000E0407100001B2FDD24C660F3408FC2F5281FBD1B4100000000000000000000000000000000
1379,1378,40570,14900,REGENTESSELAAN,,METERPLAATS,4158,VOET,6,K,2240,01-07-2009,75,"79342,533","454510,253",J,01010000E0407100000C022B87E85EF340986E1203B9BD1B4100000000000000000000000000000000
1380,1379,,14900,REGENTESSELAAN,A,METERPLAATS,4159,VOET,6,,2240,01-07-2009,,"79309,181","454694,045",,01010000E040710000894160E5D25CF340E17A142E98C01B4100000000000000000000000000000000
1381,1380,40572,14900,REGENTESSELAAN,,METERPLAATS,4160,VOET,6,K,2240,01-07-2009,75,"79338,784","454651,214",J,01010000E0407100008195438BAC5EF340E5D022DBECBF1B4100000000000000000000000000000000
1382,1381,,14900,REGENTESSELAAN,,METERPLAATS,4161,VOET,6,,2240,01-07-2009,,"79295,734","454766,276",,01010000E040710000B4C876BEFB5BF34077BE9F1AB9C11B4100000000000000000000000000000000
1383,1382,48207,14950,REINKENSTR,,METERPLAATS,4162,VOET,11,V,2263,01-07-2009,75,"79326,015","455410,906",J,01010000E040710000D7A3703DE05DF340C976BE9FCBCB1B4100000000000000000000000000000000
1384,1383,40326,14950,REINKENSTR,,METERPLAATS,4163,VOET,11,K,2263,01-07-2009,75,"79288,371","455476,263",J,01010000E0407100002DB29DEF855BF3403BDF4F0DD1CC1B4100000000000000000000000000000000
1385,1384,,16330,SCHUYTSTR,,METERPLAATS,4164,VOET,11,,2263,01-07-2009,,"79669,035","455626,648",,01010000E040710000F6285C8F5073F340DF4F8D972ACF1B4100000000000000000000000000000000
1386,1385,40577,17220,STEPHENSONSTR,,METERPLAATS,4165,VOET,6,K,2240,01-07-2009,75,"79257,43","455181,777",J,01010000E04071000014AE47E19659F34054E3A51B37C81B4100000000000000000000000000000000
1387,1386,,17220,STEPHENSONSTR,,METERPLAATS,4166,VOET,6,,2240,01-07-2009,,"79103,448","455104,598",,01010000E0407100004A0C022BF74FF340AC1C5A6402C71B4100000000000000000000000000000000
1388,1387,40579,17420,SUEZKADE,,METERPLAATS,4167,VOET,6,K,2240,01-07-2009,75,"79440,287","455150,503",J,01010000E040710000DF4F8D970465F340986E1203BAC71B4100000000000000000000000000000000
1389,1388,,17420,SUEZKADE,C,METERPLAATS,4168,VOET,6,,2240,01-07-2009,,"79319,574","455258,568",,01010000E040710000BE9F1A2F795DF340C1CAA1456AC91B4100000000000000000000000000000000
1390,1389,40581,17420,SUEZKADE,,METERPLAATS,4169,VOET,6,K,2240,01-07-2009,75,"79579,43","454989,543",J,01010000E04071000014AE47E1B66DF3402731082C36C51B4100000000000000000000000000000000
1391,1390,40582,17420,SUEZKADE,,METERPLAATS,4170,VOET,6,K,2240,01-07-2009,75,"79088,677","455359,538",J,01010000E040710000B6F3FDD40A4FF340D578E926FECA1B4100000000000000000000000000000000
1392,1391,40583,17500,SWEELINCKPLEIN,OV37,METERPLAATS,4171,VOET,11,V,2263,01-07-2009,75,"79297,571","455555,377",J,01010000E04071000060E5D022195CF340BA490C820DCE1B4100000000000000000000000000000000
1393,1392,,17800,TEIJLERSTR,,METERPLAATS,4172,VOET,6,,2240,01-07-2009,,"79313,905","454398,872",,01010000E040710000AE47E17A1E5DF3406891ED7CFBBB1B4100000000000000000000000000000000
1394,1393,,1820,V BLANKENBURGSTR,,METERPLAATS,4173,VOET,11,,2263,01-07-2009,,"79588,32","455721,904",,01010000E040710000EC51B81E456EF3400E2DB29DA7D01B4100000000000000000000000000000000
1395,1394,40586,2720,V BYLANDTSTR,,METERPLAATS,4174,VOET,6,K,2240,01-07-2009,75,"79420,221","455084,922",J,01010000E040710000C74B3789C363F3409CC420B0B3C61B4100000000000000000000000000000000
1396,1395,,2720,V BYLANDTSTR,,METERPLAATS,4175,VOET,6,,2240,01-07-2009,,"79530,498","454938,676",,01010000E04071000017D9CEF7A76AF340105839B46AC41B4100000000000000000000000000000000
1397,1396,,11520,V MARUMSTR,,METERPLAATS,4176,VOET,6,,2240,01-07-2009,,"79416,623","454693,187",,01010000E04071000017D9CEF78963F34091ED7CBF94C01B4100000000000000000000000000000000
1398,1397,40589,11800,V MERLENSTR,,METERPLAATS,4177,VOET,6,K,2240,01-07-2009,75,"79550,971","455191,765",J,01010000E040710000C74B3789EF6BF340F6285C0F5FC81B4100000000000000000000000000000000
1399,1398,,11800,V MERLENSTR,,METERPLAATS,4178,VOET,6,,2240,01-07-2009,,"79462,865","455285,336",,01010000E040710000713D0AD76D66F3404E621058D5C91B4100000000000000000000000000000000
1400,1399,,17520,V SWIETENSTR,,METERPLAATS,4179,VOET,6,,2240,01-07-2009,,"79634,492","455277,547",,01010000E0407100005A643BDF2771F3409CC42030B6C91B4100000000000000000000000000000000
1401,1400,40592,17530,V SWINDENSTR,,METERPLAATS,4180,VOET,6,V,2240,01-07-2009,75,"79279,118","454495,576",J,01010000E040710000CFF753E3F15AF340AAF1D24D7EBD1B4100000000000000000000000000000000
1402,1401,40593,19290,W PYRMONTKADE,L/M,METERPLAATS,4181,VOET,11,K,2263,01-07-2009,75,"79491,132","455613,355",J,01010000E0407100003108AC1C3268F340B81E856BF5CE1B4100000000000000000000000000000000
1403,1402,40594,19290,W PYRMONTKADE,,METERPLAATS,4182,VOET,11,V,2263,01-07-2009,75,"79588,017","455494,061",J,01010000E040710000C1CAA145406EF340B4C8763E18CD1B4100000000000000000000000000000000
1404,1403,,1340,BEEKLAAN,,METERPLAATS,4183,VOET,6,,2240,01-07-2009,,"78964,836","454942,707",,01010000E040710000378941604D47F340D9CEF7D37AC41B4100000000000000000000000000000000
1405,1404,40438,1340,BEEKLAAN,,METERPLAATS,4184,VOET,6,V,2240,01-07-2009,75,"78994,808","454889,067",J,01010000E040710000736891ED2C49F340E3A59B44A4C31B4100000000000000000000000000000000
1406,1405,40431,1340,BEEKLAAN,,METERPLAATS,4185,VOET,6,V,2240,01-07-2009,75,"79046,508","454791,987",J,01010000E040710000A69BC420684CF340C520B0F21FC21B4100000000000000000000000000000000
1407,1406,40416,1340,BEEKLAAN,,METERPLAATS,4186,VOET,6,V,2240,01-07-2009,75,"79172,408","454555,773",J,01010000E0407100000C022B874654F340DF4F8D176FBE1B4100000000000000000000000000000000
1408,1407,40422,1340,BEEKLAAN,,METERPLAATS,4187,VOET,6,V,2240,01-07-2009,75,"79227,464","454450,845",J,01010000E04071000096438B6CB757F34014AE4761CBBC1B4100000000000000000000000000000000
1409,1408,40105,21142,ESPERANTOSTR,L/M,METERPLAATS,4188,VOET,6,V,2240,30-06-2009,75,"79931,162","454658,007",J,01010000E040710000DF4F8D97B283F3400C022B0708C01B4100000000000000000000000000000000
1410,1409,44013,3740,DELAGOASTR,,METERPLAATS,4196,VOET,6,V,2236,02-09-2009,75,"79881,147","453309,319",J,01010000E04071000008AC1C5A9280F3409EEFA746F5AA1B4100000000000000000000000000000000
1411,1410,,18285,UITENHAGESTR,,METERPLAATS,4203,VOET,6,,2236,02-09-2009,,"79980,24","454078,156",,01010000E040710000713D0AD7C386F340C976BE9FF8B61B4100000000000000000000000000000000
1412,1411,40676,16630,SMITSTR,L/M,METERPLAATS,4204,VOET,6,V,2236,02-09-2009,75,"79755,603","454201,871",J,01010000E040710000F853E3A5B978F3408B6CE77BE7B81B4100000000000000000000000000000000
1413,1412,40681,15070,DE LA REYWEG,,METERPLAATS,4205,VOET,6,V,2236,02-09-2009,75,"79445,447","454049,141",J,01010000E040710000D578E9265765F340D34D629084B61B4100000000000000000000000000000000
1414,1413,45297,5420,FRUITWEG,,METERPLAATS,4207,VOET,6,V,2259,02-09-2009,75,"81000,256","453032,103",J,01010000E040710000BC74931884C6F340FED47869A0A61B4100000000000000000000000000000000
1415,1414,40680,8610,JOUBERTSTR,,METERPLAATS,4211,VOET,6,V,2236,02-09-2009,75,"79644,904","454204,975",J,01010000E04071000039B4C876CE71F340666666E6F3B81B4100000000000000000000000000000000
1416,1415,40677,10810,LOOSDUINSEKADE,,METERPLAATS,4213,VOET,6,V,2236,02-09-2009,75,"79569,31","454230,3",J,01010000E0407100005C8FC2F5146DF3403333333359B91B4100000000000000000000000000000000
1417,1416,40678,10810,LOOSDUINSEKADE,,METERPLAATS,4214,VOET,6,V,2236,02-09-2009,75,"79716,959","454308,034",J,01010000E0407100004E6210584F76F34060E5D02290BA1B4100000000000000000000000000000000
1418,1417,45198,13310,ORANJERIVIERSTR,,METERPLAATS,4217,VOET,6,V,2236,02-09-2009,75,"79771,347","453586,727",J,01010000E0407100003BDF4F8DB579F34021B072E84AAF1B4100000000000000000000000000000000
1419,1418,45302,14790,RADARSTR,,METERPLAATS,4222,VOET,6,V,2259,02-09-2009,75,"80588,239","452871,451",J,01010000E040710000FCA9F1D2C3ACF340AAF1D2CD1DA41B4100000000000000000000000000000000
1420,1419,45317,8800,KANAALWEG,,METERPLAATS,4224,VOET,11,T,2234,01-02-2009,75,"79332,126","457581,655",J,01010000E04071000075931804425EF340EC51B89EB6ED1B4100000000000000000000000000000000
1421,1420,45033,8800,KANAALWEG,T.O.,METERPLAATS,4225,VOET,11,T,2234,01-02-2009,75,"79273,164","457517,014",J,01010000E040710000C976BE9F925AF3401904560EB4EC1B4100000000000000000000000000000000
1422,1421,40679,13840,P KRUGERLAAN,,METERPLAATS,4226,VOET,6,K,2236,06-11-1992,75,"79492,754","454143,614",J,01010000E040710000D34D62104C68F3407F6ABC74FEB71B4100000000000000000000000000000000
1423,1422,40685,13840,P KRUGERLAAN,,METERPLAATS,4227,VOET,6,K,2236,10-09-2009,75,"79667,308","454001,537",J,01010000E040710000736891ED3473F340F853E325C6B51B4100000000000000000000000000000000
1424,1423,,13840,P KRUGERLAAN,,METERPLAATS,4228,VOET,6,,2236,10-09-2009,,"79711,658","453987,392",,01010000E0407100000C022B87FA75F340B07268918DB51B4100000000000000000000000000000000
1425,1424,40682,13840,P KRUGERLAAN,,METERPLAATS,4229,VOET,6,V,2236,10-09-2009,75,"79575,304","454067,256",J,01010000E040710000A01A2FDD746DF3402FDD2406CDB61B4100000000000000000000000000000000
1426,1425,,18285,UITENHAGESTR,L/M,METERPLAATS,4233,VOET,6,,2236,02-09-2009,,"79877,864","454302,88",,01010000E040710000FCA9F1D25D80F34052B81E857BBA1B4100000000000000000000000000000000
1427,1426,,15070,DE LA REYWEG,,METERPLAATS,4234,VOET,6,,2236,02-09-2009,,"79480,954","453967,61",,01010000E040710000068195438F67F3400AD7A3703EB51B4100000000000000000000000000000000
1428,1427,44000,15070,DE LA REYWEG,,METERPLAATS,4235,VOET,6,V,2236,10-09-2009,75,"79524,012","453871,595",J,01010000E04071000079E92631406AF34014AE4761BEB31B4100000000000000000000000000000000
1429,1428,44055,15070,DE LA REYWEG,,METERPLAATS,4237,VOET,15,K,2227,10-09-2009,75,"79407,051","454047,05",J,01010000E0407100004260E5D0F062F340333333337CB61B4100000000000000000000000000000000
1430,1429,48516,15070,DE LA REYWEG,,METERPLAATS,4238,VOET,15,K,2227,10-09-2009,75,"79493,533","453854,266",J,01010000E0407100000C022B875868F340D34D621079B31B4100000000000000000000000000000000
1431,1430,42065,15070,DE LA REYWEG,,METERPLAATS,4240,VOET,6,K,2236,10-09-2009,75,"79861,748","453127,401",J,01010000E04071000017D9CEF75B7FF34077BE9F9A1DA81B4100000000000000000000000000000000
1432,1431,42070,15070,DE LA REYWEG,,METERPLAATS,4241,VOET,6,V,2236,10-09-2009,75,"79789,718","453296,528",J,01010000E0407100006891ED7CDB7AF3403108AC1CC2AA1B4100000000000000000000000000000000
1433,1432,44050,15070,DE LA REYWEG,,METERPLAATS,4243,VOET,6,V,2236,10-09-2009,75,"79590,508","453817,098",J,01010000E040710000A69BC420686EF340AC1C5A64E4B21B4100000000000000000000000000000000
1434,1433,40674,4910,ENGELENBURGSTR,,METERPLAATS,4245,VOET,6,V,2236,12-09-2000,75,"79887,883","454025,852",J,01010000E040710000A69BC420FE80F34021B0726827B61B4100000000000000000000000000000000
1435,1434,40675,4910,ENGELENBURGSTR,,METERPLAATS,4247,VOET,6,K,2236,12-09-2000,75,"79835,867","454119,824",J,01010000E0407100005A643BDFBD7DF340F0A7C64B9FB71B4100000000000000000000000000000000
1436,1435,48575,17270,STEIJNLAAN,,METERPLAATS,4248,VOET,6,K,2236,02-09-2009,75,"79635,705","453872,924",J,01010000E0407100007B14AE473B71F340560E2DB2C3B31B4100000000000000000000000000000000
1437,1436,48328,15840,SCHALK BURGERSTR,,METERPLAATS,4251,VOET,6,K,2236,27-08-1997,75,"79994,88","453479,154",J,01010000E04071000048E17A14AE87F3400E2DB29D9CAD1B4100000000000000000000000000000000
1438,1437,,15840,SCHALK BURGERSTR,,METERPLAATS,4252,VOET,6,,2236,27-08-1997,,"79993,018","453371,997",,01010000E040710000355EBA499087F3406891EDFCEFAB1B4100000000000000000000000000000000
1439,1438,48465,15840,SCHALK BURGERSTR,,METERPLAATS,4253,VOET,6,K,2236,28-09-2009,75,"79990,4","453258,491",J,01010000E040710000666666666687F34039B4C8F629AA1B4100000000000000000000000000000000
1440,1439,,15840,SCHALK BURGERSTR,,METERPLAATS,4254,VOET,6,,2236,28-09-2009,,"79989,562","453122,19",,01010000E04071000046B6F3FD5887F340295C8FC208A81B4100000000000000000000000000000000
1441,1440,42026,15880,SCHEEPERSSTR,T/O,METERPLAATS,4256,VOET,6,V,2236,28-09-2009,75,"79891,294","453789,811",J,01010000E040710000105839B43481F340B4C8763E77B21B4100000000000000000000000000000000
