_id,ogc_fid,id,gebiedtype,omschr,website,soort,straatnaam,counter
471,471,344913,Speeltuin en Speelkooi,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Kiekendiefstraat,483
472,472,344914,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Visdiefhof,484
473,473,344915,Speelobjecten,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Watersniphof,485
474,474,344916,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,IJsvogelhof,486
475,475,344917,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wulpplantsoen,487
476,476,344918,Speeltuin en Gazon,Ter hoogte van perceel 168,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wingerd,488
477,477,344919,Speelobject,Ter hoogte van perceel 205,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Guirlande,489
478,478,344923,Gazon en Doorgroei,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Goudkarpersingel,490
479,479,344925,Gazon en Doorgroei,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Spiegelkarpersingel,491
480,480,344926,Doorgroei,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Graskarpersingel,492
481,481,344929,Gazon en Doorgroei,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Snoekbaarssingel,493
482,482,344930,Gazon en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Barbeeldam,494
483,483,344989,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Koggehof,495
484,484,344990,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Pinashof,496
485,485,344991,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Vuursteen,497
486,486,344992,Speelobject en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,De Bruijnvaart,498
487,487,344993,Binnenplaats en Speelobjecten,Van perceel 75 tot 99,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Sandersdijk,499
488,488,344893,Speeltuin en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Surfplein,466
489,489,344894,Speelveld,Tussen Oude Middenweg en Marjoleinveld,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Spireaveld,467
490,490,344895,Basketbalveld,Ter hoogte van Klaproosveld,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Lisdoddeveld,468
491,491,344896,Speelobject,Ter hoogte van Ereprijsveld,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Lisdoddeveld,469
492,492,344897,"Speeltuin, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Schelpenhof,470
493,493,344898,"Speeltuin, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wibo Lanslaan,471
494,494,344899,Speeltuin en Gazon,Tussen Tom Navislaan en Antoius Heggelaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Tom Navislaan,472
495,495,344900,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Jan Bootlaan,473
496,496,344946,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Stekelbaarssingel,448
497,497,344947,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Pleviersingel,449
498,498,344948,Speeltuin en Haag,Ter hoogte van perceel 14,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Westmaasstraat,450
499,499,344949,Speeltuin,Naast perceel 31,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Beemsterhof,451
500,500,344950,Speeltuin,Hoek Senecastraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Marcus Aureliuslaan,452
501,501,344951,Speeltuin,Hoek Epicurushof,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Marcus Aureliuslaan,453
502,502,344952,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Zandberglaan,454
503,503,344953,Speeltuin en Gazon,Tussen Jo Hendrichslaan en Frans Robbelaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Jo Hendrichslaan,455
504,504,344954,"Speeltuin, Gazon en Plantsoen",Tussen Henk Gottlieblaan en Adriaan van Leeuwenlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Henk Gottlieblaan,456
505,505,345002,Gazon,Hoek Weteringkade,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Lekstraat,518
506,506,345003,Speeltuin en Gazon,Tevens aan Bloemhofstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Witbankstraat,519
507,507,345005,Doorgroei en Plansoen,Langs Vinkenlaantje,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Dr. R.J. Fruinplantsoen,520
508,508,345013,Bos,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Bosjes van Poot,521
509,509,345014,"Speeltuin, Gazon en Plantsoen",Generaal Dufourpad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Rode Kruisplantsoen,522
510,510,345015,Binnen Pleintje,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Madame Curieplein,523
511,511,345016,"Speeltuin, Gazon en Plantsoen",Tussen Valkenboskade en Fahrenheitstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Copernicuslaan,524
512,512,344975,"Speelobjecten, Gazon en Plantsoen",Tussen Guntersteinweg en Menkemastraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Fraeylemastraat,548
513,513,344976,Speelkooi,Hoek Segbroeklaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Ieplaan,549
514,514,344977,Kunstgras en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Sneeuwbalplein,550
515,515,344978,Speeltuin,Hoek Meidoornstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Hulststraat,551
516,516,344979,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Z.H.B.-hoven,552
517,517,344981,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,'s-Gravenzandelaan,553
518,518,344982,Speeltuin,"Tegenover perceel 109
Tegenover perceel 109
Tegenover perceel 109
Tegenover perceel 109
",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Arnold Aletrinoplantsoen,554
519,519,344983,Speeltuin,Ter hoogte van perceel 422,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laakweg,555
520,520,344984,Speelobjecten en Bestrating,"Bij Basisschool ""De Spoorzoeker""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Busken Huëtstraat,556
521,521,345017,Gazon ,bij de Blinkert,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Haringkade,525
522,522,345018,Speelkooi,Nabij Genestetlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laakweg,526
523,523,345019,"Speeltuin, Gazon en plantsoen",Tevens aan Spaarwaterstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Spaarwaterstraat,527
524,524,345020,"Speeltuin, Gazon en plantsoen",Tevens aan Speltkamp,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Roggekamp,528
525,525,345022,Gazon,Tevens aan Tarwekamp,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Gerstkamp,529
526,526,344955,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,,530
527,527,344956,Speeltuin,Tussen Hoog Buurlostraat en Nunspeetlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Eerbeeklaan,531
528,528,344957,Speeltuin en Plantsoen,Tussen Hilversumsestraat en Loosdrechtsestraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Bunschotensestraat,532
529,529,344958,"Speeltuin, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Woudenbergstraat,533
530,530,344959,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Zuiderpark,534
531,531,344960,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Sportzicht,535
532,532,344961,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Hertenrade,536
533,533,344962,"Speeltuin, Gazon en plantsoen",Tussen Dassenrade en Hertenrade,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Dassenrade,537
534,534,344963,Speeltuin,Aan oneven zijde,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Goudslagersgaarde,538
535,535,344964,Speelweide,Aan even zijde,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Beeldsnijdersgaarde,539
536,536,344965,"Speelkooi, Doorgroei en Beplanting",Tussen Noordweg en Havannasingel,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Noordweg,540
537,537,344966,Speeltuin,Tussen perceel 19 en 21,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Vigelandstraat,541
538,538,344967,Speelkooi en Plantsoen,Aan waterzijde,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Vigelandstraat,542
539,539,344968,Speeltuin en Plantsoen,Tussen perceel 49 en 51,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Vigelandstraat,543
540,540,344969,Speeltuin en Plantsoen,Tussen Meierijlaan en Liemerssingel,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laantje van Salland,544
541,541,344970,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Washingtonplantsoen,545
542,542,344971,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Charlestonplantsoen,546
543,543,344972,"Speelobjecten, Gazon en Plantsoen",Tussen Menkemastraat en Raaphorstlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Fraeylemastraat,547
544,544,345025,Gazon en Plantsoen,Tevens aan Dignaland,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Hendrinaland,505
545,545,345027,"Speeltuin, Gazon en Plantsoen",Ter hoogte van perceel 20,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Oranjepolderhof,506
546,546,345028,Speeltuin,"Tevens aan Boekelermeerstraat
Tevens aan Boekelermeerstraat
Tevens aan Boekelermeerstraat",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Geerpolderstraat,507
547,547,345029,Speeltuin en Haag,Tevens aan Boekelermeerstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Gelderwoudsestraat,508
548,548,345030,Zitgelegenheid en Haag,Ter hoogte van Boterbloemveld,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Lisdoddeveld,509
549,549,345031,Sierbeplanting,Ter hoogte van Distelveld,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Lisdoddeveld,510
550,550,345032,"Speeltuin, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,De Rijkstraat,511
551,551,345033,Speelobjecten en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Jonkheer van Riemsdijklaan,512
552,552,345034,Doorgroei,Tussen Vrouw Avenweg en Philippus Uythovenpad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Donau,513
553,553,344997,"Speeltuin, Gazon en Haag",Naast perceel 23,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Biesvaren,514
554,554,344998,"Speeltuin, Gazon en Haag",Ter hoogte van perceel 24,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Veenwortel,515
555,555,344999,"Speeltuin, Gazon en Haag",Naast perceel 28,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Ribbelzegge,516
556,556,345000,Plaats,"Bij de kerk ""Onze Lieve Vrouw Onbevlekt Ontvangen""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Da Costastraat,517
557,557,345074,Speeltuin en Speelweide,Vierkant gazon,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wijkpark Bokkefort,565
558,558,345075,Speeltuin en Speelweide,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wijkpark Bokkefort,566
559,559,345076,Speeltuin en Speelweide,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wijkpark Bokkefort,567
560,560,345080,Speeltuin en Speelweide,Gazon met speelkooi,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wijkpark Bokkefort,568
561,561,345081,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Berenrade,569
562,562,345082,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Katschiplaan,570
563,563,345035,Doorgroei,Tussen Philippus Uythovenpad en Molenpolderstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Donau,573
564,564,345037,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Torenvalklaan,574
565,565,345040,Struweel,Aan de Plas Boswijk,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Wingerd,575
566,566,345066,Gazon en plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Pauline de Haan-Manifargespad,588
567,567,345067,Speeltuin en Plantsoen,Tussen Jan ten Brinkstraat en Linnaeusstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Allard Piersonlaan,589
568,568,345068,Gazon en Plantsoen,Tussen Dr. G. Knuttelpark en Vinkenlaantje,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Wijkpark Bokkefort,590
569,569,345043,Doorgroei,Langs Van Weerden Poelmanpad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Van Weerden Poelmanpad,576
570,570,345045,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Blériotlaan,577
571,571,345046,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Van Oudheusdenlaan,578
572,572,345048,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Blauwe Reigersingel,579
573,573,345049,Gazon,Tussen Rijswijkse Landingslaan en Brasserskade,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Bitterzoetpad,580
574,574,345050,Gazon en Doorgroei,Achter flats percelen 1732 t/m 1874,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Isabellaland,581
575,575,345057,Struweel,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Javastraat,582
576,576,345058,Binnentuin met Speeltuin en Gazon,"Ingang naast perceel 82
Ingang naast perceel 82
Ingang naast perceel 26",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Cantaloupenburg,583
577,577,345060,Speeltuin,Nabij Cartesiusstraat (gedeelteelijk afgesloten),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Hondiusstraat,584
578,578,345063,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,,585
579,579,345064,"Speeltuin, Speelkooi, Gazon en Plantsoen",Tussen Valkenboslaan en Fahrenheitstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Loosduinseweg,586
580,580,345065,"Speeltuin, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Moerbeiplein,587
581,581,345083,Gazon en Struweel,Aan zijde Lozerlaan tussen Loosduinse Hoofdstraat en Nieuwe Weg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Madestein Recreatiegebied noordoost,571
582,582,345084,Gazon en Plantsoen,Tussen Schenkweg en Rijswijkseweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Laakkade,572
583,583,344985,Speeltuin en Gazon,Ter hoogte van perceel 14,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Max Havelaarstraat,557
584,584,344986,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Barkashof,558
585,585,344987,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Korvethof,559
