﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
202,202,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Duivenkamp,WK19041208,0333010000003372,Duivenkamp,388,"","",3607BC,Maarssen,5.02727,52.131767,130355.39,460456.91,0101000000CEA5B8AAEC1B144095D8B5BDDD104A40
203,203,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Duivenkamp,WK19041208,0333010000003589,Duivenkamp,437,"","",3607BE,Maarssen,5.026829,52.132508,130325.63,460539.56,01010000006956B60F791B1440AC3AAB05F6104A40
204,204,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003770,Harmonieplein,19,"","",3603BM,Maarssen,5.039426,52.13958,131191.91,461322.2,0101000000C972124A5F2814407D96E7C1DD114A40
205,205,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003775,Harmonieplein,49,"","",3603BP,Maarssen,5.039012,52.138913,131163.15,461248.11,0101000000309B00C3F2271440A0FEB3E6C7114A40
206,206,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000004083,Nassaustraat,4,"","",3601BG,Maarssen,5.040049,52.142076,131235.86,461599.64,010100000034F3E49A02291440F4C5DE8B2F124A40
207,207,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000004085,Nassaustraat,9,"","",3601BA,Maarssen,5.040597,52.141784,131273.2,461567,01010000004A438D42922914404C8C65FA25124A40
208,208,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000004086,Nassaustraat,10,"","",3601BG,Maarssen,5.040323,52.14203,131254.6,461594.42,01010000003F1BB96E4A2914408386FE092E124A40
209,209,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000004091,Nassaustraat,14,"","",3601BG,Maarssen,5.040523,52.142013,131268.29,461592.52,010100000078F17EDC7E291440AD4D637B2D124A40
210,210,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000004094,Nassaustraat,17,"","",3601BA,Maarssen,5.040908,52.141745,131294.45,461562.52,01010000003E9468C9E32914408EAF3DB324124A40
211,211,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000004121,Nassaustraat,55,"","",3601BB,Maarssen,5.040047,52.141628,131235.5,461549.87,01010000002F36AD14022914405419C6DD20124A40
212,212,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000004136,Nassaustraat,83,"","",3601BC,Maarssen,5.042068,52.141763,131373.87,461564.17,010100000020D5B0DF132B144034643C4A25124A40
213,213,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000004971,Kometenweg,7,"","",3606BD,Maarssen,5.035798,52.129155,130937.89,460163.46,0101000000800C1D3BA8241440B48EAA2688104A40
214,214,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000005021,Kaatsbaan,2,"","",3601EC,Maarssen,5.039376,52.140704,131189.03,461447.27,01010000003BFDA02E522814404C35B39602124A40
215,215,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000005022,Kaatsbaan,3,"","",3601EA,Maarssen,5.039593,52.140872,131203.97,461465.85,0101000000249A40118B2814400876FC1708124A40
216,216,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000005028,Kaatsbaan,11,"","",3601EA,Maarssen,5.03957,52.141035,131202.49,461484.01,0101000000639CBF0985281440B24B546F0D124A40
217,217,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000005034,Kaatsbaan,17,"","",3601EA,Maarssen,5.039595,52.141239,131204.31,461506.64,01010000002A5778978B281440BAF59A1E14124A40
218,218,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000005036,Kaatsbaan,18,"","",3601EC,Maarssen,5.039376,52.141179,131189.28,461500.05,01010000003BFDA02E52281440E5F0492712124A40
219,219,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000005039,Kaatsbaan,24,"","",3601EC,Maarssen,5.039401,52.141338,131191.1,461517.75,010100000002B859BC582814404DD7135D17124A40
220,220,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000005043,Kaatsbaan,30,"","",3601ED,Maarssen,5.039446,52.1415,131194.26,461535.8,010100000002D53F8864281440273108AC1C124A40
221,221,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000005049,Kaatsbaan,46,"","",3601ED,Maarssen,5.039682,52.141949,131210.65,461585.64,0101000000A1F5F065A2281440965984622B124A40
222,222,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000005233,Parkweg,2,a,"",3603AC,Maarssen,5.041772,52.139933,131352.69,461360.72,0101000000D68D7747C62A1440CA501553E9114A40
223,223,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000005535,Raadhuisstraat,1,"","",3603AV,Maarssen,5.040956,52.139937,131296.81,461361.37,0101000000C74CA25EF02914400C40A374E9114A40
224,224,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005580,Dr. Plesmanlaan,136,"","",3601DE,Maarssen,5.045399,52.14333,131602.71,461737.49,01010000009C1551137D2E144091442FA358124A40
225,225,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005581,Dr. Plesmanlaan,138,"","",3601DE,Maarssen,5.04539,52.143328,131602.14,461737.19,0101000000034356B77A2E1440F04C689258124A40
226,226,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005582,Dr. Plesmanlaan,140,"","",3601DE,Maarssen,5.045394,52.143344,131602.41,461739.02,01010000000EBDC5C37B2E1440F609A01859124A40
227,227,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005584,Dr. Plesmanlaan,150,"","",3601DE,Maarssen,5.045388,52.143371,131602,461742,0101000000FD851E317A2E1440F0181EFB59124A40
228,228,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005585,Dr. Plesmanlaan,152,"","",3601DE,Maarssen,5.045388,52.143335,131602,461738,0101000000FD851E317A2E1440A3AF20CD58124A40
229,229,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005586,Dr. Plesmanlaan,154,"","",3601DE,Maarssen,5.045388,52.143335,131602,461738,0101000000FD851E317A2E1440A3AF20CD58124A40
230,230,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005587,Dr. Plesmanlaan,160,"","",3601DE,Maarssen,5.045388,52.143335,131602,461738,0101000000FD851E317A2E1440A3AF20CD58124A40
231,231,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005588,Dr. Plesmanlaan,162,"","",3601DE,Maarssen,5.045388,52.14338,131602,461743,0101000000FD851E317A2E144043739D465A124A40
232,232,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005589,Dr. Plesmanlaan,164,"","",3601DE,Maarssen,5.045388,52.143389,131602,461744,0101000000FD851E317A2E144096CD1C925A124A40
233,233,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005590,Dr. Plesmanlaan,168,"","",3601DE,Maarssen,5.045388,52.143335,131602,461738,0101000000FD851E317A2E1440A3AF20CD58124A40
234,234,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005591,Dr. Plesmanlaan,174,"","",3601DE,Maarssen,5.045388,52.143407,131602,461746,0101000000FD851E317A2E14403D821B295B124A40
235,235,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005592,Dr. Plesmanlaan,178,"","",3601DG,Maarssen,5.045402,52.143416,131603,461747,010100000025B1A4DC7D2E144090DC9A745B124A40
236,236,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005593,Dr. Plesmanlaan,184,"","",3601DG,Maarssen,5.045403,52.143344,131603,461739,0101000000A88FC01F7E2E1440F609A01859124A40
237,237,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005594,Dr. Plesmanlaan,188,a,"",3601DG,Maarssen,5.045402,52.143425,131603,461748,010100000025B1A4DC7D2E1440E3361AC05B124A40
238,238,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005595,Dr. Plesmanlaan,190,"","",3601DG,Maarssen,5.045439,52.143315,131605.48,461735.77,01010000000EDAAB8F872E14405C035B2558124A40
239,239,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000005596,Dr. Plesmanlaan,192,"","",3601DG,Maarssen,5.045411,52.143287,131603.52,461732.66,0101000000BE839F38802E14409278793A57124A40
240,240,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,0333010000005684,Kennedylaan,30,a,"",3601VG,Maarssen,5.047228,52.143481,131728.03,461753.7,01010000006BD26D895C301440774CDD955D124A40
241,241,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000006351,Industrieweg,44,"","",3606AS,Maarssen,5.038819,52.128311,131144.31,460068.58,01010000008CDAFD2AC0271440C85BAE7E6C104A40
242,242,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000006492,Nijverheidsweg,1,"","",3606AH,Maarssen,5.037475,52.129656,131053.01,460218.68,01010000009FABADD85F26144076DD5B9198104A40
243,243,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000006493,Nijverheidsweg,2,a,"",3606AJ,Maarssen,5.037837,52.129144,131077.49,460161.6,0101000000A45016BEBE261440C03C64CA87104A40
244,244,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000006494,Nijverheidsweg,2,b,"",3606AJ,Maarssen,5.037799,52.128923,131074.78,460136.99,01010000003849F3C7B4261440E259828C80104A40
245,245,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000006911,Johannes Vermeerstraat,29,"","",3601EL,Maarssen,5.040734,52.142648,131283.06,461663.04,01010000004F57772CB62914407F6B274A42124A40
246,246,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000006913,Johannes Vermeerstraat,31,"","",3601EL,Maarssen,5.040614,52.142651,131274.86,461663.45,0101000000FA0967B796291440F0DE516342124A40
247,247,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000006937,Kaatsbaan,1,"","",3601EA,Maarssen,5.039572,52.140801,131202.49,461457.93,01010000006859F78F852814403F1F65C405124A40
248,248,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000007712,Pieter de Hooghstraat,1,d,"",3601EE,Maarssen,5.039799,52.14222,131218.84,461615.76,01010000006EA7AD11C1281440276BD44334124A40
249,249,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000007716,Pieter de Hooghstraat,6,a,"",3601EJ,Maarssen,5.040479,52.14253,131265.56,461650,0101000000FBB2B4537329144075594C6C3E124A40
250,250,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000007902,Industrieweg,30,"","",3606AS,Maarssen,5.040855,52.129438,131284.3,460193.26,01010000002783A3E4D5291440096EA46C91104A40
251,251,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000008057,Kaatsbaan,19,"","",3601EA,Maarssen,5.03966,52.141319,131208.79,461515.53,010100000062D68BA19C281440D7A6B1BD16124A40
252,252,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,0333010000008381,Safariweg,3,"","",3605MA,Maarssen,5.03315,52.135419,130760,460861.34,01010000001973D712F2211440E620E86855114A40
253,253,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,0333010000008385,Safariweg,32,"","",3605MA,Maarssen,5.033627,52.135174,130792.5,460833.84,0101000000E50CC51D6F2214407FA2B2614D114A40
254,254,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000008559,Bisonspoor,1004,"","",3605KA,Maarssen,5.029215,52.136202,130490.99,460949.78,0101000000E7357689EA1D14402CD32F116F114A40
255,255,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000008560,Bisonspoor,1011,"","",3605KB,Maarssen,5.029216,52.136111,130490.99,460939.63,01010000006A1492CCEA1D14401CD0D2156C114A40
256,256,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000008562,Bisonspoor,1057,"","",3605KG,Maarssen,5.030492,52.135435,130578,460864,010100000095287B4B391F1440ECDD1FEF55114A40
257,257,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000008563,Bisonspoor,1073,"","",3605KJ,Maarssen,5.030902,52.13532,130606,460851,010100000023861DC6A41F1440533F6F2A52114A40
258,258,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000008564,Bisonspoor,1082,"","",3605KK,Maarssen,5.030476,52.134669,130576.47,460778.72,01010000006840BD19351F14407C6473D53C114A40
259,259,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000008565,Bisonspoor,1089,"","",3605KK,Maarssen,5.030306,52.134869,130565,460801,0101000000857D3B89081F1440431F2C6343114A40
260,260,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000008566,Bisonspoor,2011,"","",3605LB,Maarssen,5.029807,52.134889,130530.83,460803.46,01010000007AC4E8B9851E14408ACBF10A44114A40
261,261,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000008575,Langegracht,44,"","",3601AJ,Maarssen,5.040746,52.141076,131283.01,461488.13,010100000072C5C551B9291440102043C70E124A40
262,262,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,0333010000008820,Safariweg,65,"","",3605MA,Maarssen,5.034075,52.134935,130823.08,460807.09,0101000000DE718A8EE4221440FA0AD28C45114A40
263,263,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,0333010000008908,Boomstede,211,"","",3608AK,Maarssen,5.027771,52.124462,130385.67,459644.09,0101000000DF1B4300701C144021CCED5EEE0F4A40
264,264,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000009823,Dr. Plesmanlaan,146,"","",3601DE,Maarssen,5.045491,52.143558,131609.15,461762.74,0101000000A20C5531952E1440228AC91B60124A40
265,265,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000009824,Nassaustraat,107,"","",3601BD,Maarssen,5.043173,52.141679,131449.48,461554.53,0101000000E547FC8A352C1440D7C3978922124A40
266,266,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000009826,Kaatsbaan,36,"","",3601ED,Maarssen,5.039546,52.141672,131201.2,461554.89,01010000001EC022BF7E2814402461DF4E22124A40
267,267,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000010144,Straatweg,26,"","",3604BB,Maarssen,5.052065,52.128631,132051.47,460099.98,0101000000A1100187503514403A2009FB76104A40
268,268,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Zwanenkamp,WK19041206,0333010000010454,Zwanenkamp,299,"","",3607SG,Maarssen,5.012387,52.141728,129342.08,461570.4,01010000000C957F2DAF0C1440B876A22424124A40
269,269,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Zwanenkamp,WK19041206,0333010000010455,Zwanenkamp,300,"","",3607SG,Maarssen,5.012463,52.141753,129347.28,461573.12,0101000000E4A3C519C30C1440118E59F624124A40
270,270,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000010472,Bisonspoor,2028,"","",3605LC,Maarssen,5.030041,52.135128,130547,460830,010100000013286211C31E14400F63D2DF4B114A40
271,271,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000010473,Bisonspoor,2047,"","",3605LE,Maarssen,5.03013,52.134967,130553,460812,010100000090831266DA1E14400685419946114A40
272,272,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000010852,Bisonspoor,2059,"","",3605LG,Maarssen,5.030131,52.134859,130553,460800,010100000013622EA9DA1E14401F49490F43114A40
273,273,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000011140,Parkweg,1,"","",3603AA,Maarssen,5.041064,52.140112,131304.27,461380.78,0101000000FA2B64AE0C2A14407AE3A430EF114A40
274,274,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000011764,Planetenbaan,202,"","",3606BB,Maarssen,5.034771,52.12912,130867.53,460159.9,010100000099654F029B23144038A1100187104A40
275,275,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000012609,Dr. Plesmanlaan,142,"","",3601DE,Maarssen,5.045388,52.143362,131602,461741,0101000000FD851E317A2E14409DBE9EAF59124A40
276,276,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000013615,Herenweg,66,"","",3602AR,Maarssen,5.074422,52.140869,133588.22,461454.69,01010000006269E047354C14409702D2FE07124A40
277,277,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000013626,Kaatsbaan,4,"","",3601EC,Maarssen,5.039391,52.14085,131190.13,461463.52,0101000000E606431D5628144020D26F5F07124A40
278,278,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000013629,Kaatsbaan,29,"","",3601EB,Maarssen,5.039786,52.141635,131217.6,461550.72,0101000000C95A43A9BD281440077C7E1821124A40
279,279,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000013880,Straatweg,1,"","",3604BA,Maarssen,5.049166,52.129902,131853.64,460242.25,0101000000F04C689258321440AED7F4A0A0104A40
280,280,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000014144,Johannes Vermeerstraat,33,"","",3601EL,Maarssen,5.040456,52.142662,131264.02,461664.74,010100000039B5334C6D291440E43098BF42124A40
281,281,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000014177,Dr. Plesmanlaan,176,"","",3601DG,Maarssen,5.045438,52.143332,131605.38,461737.67,01010000008BFB8F4C872E1440323CF6B358124A40
282,282,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000014625,Pieter de Hooghstraat,15,"","",3601EE,Maarssen,5.040461,52.14305,131264.58,461707.9,0101000000C70DBF9B6E291440AED85F764F124A40
283,283,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000014698,Nassaustraat,13,"","",3601BA,Maarssen,5.040766,52.141765,131284.74,461564.79,0101000000AA27F38FBE291440D55B035B25124A40
284,284,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000015013,Nassaustraat,105,a,"",3601BD,Maarssen,5.042985,52.141611,131436.56,461547,0101000000CEDF8442042C14407EE02A4F20124A40
285,285,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000015281,Kaatsbaan,32,"","",3601ED,Maarssen,5.03947,52.141555,131195.95,461541.9,010100000046B1DCD26A281440EACA67791E124A40
286,286,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015288,Bisonspoor,1065,"","",3605KH,Maarssen,5.030901,52.135383,130606,460858,0101000000A0A70183A41F144099B7EA3A54114A40
287,287,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015296,Bisonspoor,2036,"","",3605LD,Maarssen,5.030188,52.135093,130557,460826,010100000035ED629AE91E1440927538BA4A114A40
288,288,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000015481,Pieter de Hooghstraat,13,"","",3601EE,Maarssen,5.040366,52.142982,131258.05,461700.31,0101000000397B67B45529144056F5F23B4D124A40
289,289,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015544,Bisonspoor,1007,"","",3605KA,Maarssen,5.029215,52.136163,130490.99,460945.37,0101000000E7357689EA1D14406FF607CA6D114A40
290,290,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015547,Bisonspoor,1078,"","",3605KJ,Maarssen,5.030724,52.134806,130593.52,460793.87,010100000029CFBC1C761F1440FCA6B05241114A40
291,291,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015548,Bisonspoor,1086,"","",3605KK,Maarssen,5.030307,52.134842,130565,460798,0101000000075C57CC081F14404910AE8042114A40
292,292,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015549,Bisonspoor,1097,"","",3605KL,Maarssen,5.030306,52.134949,130565,460810,0101000000857D3B89081F14405FD0420246114A40
293,293,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015550,Bisonspoor,1120,"","",3605KN,Maarssen,5.030305,52.135021,130565,460818,0101000000029F1F46081F1440F9A23D5E48114A40
294,294,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015551,Bisonspoor,1162,"","",3605KV,Maarssen,5.029165,52.135674,130487.31,460891.01,010100000059C0046EDD1D1440717500C45D114A40
295,295,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015552,Bisonspoor,1204,"","",3605KZ,Maarssen,5.027995,52.135208,130406.93,460839.56,01010000005BCEA5B8AA1C14402B14E97E4E114A40
296,296,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015554,Bisonspoor,2010,"","",3605LA,Maarssen,5.029807,52.1349,130530.83,460804.71,01010000007AC4E8B9851E14407E1D386744114A40
297,297,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015556,Bisonspoor,2052,"","",3605LG,Maarssen,5.030131,52.134913,130553,460806,010100000013622EA9DA1E1440126745D444114A40
298,298,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000015818,Bisonspoor,1092,"","",3605KL,Maarssen,5.030306,52.134895,130565,460804,0101000000857D3B89081F14406CB2463D44114A40
299,299,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000015931,Breedstraat,16,"","",3603BA,Maarssen,5.039458,52.139977,131194.28,461366.33,010100000024438EAD672814409A982EC4EA114A40
300,300,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000016171,Bisonspoor,1105,"","",3605KM,Maarssen,5.030306,52.134985,130565,460814,0101000000857D3B89081F1440AC39403047114A40
301,301,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000016172,Bisonspoor,1130,"","",3605KP,Maarssen,5.030305,52.135039,130565,460820,0101000000029F1F46081F14409F573CF548114A40
