﻿_id,ogc_fid,begindatum,einddatum,id,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,guid,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
29198,29162,20170824,"",3337696,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{7301C46C-4D1A-4BFF-A312-FE1E2,"",8897599,"","","","",""
29199,29163,20170824,"",2427886,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-96A1-C1E4-E053-530A0,"",8897600,"","","","",""
29200,29164,20170824,"",2405972,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4062-C1E4-E053-530A0,"",8897601,"","","","",""
29201,29165,"","",5247274,"",2,"",Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,264230,{7A282BAB-0456-412B-919C-ABF36,"",8897602,"","","","",""
29202,29166,20170824,"",2418876,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,679605,{577F40AD-732B-C1E4-E053-530A0,"",8897603,"","","","",""
29203,29167,20170824,"",2424311,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,185574,{577F40AD-888F-C1E4-E053-530A0,"",8897604,"","","","",""
29204,29168,"","",4914989,154307013,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2830525,{C86C8F6F-6FB0-4B7A-A341-95748,"",8897605,"","","","",""
29205,29169,"","",5327255,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,243906,{A0690DFC-6732-42D9-A9C2-89CF3,"",8897606,"","","","",""
29206,29170,20170824,"",2427049,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9358-C1E4-E053-530A0,"",8897607,"","","","",""
29207,29171,20170824,"",2419634,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,686034,{577F40AD-762A-C1E4-E053-530A0,"",8897608,"","","","",""
29208,29172,20170824,"",2410420,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,4910784,{577F40AD-51DB-C1E4-E053-530A0,"",8897609,"","","","",""
29209,29173,20170824,"",2409689,"",4,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,682815,{577F40AD-4EFB-C1E4-E053-530A0,"",8897610,"","","","",""
29210,29174,"","",5204195,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,176627,{673F5CC9-687C-43DE-88FF-087FD,"",8897611,"","","","",""
29211,29175,20170824,"",2410365,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-51A4-C1E4-E053-530A0,"",8897612,"","","","",""
29212,29176,20170824,"",2408959,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4C1F-C1E4-E053-530A0,"",8897613,"","","","",""
29213,29177,20170824,"",2427255,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-942A-C1E4-E053-530A0,"",8897853,"","","","",""
29214,29178,"","",2871387,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,264758,{C24EC09F-DF4E-4BCA-8851-C0A0B,"",8897854,"","","","",""
29215,29179,20170824,"",2423136,"",7,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-83F2-C1E4-E053-530A0,"",8897855,"","","","",""
29216,29180,20170824,"",2420958,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,251738,{577F40AD-7B61-C1E4-E053-530A0,"",8897856,"","","","",""
29217,29181,20170824,"",3279929,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{1721D8B0-1093-4E0C-91A0-F682C,"",8897857,"","","","",""
29218,29182,20170824,"",2420866,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7B05-C1E4-E053-530A0,"",8897858,"","","","",""
29219,29183,"","",1239894,156307025,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2493413,{C04711B2-5BE8-47C3-A137-5ACDD,"",8897859,"","","","",""
29220,29184,"","",1240325,157307054,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,4560405,{5647E7B5-B585-4224-8784-492F2,"",8897860,"","","","",""
29221,29185,20170824,"",3112065,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{1BE0BF18-D2B3-4C04-8EC4-703DC,"",8897861,"","","","",""
29222,29186,20170210,"",1239937,176307061,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,174456,{D935C938-84B2-4D75-82EB-67081,"",8897862,"","","","",""
29223,29187,20170824,"",2420762,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,256432,{577F40AD-7A9D-C1E4-E053-530A0,"",8897863,"","","","",""
29224,29188,20170824,"",2418179,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7069-C1E4-E053-530A0,"",8897864,"","","","",""
29225,29189,20170824,"",2411123,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-54A2-C1E4-E053-530A0,"",8897865,"","","","",""
29226,29190,20170824,"",5793468,"",2,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,5212996,{54FDD9FA-CB23-4C9F-B956-2D261,"",8897866,"","","","",""
29227,29191,20170824,"",2417184,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6C7B-C1E4-E053-530A0,"",8897867,"","","","",""
29228,29192,20170824,"",2410216,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-510D-C1E4-E053-530A0,"",8897868,"","","","",""
29229,29193,20170824,"",2902412,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{9096FBAD-9219-4A6C-B805-22FAE,"",8897869,"","","","",""
29230,29194,20170824,"",2423811,"",18,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8698-C1E4-E053-530A0,"",8897496,"","","","",""
29231,29195,20170824,"",2413423,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5DB3-C1E4-E053-530A0,"",8897497,"","","","",""
29232,29196,20170210,"",2379032,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,257456,{4DF2C63C-2ABA-428F-A2FA-590A5,"",8897498,"","","","",""
29233,29197,20170824,"",2408161,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-48FD-C1E4-E053-530A0,"",8897499,"","","","",""
29234,29198,20170210,"",2394103,154307032,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,695838,{014F81AE-3CC5-42BE-9F86-7AC0F,"",8897500,"","","","",""
29235,29199,20231103,"",5793564,"",16,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,4247140,{2D8CABC3-B955-4911-BCCD-EFA50,"",8897501,"","","","",""
29236,29200,20170210,"",1239603,152307094,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,183698,{77743258-28A0-4120-9383-C22E8,"",8897502,"","","","",""
29237,29201,"","",5251659,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,686063,{4F0A8FB0-C3D7-4D35-8452-C9986,"",8897503,"","","","",""
29238,29202,"","",3652727,"",17,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,253486,{0BD4E946-6F88-4B85-BC8C-EF32C,"",8897504,"","","","",""
29239,29203,20170824,"",2407420,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4614-C1E4-E053-530A0,"",8897505,"","","","",""
29240,29204,20170824,"",2418934,"",22,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,174737,{577F40AD-7365-C1E4-E053-530A0,"",8897506,"","","","",""
29241,29205,20170824,"",2402655,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3354-C1E4-E053-530A0,"",8898217,"","","","",""
29242,29206,20170824,"",3326535,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,4912684,{C0446284-4CD6-42C5-B49A-86EF1,"",8898218,"","","","",""
29243,29207,"","",1240365,158307104,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2894388,{AB9F6A40-B280-46B7-A902-BE16B,"",8898219,"","","","",""
29244,29208,20170210,"",2379161,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2894388,{8442E088-143D-4DF6-A819-040FE,"",8898220,"","","","",""
29245,29209,20170210,"",5244449,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,692047,{7AFA2222-1371-4526-9069-19026,"",8898221,"","","","",""
29246,29210,20170824,"",2417892,"",11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6F47-C1E4-E053-530A0,"",8898222,"","","","",""
29247,29211,20170824,"",2412754,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5B0F-C1E4-E053-530A0,"",8898223,"","","","",""
29248,29212,20170824,"",2411531,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-563D-C1E4-E053-530A0,"",8898224,"","","","",""
29249,29213,20170824,"",2416198,"",25,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6898-C1E4-E053-530A0,"",8898225,"","","","",""
29250,29214,20170824,"",2419326,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-74F2-C1E4-E053-530A0,"",8898226,"","","","",""
29251,29215,20170824,"",2423663,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,244704,{577F40AD-8604-C1E4-E053-530A0,"",8898227,"","","","",""
29252,29216,20170824,"",2405806,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3FBC-C1E4-E053-530A0,"",8898228,"","","","",""
29253,29217,"","",5329290,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,242822,{2F323CE5-15D5-4A53-B952-8CC55,"",8898229,"","","","",""
29254,29218,20170824,"",2404741,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3B89-C1E4-E053-530A0,"",8898230,"","","","",""
29255,29219,20170824,"",2424736,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2903126,{577F40AD-8A3A-C1E4-E053-530A0,"",8897614,"","","","",""
29256,29220,20170824,"",4118136,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,678837,{441EEC1F-4724-45F7-88FC-4A31F,"",8897615,"","","","",""
29257,29221,20170824,"",2409294,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4D6E-C1E4-E053-530A0,"",8897616,"","","","",""
29258,29222,"","",5204161,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,186047,{C8494777-B0F1-44BD-BA57-0E79E,"",8897617,"","","","",""
29259,29223,"","",5242837,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,4825241,{B50010DC-4B76-423C-A56E-01DC7,"",8897618,"","","","",""
29260,29224,20170824,"",2422219,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2913047,{577F40AD-8059-C1E4-E053-530A0,"",8897619,"","","","",""
29261,29225,20170824,"",5327594,"",11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{57426861-6F99-4CFA-A9CC-695E8,"",8897620,"","","","",""
29262,29226,20170824,"",5327594,"",11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{57426861-6F99-4CFA-A9CC-695E8,"",8897621,"","","","",""
29263,29227,20170824,"",5327596,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{6F6FC330-EA14-42ED-9352-412DB,"",8897622,"","","","",""
29264,29228,20170824,"",5327594,"",11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{57426861-6F99-4CFA-A9CC-695E8,"",8897623,"","","","",""
29265,29229,20170824,"",2422218,"",17,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8058-C1E4-E053-530A0,"",8897624,"","","","",""
29266,29230,20170824,"",2423588,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-85B9-C1E4-E053-530A0,"",8897625,"","","","",""
29267,29231,20170824,"",2404653,"",5,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,687239,{577F40AD-3B2F-C1E4-E053-530A0,"",8897870,"","","","",""
29268,29232,20170824,"",2432582,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,241065,{577F40AD-A916-C1E4-E053-530A0,"",8897871,"","","","",""
29269,29233,20170824,"",2430089,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9F49-C1E4-E053-530A0,"",8897872,"","","","",""
29270,29234,"","",5352857,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2938202,{3B6CDDFC-70C0-4602-ACD0-CA1B4,"",8897873,"","","","",""
29271,29235,20170824,"",3062412,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,4912633,{C8138C32-14D0-4648-BB5A-68C7F,"",8897874,"","","","",""
29272,29236,20170824,"",5321982,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2912849,{BDC3C752-F3D2-42E9-987A-9FAED,"",8897875,"","","","",""
29273,29237,20170824,"",2426207,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,254890,{577F40AD-9007-C1E4-E053-530A0,"",8897876,"","","","",""
29274,29238,20170824,"",2409239,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4D37-C1E4-E053-530A0,"",8897877,"","","","",""
29275,29239,20170824,"",2409388,"",22,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4DCD-C1E4-E053-530A0,"",8897878,"","","","",""
29276,29240,20170824,"",2421376,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7D07-C1E4-E053-530A0,"",8897879,"","","","",""
29277,29241,20170824,"",2421819,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7EC4-C1E4-E053-530A0,"",8897880,"","","","",""
29278,29242,20170824,"",2402319,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3200-C1E4-E053-530A0,"",8897881,"","","","",""
29279,29243,20170824,"",2403393,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-363A-C1E4-E053-530A0,"",8897882,"","","","",""
29280,29244,20170824,"",2418934,"",22,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,174737,{577F40AD-7365-C1E4-E053-530A0,"",8897507,"","","","",""
29281,29245,20170210,"",1240556,176307058,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{0EEE6A69-C9F2-4C19-A56D-3DB1A,"",8897508,"","","","",""
29282,29246,20170824,"",2413194,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,255850,{577F40AD-5CCA-C1E4-E053-530A0,"",8897509,"","","","",""
29283,29247,20170824,"",2418877,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,679605,{577F40AD-732C-C1E4-E053-530A0,"",8897510,"","","","",""
29284,29248,20170824,"",2403037,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-34D3-C1E4-E053-530A0,"",8897511,"","","","",""
29285,29249,20170824,"",2415977,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-67BA-C1E4-E053-530A0,"",8897512,"","","","",""
29286,29250,20170824,"",2412822,"",7,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5B53-C1E4-E053-530A0,"",8897513,"","","","",""
29287,29251,20200707,"",2410811,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5366-C1E4-E053-530A0,"",8897514,"","","","",""
29288,29252,20170824,"",2420561,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-79D2-C1E4-E053-530A0,"",8897515,"","","","",""
29289,29253,20170824,"",2411174,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-54D6-C1E4-E053-530A0,"",8897516,"","","","",""
29290,29254,20170210,"",1244946,152307082,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,183699,{C2DBC5E8-1233-4896-93E1-68D33,"",8897517,"","","","",""
29291,29255,20170824,"",3701151,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2928164,{B76A08B2-BA7D-4F10-87FD-4CA15,"",8897518,"","","","",""
29292,29256,20170210,"",1244926,151307033,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{BD75B94F-B012-49F4-952C-479AE,"",8898231,"","","","",""
29293,29257,20170824,"",2429495,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9CF0-C1E4-E053-530A0,"",8898232,"","","","",""
29294,29258,"","",1241011,158307104,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691615,{BEB990FC-BD49-47EF-9A6D-D59C0,"",8898233,"","","","",""
29295,29259,20170210,"",5884795,150307018,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{0C9B0C2C-2A8D-49F2-9575-EB6D0,"",8898234,"","","","",""
29296,29260,20170824,"",2415769,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-66EA-C1E4-E053-530A0,"",8898235,"","","","",""
29297,29261,20170824,"",2419390,"",7,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7533-C1E4-E053-530A0,"",8898236,"","","","",""
29298,29262,20170824,"",2411764,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5729-C1E4-E053-530A0,"",8898237,"","","","",""
29299,29263,20170210,"",2379658,"",24,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,692047,{D8D35150-D2DE-4A15-81D0-FDA12,"",8898238,"","","","",""
29300,29264,20170824,"",2417009,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6BC8-C1E4-E053-530A0,"",8898239,"","","","",""
29301,29265,20170824,"",2411124,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-54A3-C1E4-E053-530A0,"",8898240,"","","","",""
29302,29266,20170824,"",2421158,"",2,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,698050,{577F40AD-7C2C-C1E4-E053-530A0,"",8898241,"","","","",""
29303,29267,20170824,"",2413176,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,261360,{577F40AD-5CB8-C1E4-E053-530A0,"",8898242,"","","","",""
29304,29268,20170824,"",2417007,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6BC6-C1E4-E053-530A0,"",8898243,"","","","",""
29305,29269,20170824,"",2411678,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-56D2-C1E4-E053-530A0,"",8898244,"","","","",""
29306,29270,20170824,"",2403408,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,239626,{577F40AD-3649-C1E4-E053-530A0,"",8897626,"","","","",""
29307,29271,20170824,"",2403869,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-381D-C1E4-E053-530A0,"",8897627,"","","","",""
29308,29272,20170824,"",3264306,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,257442,{B8034214-C571-4256-88E7-ED6EF,"",8897628,"","","","",""
29309,29273,20170824,"",2409084,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4C9C-C1E4-E053-530A0,"",8897629,"","","","",""
29310,29274,20170824,"",2410790,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5351-C1E4-E053-530A0,"",8897630,"","","","",""
29311,29275,20170824,"",2407050,"",15,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-449D-C1E4-E053-530A0,"",8897631,"","","","",""
29312,29276,20170824,"",2409962,"",14,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-500C-C1E4-E053-530A0,"",8897632,"","","","",""
29313,29277,20170824,"",4994380,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,170624,{6D9C283D-8FA2-4A59-ABF8-4575C,"",8897633,"","","","",""
