﻿_id,ogc_fid,zat_id,zatident,loc_loc_id,zop_zop_id,zatnaam,zatsoort,zatjaar,zatlengt,zatdiamt,zatsrtma,zatbreed,zathoog,zatvorm,zatsrtre,osmomsch,rgd_rgd_id,zop_zop__1,zre_zre_id,zre_zre__1,zrw_zrw_id,iws_diamet,iws_diam_1,iws_mutati,iws_liggin,iws_drukkl,iws_signal,iws_diepte,iws_straal,iws_hellin,iws_medium,iws_gegeve,iws_wanddi,iws_volgnu,ldg_ldg_id,iws_label,iws_trekva,iws_zinker,iws_materi,iws_opmerk,richting,legjaar,iws_voorzo,wkb_geometry
514,514,2230,Z.10:10-010,0,0,onbekend,1,1964,7,0,1,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,1,2,0,0,55,Z.10,o,n,98,,0,,,01050000204071000001000000010200000009000000001058397C1EF3404075939865D71B41008FC2F58A1EF340C093188468D71B41007D3F35901EF34040E3A59B6AD71B41006EE7FB931EF340801A2FDD6CD71B4100AF47E1941EF340806210586FD71B4100B17268931EF34000A470BD71D71B41009DC420901EF340808941E073D71B41000C022B851EF340C0F1D24D77D71B41009A9999731EF340400AD7237DD71B41
515,515,2397,L.10:50-010,0,0,onbekend,1,1965,13,0,18,0,0,1,0,,0,0,0,0,0,2000,0,,2,98,j,99,0,0,1,2,0,0,54,L.10,o,n,98,,0,,,0105000020407100000100000001020000000500000000E4A59BD2F4F240C08B6CE7E0E51B4100894160A7F4F24040BE9F1AD6E51B410040355E8CF4F240805C8FC2CEE51B4100B39DEF7DF4F2404085EBD1CAE51B41009B999945F4F240C014AE47BBE51B41
516,516,2412,K.10:20-200,0,0,onbekend,1,1970,28,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000300000000B1726855F4F34000EC51B8E36F1B41002C8716E3F3F340809F1AAF1B701B41001D5A648BF3F340C00E2D3247701B41
517,517,2415,K.10:20-230,0,0,onbekend,1,1970,105,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000200000000F4FDD40CEDF340004E621077731B4100EC51B870E9F34080BE9F1AD5741B41
518,518,2446,K.10:10-070,0,0,onbekend,1,1971,293,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,01050000204071000001000000010200000005000000004C37895D3EF440C006819555571B41000781953B3CF44040F628DC18581B4100295C8F3238F440C052B89E95591B41009B9999A935F440C06666E6AD591B4100B17268B931F440408195C3F8581B41
519,519,2462,K.10:50-130,0,0,onbekend,1,1969,8,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,j,98,,0,,,010500002040710000010000000102000000040000000054E3A52D61F340408FC2F5D1B71B4100C1CAA12561F34000A8C6CBD2B71B41008D976E1661F34000676666D8B71B410083C0CAD560F34080B29D6FEAB71B41
520,520,2471,K.10:50-230,0,0,onbekend,1,1971,253,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000900000000B7F3FDD04DF34040976E92CDBA1B4100D9CEF7874DF3408014AEC7F3BA1B41008D976E8C4BF340C00E2D32F1BB1B41005B643B654AF340C06ABC7486BC1B41004360E5C849F340C06E1283D3BC1B4100F1A7C6F548F340C0F7536336BD1B4100E8FBA91B47F340009A991914BE1B4100C74B37B146F340802FDD244ABE1B410049E17AA246F3404054E32551BE1B41
521,521,2479,K.10:50-340,0,0,onbekend,1,1970,32,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,j,98,,0,,,0105000020407100000100000001020000000200000000AE47E14641F3408068916DFBC51B41003E0AD79B3FF34080C0CA2143C61B41
522,522,2483,K.10:50-420,0,0,onbekend,1,1970,72,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000300000000E926314233F34000FCA97188CB1B41006F1283AA31F340C037894147CC1B41001B2FDD2031F3400000008087CC1B41
523,523,2491,K.10:50-490,0,0,onbekend,1,1970,5,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000200000000C1CAA1192CF340407D3F3532CE1B4100F1A7C65B2CF340C020B07229CE1B41
524,524,2498,K.10:50-380,0,0,onbekend,1,1970,33,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000300000000F1A7C6773CF340806CE7FB34C71B4100E3A59B063DF34040B29DEFF2C61B4100C2CAA1693DF340006BBCF4BFC61B41
525,525,2499,K.10:50-510,0,0,onbekend,1,1970,583,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,010500002040710000010000000102000000130000000030DD24B42AF340C0F753E36ACE1B41005EBA49A02AF34040AE47E16DCE1B4100746891932AF3400048E17A7CCE1B41009A9999F52AF340000E2DB2B4CE1B41009EEFA78C2DF34080B29D6F6ED01B41002DB29DE12EF340C04B3709FAD01B4100676666E42EF340809F1A2F05D11B41005A643BE92EF34080F853E332D11B4100E17A14002FF34080FED4F80AD21B41006F1283062FF340C0AE47E147D21B41005B643BCB29F340C0FFFFFF22D41B41008C6CE74327F3408083C04AE7D41B4100FDA9F1FE26F34080CCCC4CFDD41B4100B5C876CE24F340809DEF27B0D51B4100AAF1D2A124F340C0666666BED51B41003F355EA423F340C0A145362ED61B4100E8FBA97523F34080B072E843D61B410079E9266923F340C0BA498C49D61B41006BBC745523F340C08D976E52D61B41
526,526,2513,E.20:10-120,0,0,onbekend,1,2004,13,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,0105000020407100000100000001020000000600000000676666DEF9F3404083C04A06641B410015AE4703FAF34000F2D24D17641B4100B7F3FD0CFAF340803333B31B641B4100F0A7C61DFAF340C01058B91F641B41004B0C022BFAF340C0B0726821641B4100022B8772FAF34080DBF97E2A641B41
527,527,2514,E.20:10-130,0,0,onbekend,1,2004,15,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,0105000020407100000100000001020000000200000000022B8772FAF34080DBF97E2A641B41004D37894BFBF34040E17A1446641B41
528,528,2545,E.20:40-030,0,0,onbekend,1,1970,27,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,0105000020407100000100000001020000000500000000986E124BC5F34080B072E8C2851B4100250681FFC4F34080F853E3E5851B4100641058CFC4F34080560E2DFC851B41009B99999FC4F340C0EFA74612861B4100032B8780C4F34080490C0223861B41
529,529,2546,E.20:40-040,0,0,onbekend,1,1970,229,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,0105000020407100000100000001020000000600000000032B8780C4F34080490C0223861B4100F853E33BC4F3404048E1FA47861B410075931878C3F340000BD7A3AC861B4100BD749358C2F340007F6ABC3F871B4100A8C64B3FC1F34080F97EEACE871B410089416029BEF34040FED47859891B41
530,530,2548,E.20:40-060,0,0,onbekend,1,1970,71,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,01050000204071000001000000010200000002000000002DB29DB3BAF34000F2D2CD858A1B4100D778E968BDF340C08D976EA5891B41
531,531,2549,E.20:40-070,0,0,onbekend,1,1970,23,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,01050000204071000001000000010200000003000000002DB29DB3BAF34000F2D2CD858A1B4100E8FBA943BAF340004C3709AA8A1B4100653BDFF1B9F34040D1225BD38A1B41
532,532,2563,E.20:50-110,0,0,onbekend,1,1970,23,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,j,98,,0,,,01050000204071000001000000010200000005000000000C022B676BF340C06CE7FBDCB21B4100713D0A4F6BF3404079E9A6E5B21B4100D678E9286BF34000AC1C5AF3B21B4100B4C876F06AF340009CC4A007B31B410083C0CAAD6AF34040BF9F1A2CB31B41
533,533,2583,E.20:50-300,0,0,onbekend,1,1971,10,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,01050000204071000001000000010200000003000000009418047445F34080B072E8EFC51B41008B6CE74545F340C066666605C61B4100570E2D2645F34080C976BE13C61B41
534,534,2587,E.20:50-340,0,0,onbekend,1,1970,32,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,j,98,,0,,,01050000204071000001000000010200000002000000001B2FDD6C41F34000AC1C5A00C61B410048E17AC03FF340403333B347C61B41
535,535,2588,E.20:50-350,0,0,onbekend,1,1970,37,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,j,98,,0,,,010500002040710000010000000102000000060000000048E17AC03FF340403333B347C61B4100F7285C9F3FF340C0C8763E4DC61B41003BDF4F793FF34080BE9F9A53C61B41001383C01A3FF34040448B6C63C61B410023B072C23EF34000CBA1C572C61B4100C2CAA1433EF340C00C02ABB3C61B41
536,536,2591,E.20:50-380,0,0,onbekend,1,1970,205,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,0105000020407100000100000001020000000500000000ABF1D2DB3CF3408004568E65C71B4100508D979E3CF340002DB21D82C71B410021B072963BF34040871659FDC71B410008AC1C9838F340806210D863C91B4100B4C876E636F340C0C420B039CA1B41
537,537,2596,E.20:50-430,0,0,onbekend,1,1970,21,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,j,98,,0,,,0105000020407100000100000001020000000600000000F853E3932EF34040FED4F8D7CD1B410077BE9F862EF34040BA490CDCCD1B4100FCA9F15C2EF340406210D8E8CD1B41008716D9462EF34040C0CAA1EFCD1B41004A0C023D2EF340005839B4F2CD1B41003CDF4F912DF340007F6ABC08CE1B41
538,538,2608,E.20:70-020,0,0,onbekend,1,2004,61,0,19,0,0,1,0,,0,0,0,0,0,1400,1450,,2,98,j,99,0,0,2,2,25,0,51,E.20,n,n,98,,0,,,010500002040710000010000000102000000040000000008AC1CE618F340001F856B4AD51B41004D37892317F34040105839DCD51B4100B7F3FD0617F3404040355EE5D51B41001D5A649316F340C0B29D6F0AD61B41
539,539,3672,I.100:10-070,0,0,2e Zoetermeerleiding,1,0,6,0,19,0,0,1,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,1,0,,0,1000,,,o,0,,0,,,010500002040710000010000000102000000030000000015AE47C562F640408716D92C911B410018D9CE9962F640C0E7FB292E911B4100E7FBA96D62F6404004560E2B911B41
540,540,3681,I.100:10-160,0,0,2e Zoetermeerleiding,1,0,24,0,19,0,0,1,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,1,0,,0,1000,,,o,0,,0,,,0105000020407100000100000001020000000600000000DCF97E26F1F54080726891AD951B4100FED4781FF1F540401A2FDDAD951B4100032B876CF0F540401D5A64B5951B4100A8C64B63F0F540403789C1B5951B4100D678E9AEEFF540806891EDBC951B41005839B4AAEFF54040759318BD951B41
541,541,3992,I.100:10-430,0,0,2e Zoetermeerleiding,1,2009,99,0,19,0,0,1,0,,0,0,0,0,0,994,1024,2010-07-13,0,25,n,0,0,0,1,1,15,0,60,I.100,o,n,21,,0,,,01050000204071000001000000010200000012000000008295434B2CF54040BC74931BA21B4100AAC64B692CF5400069916D16A21B4100E4A59B6C2CF540C03F355E15A21B4100E4A59B6C2CF5400048E17A13A21B4100A4703D6A2CF54040508D9711A21B4100996E124F2CF54080643BDF02A21B4100D0F753352CF54040736891F7A11B41008FC2F5FC2BF54000C3F528DFA11B4100CECCCCA82BF54040C2F528BBA11B41005C8FC2A32BF540C0CCCC4CB5A11B4100F7285CA12BF540808FC275A6A11B4100000000A42BF5408047E17A9DA11B41001F85EBB12BF54000CDCC4C87A11B4100ED51B8D62BF540C0EB513879A11B41008FC2F5142CF540C03D0AD766A11B4100C3F528DC2CF54040B81E852DA11B41006991ED742DF5408091ED7C03A11B41004D3789092EF5408052B89EDAA01B41
542,542,3996,I.100:10-390,0,0,2e Zoetermeerleiding,1,2009,100,0,19,0,0,1,0,,0,0,0,0,0,994,1024,2009-07-14,0,25,n,0,0,0,1,1,15,0,60,I.100,n,n,21,,0,,,0105000020407100000100000001020000000A000000009B9999DD48F54000EA26B1EF9C1B4100DE24061F49F540801F856BEC9C1B4100CDCCCC7E49F54080C0CAA1E79C1B41006891EDDA49F54000C520B0E49C1B41002C8716154CF540C0A3703DD09C1B410079E926D34CF540C0438B6CC99C1B4100EF7C3F914DF540809F1AAFC29C1B410014AE474F4EF540C0F3FDD4BB9C1B41003CDF4F0D4FF5404048E1FAB49C1B41006EE7FB114FF540803BDFCFB49C1B41
543,543,3997,I.100:10-380,0,0,onbekend,1,2009,412,0,19,0,0,1,0,,0,0,0,0,0,994,1024,2010-07-13,0,25,n,0,0,0,1,1,15,0,60,I.100,n,n,21,,0,,,01050000204071000001000000010200000030000000006EE7FB114FF540803BDFCFB49C1B4100829543CF4FF54040295C0FAE9C1B41009318047450F540408D97EEB49C1B41001283C0B850F54080931884B79C1B4100F0A7C67B51F540808D976EB59C1B410046B6F3E351F54000A4703DAE9C1B41008195439752F54080A8C64BA19C1B41007D3F352053F5400052B89E979C1B4100F1A7C64B53F54000B39DEF959C1B41004E6210BC54F540C0B6F37D879C1B4100C2CAA17355F54080A8C64B809C1B4100B7F3FDDE55F540C0490C027C9C1B4100A5703D2A56F540005FBA49779C1B4100B272688356F54040A245B6719C1B4100F4FDD4D656F540C0B4C8F6679C1B4100E04F8D8557F54040A01AAF539C1B41002A5C8FD657F54040E7FB29489C1B410015AE471D58F540401F85EB3D9C1B41009FEFA76C58F5400083C0CA2D9C1B4100631058AD58F540C09F1AAF209C1B4100621058E958F54080EFA7C60E9C1B410061E5D06059F540C0240681EA9B1B410084C0CA9959F54040D9CE77D89B1B41006FE7FBC359F540004A0C02C49B1B41003CDF4F1B5AF540001904D69A9B1B410097438B725AF540C09DEFA7719B1B410040355ED05AF540001D5A64499B1B410049E17A2E5BF540C0BE9F9A219B1B4100C1CAA1935BF54000B4C876FA9A1B41000E2DB2CB5BF54080D34DE2E69A1B41006DE7FBFF5BF540C0BA498CD49A1B410023DBF9705CF540C06CE77BAF9A1B4100570E2DC25CF540407F6A3C949A1B410046B6F3E35CF540407B14AE8B9A1B4100B81E85675DF54080E7FBA96A9A1B41003F355EF25DF54080AAF1D2479A1B4100B172684B5EF540C004568E319A1B41002085EB795EF54000A8C6CB289A1B4100DF4F8D055FF540C0B072E80D9A1B410014AE47A15FF54080B4C8F6EF991B41005939B4BE5FF540C0B29D6FEA991B4100D8A3703F60F540C0550EADD8991B41006BBC74DB60F54000C52030C4991B4100A69BC48061F540C01C5A64AE991B41006210582F62F54000C9763E9E991B4100D44D62DE62F54040355E3A8E991B4100355EBA8F63F540408941E07F991B41000681959363F540000681957F991B41
544,544,4312,I.100:10-440,0,0,,0,0,16,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,1,0,,0,60,,,,0,,0,,,0105000020407100000100000001020000000A000000000AD7A37A7AF54000C3F5A8DC981B4100986E129D7AF540C0F1D24DD7981B4100D7A370B17AF54080C0CA21D4981B410030DD24B47AF540C07C3FB5D3981B4100653BDFB77AF540408B6C67D2981B41001C2FDDB87AF540C0F3FD54D1981B4100032B87CC7AF54000FCA9F1BD981B41006DE7FBD57AF540400C02ABB4981B4100B39DEFD97AF54000A8C6CBB0981B4100FB7E6AE27AF540009EEF27A8981B41
545,545,4961,I.36:10-040,0,0,2e Delftleiding,1,2009,643,0,12,0,0,1,0,,0,0,0,0,0,800,800,2011-05-03,0,27,j,0,0,0,1,1,,0,1020,,j,j,10,,0,,,0105000020407100000100000001020000002100000000E5D0223B31F44000A69B44615A1B410055E3A53B31F440C0068115615A1B41005939B43C31F440405839B4605A1B41002B87160534F440404035DE5F591B41009318048E34F440C07493982F591B4100FC7E6A1835F44000D9CEF7FF581B41008295431136F440402DB29DB0581B4100EF7C3F3937F4400096430B58581B410014AE477140F440801E85EBAF551B4100355EBA1141F44040C74BB781551B41008195435F41F440C0AC1C5A6B551B41005939B4BA41F44040448BEC50551B4100FED4780942F440001F856B39551B410021B0723A42F44040B072682A551B41009C99996542F44080D34DE21C551B4100295C8FB642F44080643BDF02551B4100B7F3FD3443F44040CFF7D3D7541B4100BF9F1A9543F44040C9763EB5541B41001283C0EC43F44040B4C8F693541B41006766665244F440404C37096B541B4100508D978044F44040BA490C58541B4100D34D629844F44000F853E34D541B4100A4703DCC44F440408716D936541B41003F355EEE44F440003AB4C827541B4100B91E850145F44080DBF9FE1E541B4100BB490C3C45F44040F6285C03541B4100C84B375745F44040759318F6531B41005EBA496C45F44040759398EB531B41007F6ABC9E45F44040F2D2CDD1531B4100996E12BB45F44040F4FDD4C2531B4100B07268F345F440C01E85EBA3531B41002DB29D3148F440002B879660521B4100560E2D5848F44000CFF7533F521B41
546,546,6877,I.200:10-040,0,0,,0,0,58,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,1120,,,,0,,0,,,0105000020407100000100000001020000000200000000D578E92660F44000D1225B2B4F1B41006DE7FB5163F440C0A7C64B994F1B41
547,547,6884,I.200:10-110,0,0,,0,0,58,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,1120,,,,0,,0,,,01050000204071000001000000010200000002000000006DE7FB5163F440C0A7C64B994F1B410024DBF9EA61F440C0A370BD6D501B41
548,548,6885,I.200:10-120,0,0,,0,0,44,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,1120,,,,0,,0,,,0105000020407100000100000001020000000200000000295C8FBC5DF440000C022B43521B4100CFF753435EF440C045B6F3EF521B41
549,549,7204,I.200:10-270,0,0,,0,0,142,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,1120,,,,0,,0,,,0105000020407100000100000001020000000500000000022B87005CF44080E926B1DC491B410061E5D0B05AF440002DB29DDE491B41006891ED3A57F440C031082CD84A1B41008B6CE77F55F44000BF9F9A744A1B4100C4F5287A55F440803BDF4F734A1B41
550,550,7219,I.200:10-420,0,0,,0,0,42,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,1120,,,,0,,0,,,0105000020407100000100000001020000000200000000F2D24DA271F44080A8C64B223A1B4100EE51B8026FF440804F8D97133A1B41
551,551,7223,I.200:10-460,0,0,,0,0,5,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,1120,,,,0,,0,,,01050000204071000001000000010200000002000000006891ED24CEF440C08195C305441B410089416063CEF4400083C04AF9431B41
552,552,7233,I.200:10-560,0,0,,0,0,57,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,1120,,,,0,,0,,,01050000204071000001000000010200000002000000005D8FC20F75F440C04B37895E3A1B4100BB490C9E71F440C0D24DE2213A1B41
553,553,1175,I.38:030,0,0,onbekend,1,2006,4893,0,17,0,0,1,0,,0,0,0,0,0,626,710,,0,9,n,99,0,0,1,2,42,0,8,021X0.2.0,o,n,6,,0,,,01050000204071000002000000010200000032000000000100E4852AF640C0FF7FBB452E1B41000100047C2AF64080008096492E1B4100000024AE29F640800000FE992E1B41000100A0D828F64000000080E42E1B41000000ECA328F640000040E2F62E1B41000000507528F6404000C024072F1B41000200180328F640400000012F2F1B4100000044E126F64000000005972F1B41000000244725F640400040332A301B4100000084ED24F6404000405D4A301B41000100384824F640000040B085301B41000100C4B423F640C0FFFF7EAF301B41000100901923F6400000C01ED6301B41000100401722F640800000521E311B41000100A44B21F6408000806853311B4100000094ED1FF640C0FFFFAEAE311B41000100C0D81EF640800040DDF6311B4100000038C31DF640C00040E03E321B4100010060C71CF640000080E680321B41000000BCAB1BF640400040DCCA321B4100000040B01AF640800040B30C331B41000000AC5A19F6400000C0CB64331B41000000D8E414F640400000D489341B4100010058E40EF6404000403391361B41000000306D08F6400000C07532381B41000000941502F6400000C01BCF391B41000000400202F64040000005D4391B41000000B012F9F540000000284C391B4100000048CCF7F540C0FF3FB836391B41000000D4F7F6F540C0FFFF5428391B41000100B4C2F5F5408000C04510391B41000000B0BAF5F540C0FF7FC30F391B41000000046BF5F540000040B70A391B41000000344FF5F540C0FFFFD209391B410000002C34F5F5404000C04A09391B41000100F01AF5F5404000C04A09391B410001008C25F4F540C000801712391B41000100049BF2F540C0FFFF2A20391B41000100100BF1F540400080BD29391B41000100BC7FEFF540000000D12C391B410000001CF1EDF540C0FF7F112A391B410000003C5AECF540C0FFBF2021391B41000000A01BEBF5404000005318391B410000000476E8F5400000C0C7EF381B41000100406EE8F5408000C04CEF381B410001006420E6F540800000D2C9381B41000100D0CFE3F540C0FF3F30A4381B41000000A064E1F540000000857F381B410000006438DAF5400000804412381B41000200883CD3F5408000C0F4A7371B4101020000003F0000000001000838D0F540400040E379371B41000200883CD3F5408000C0F4A7371B41000100745BCBF5404000C0C52F371B41000100F0FCC8F5400000C0CB0B371B41000000606AC3F540C0FFBF1DB8361B41000000502EC0F5400000408D87361B41000100EC8BBFF540C0FF7F157E361B41000000B8C8BEF5404000803F72361B41000100CCE3BDF5408000405D64361B41000100AC3ABCF5404000C0A44A361B41000100D8AEBAF540400000572C361B41000100E07CB9F540800080EA14361B410001005CDBB5F540000080C0CD351B410000008CD5B5F54000004063CD351B410000002874B3F5404000C0C7A9351B4100000038ACADF5404000400F51351B41000000804BAAF540C00000511C351B4100010094FBA6F540000040B0E8341B410000007CA7A3F540000000D3B4341B410001002C27A1F540400000D98D341B41000000DCA69EF540800040DF66341B410001007C159CF5408000C0C53E341B410001004C079CF540800000FF3D341B41000100B49B9BF5404000007C4D341B410001001CDF9AF5404000C02113351B410001009C4598F5404000405D77351B41000000183B96F5400000408E57351B41000000C8A093F540C0FFFF022F351B410001006C7490F540C0FFFF7EFF341B41000100807E8AF5400000C04FA6341B41000000880C89F540000040378F341B41000000BC5B84F540C000C0F53F351B41000100E89681F54040004006B0351B41000000EC0F7EF5404000002C78351B41000000C46775F540800000DAEE341B4100000078686EF5400000C07682341B41000000F45F67F540000000FC15341B41000000746465F5404000C04DF7331B41000000641964F54000008042E5331B41000000900D63F54040000085CF331B41000100000262F54080008091B9331B4100000070F660F540C0FFBF9EA3331B41000100E0EA5FF540000000AB8D331B41000100ECD05EF5408000408A76331B41000000B8C15EF540C0FFFF2B75331B41000100ACB85EF540400000026C331B41000000CCBD5EF540C0FF7FED67331B41000000D43F5FF540C0FFBF4719331B410000009CE462F54040008096E8301B41000100F8B562F5404000C078CD301B4100010018B460F54080000057A1301B41000000802F5DF5408000C0776A301B41000100A48A5CF5404000806C60301B410000000C1756F54080000058FB2F1B4100020080524FF54040004034922F1B4100010080C64CF540800040E1692F1B41000000A41B4CF540C0FFBF4F5F2F1B410000002CDB48F540800000D32B2F1B41000100B8403FF5404000403A9A2E1B41000100C48236F54080000004142E1B41000000605D2FF540800080C0A32D1B410001004CB72DF5404000C04F892D1B4100010080A52DF54080004032882D1B41
554,554,1524,E.10:10-130,0,0,onbekend,1,2006,474,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,n,n,98,,0,,,01050000204071000001000000010200000023000000009B9999B5C2F34080A3703D5B6B1B4100295C8F8AC2F340C05C8FC26F6B1B41009A999931C2F340803333339A6B1B4100000000ACC1F340803D0AD7D96B1B4100AF47E152C1F3400015AE47046C1B41005C8FC2F9C0F34000EC51B82E6C1B410014AE47A1C0F340C05C8FC2586C1B41005C8FC249C0F340C0B81E85826C1B4100E17A141EC0F34000676666976C1B4100713D0A6FBFF340808FC2F5EA6C1B41002A5C8F42BFF3400052B81E006D1B4100EC51B80ABEF3400048E17A946D1B4100E17A14DEBDF340405C8FC2A96D1B410000000058BDF340800AD7A3E96D1B4100EC51B8DEBCF3408052B81E236E1B410014AE47B5BCF34040D7A370366E1B4100CECCCC10BCF34000EC51B8836E1B410048E17AE8BBF340403D0AD7976E1B410015AE47E5BAF340C0AD47E1136F1B410015AE4705BAF340C0CCCCCC7E6F1B41007B14AEABB9F34000295C8FA96F1B4100D7A37075B8F340809999993D701B41000BD7A31CB8F3408000000068701B4100C4F528F0B7F340C014AE477D701B41002A5C8FC6B7F340C0E17A1493701B41003333332FB7F3408014AE47EB701B4100CDCCCC0CB7F340407B14AE01711B41009A9999EDB6F34040B81E8518711B410014AE4771B6F340803D0AD773711B410052B81E2DB6F34000000000A1711B41005D8FC209B6F34080999999B7711B4100343333F3B5F340C09DEFA7C5711B4100A4703DE2B5F340C01E85EBD0711B41001283C0D0B5F340C0999919DC711B4100E17A14A6B5F3408052B81EFC711B41
555,555,1530,E.10:10-240,0,0,onbekend,1,2006,12,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,n,j,98,,0,,,010500002040710000010000000102000000020000000085EB51EC6BF340C0EB51B8428E1B41001383C06E6BF34000508D17678E1B41
556,556,1539,E.10:30-010,0,0,onbekend,1,2006,398,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,n,n,98,,0,,,0105000020407100000100000001020000001100000000C1CAA1F359F340C0894160BA931B410090C2F56859F34080999999E3931B41005C8FC2B957F34080E17A1464941B41000CD7A30057F340C0703D0A9B941B410047B6F34F55F340C08D97EE1B951B410053B81EDD53F34000F6285C8A951B41007C14AE2353F340C047E17AC1951B4100C3F528B850F340C0C2F52879961B410086EB513C50F340C01E85EB9D961B410048E17A444FF34040295C8FE7961B41000BD7A3C84EF340806666660C971B410090C2F54C4EF34080A3703D31971B41003D0AD7934DF340C047E17A68971B4100A5703D564DF34040AE47E17A971B41003333335F4CF340C0B81E85C4971B41002085EBAD4AF3400015AE4745981B4100AE47E1F449F34040BE9F9A7C981B41
557,557,1541,E.10:30-030,0,0,onbekend,1,2006,171,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,n,n,98,,0,,,01050000204071000001000000010200000012000000007693189A48F3404052B89E70991B4100D8A370E148F34080AE47E17D991B41004AE17A7C49F340C014AE479A991B41009A9999F149F34040D7A370AF991B41005E8FC23D4AF34000295C8FBD991B41008D976EB04AF34000F4FDD4D2991B4100CDCCCCD84AF340C084EB51D9991B410085EB51CC4BF3408085EB51009A1B41005D8FC21D4CF34080E17A140D9A1B4100B81E85634DF34040C3F528409A1B410053B81E7B4EF340401158396C9A1B4100D8A370CF4EF34040508D97799A1B41005D8FC2F94EF340803D0AD77F9A1B410049E17A4C4FF34040F6285C8C9A1B4100713D0A9F4FF340C0AE47E1989A1B41003F0AD74350F34000B91E85B19A1B4100F6285C3B51F34040D7A370D69A1B41002085EB8D51F340C05C8FC2E29A1B41
