﻿_id,counter,naam,adres,postcode,herkomst,opmerkinge,wkb_geometry
1106,1106,1403,Muurbloemweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F081F24000000000F0B41B4100000000000000000000000000000000
1107,1107,1818,Arnold Spoelplein,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000007082F24000000000AC9D1B4100000000000000000000000000000000
1108,1108,1812,Mozartlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D082F24000000000A8A41B4100000000000000000000000000000000
1109,1109,1819,Arnold Spoelplein,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000005084F240000000003C9D1B4100000000000000000000000000000000
1110,1110,1821,Arnold Spoelplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C087F24000000000D09C1B4100000000000000000000000000000000
1111,1111,1820,Arnold Spoelplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A088F24000000000089D1B4100000000000000000000000000000000
1112,1112,1415,Muurbloemweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000108BF2400000000080AD1B4100000000000000000000000000000000
1113,1113,1416,Muurbloemweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000108DF2400000000088AD1B4100000000000000000000000000000000
1114,1114,1601,Kraayensteinlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000208FF240000000004C931B4100000000000000000000000000000000
1115,1115,1412,Aronskelkweg,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000003090F24000000000F8B21B4100000000000000000000000000000000
1116,1116,1411,Aronskelkweg,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000004090F2400000000040B21B4100000000000000000000000000000000
1117,1117,1405,Arabislaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000006092F2400000000068B71B4100000000000000000000000000000000
1118,1118,1602,Kraayensteinlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B092F2400000000084931B4100000000000000000000000000000000
1119,1119,1406,Arabislaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000001095F24000000000C0B71B4100000000000000000000000000000000
1120,1120,1417,Lobelialaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000009096F240000000002CAF1B4100000000000000000000000000000000
1121,1121,1418,Lobelialaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E097F2400000000088AF1B4100000000000000000000000000000000
1122,1122,1711,Kapelaan Meereboerweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000309AF2400000000014961B4100000000000000000000000000000000
1123,1123,1712,Kapelaan Meereboerweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000609AF2400000000084961B4100000000000000000000000000000000
1124,1124,1823,Louis Armstrongplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000109BF24000000000389E1B4100000000000000000000000000000000
1125,1125,1822,Louis Armstrongplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D09BF240000000002C9E1B4100000000000000000000000000000000
1126,1126,1707,Loosduinse Hoofdstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A09DF24000000000049C1B4100000000000000000000000000000000
1127,1127,1708,Loosduinse Hoofdstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000609EF24000000000449C1B4100000000000000000000000000000000
1128,1128,1423,Hoefbladlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B0A0F24000000000F0AF1B4100000000000000000000000000000000
1129,1129,1407,de Savornin Lohmanlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000060A2F2400000000004BA1B4100000000000000000000000000000000
1130,1130,1424,Hoefbladlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A0A2F24000000000F8AF1B4100000000000000000000000000000000
1131,1131,1422,Hoefbladlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E0A2F24000000000E4AF1B4100000000000000000000000000000000
1132,1132,1421,Hoefbladlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000070A5F2400000000094B01B4100000000000000000000000000000000
1133,1133,1408,de Savornin Lohmanlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B0A7F24000000000C8BA1B4100000000000000000000000000000000
1134,1134,1709,Burgemeester Hovylaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000060A8F24000000000609E1B4100000000000000000000000000000000
1135,1135,1710,Burgemeester Hovylaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C0A9F24000000000889E1B4100000000000000000000000000000000
1136,1136,1303,Kruisbeklaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000060AEF2400000000018BD1B4100000000000000000000000000000000
1137,1137,1304,Kruisbeklaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000040B1F24000000000BCBD1B4100000000000000000000000000000000
1138,1138,1429,de Savornin Lohmanplein,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000070B4F2400000000020B31B4100000000000000000000000000000000
1139,1139,"3350, 3350",De Uithof,-,"HTM, via Rob Giep, 2014,HTM, via Rob Giep, 2014",,01010000E04071000000000000F0B6F24000000000E0821B4100000000000000000000000000000000
1140,1140,1810,Buitentuinen,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000060BAF2400000000084A01B4100000000000000000000000000000000
1141,1141,1824,Buitentuinen,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000060BAF24000000000A4A01B4100000000000000000000000000000000
1142,1142,1420,de Savornin Lohmanplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B0BAF24000000000F4B21B4100000000000000000000000000000000
1143,1143,1305,Oude Buizerdlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000070BBF2400000000034BF1B4100000000000000000000000000000000
1144,1144,1428,de Savornin Lohmanplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D0BBF2400000000030B41B4100000000000000000000000000000000
1145,1145,1825,Buitentuinen,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000030BCF2400000000090A01B4100000000000000000000000000000000
1146,1146,1419,de Savornin Lohmanplein,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000070BDF2400000000040B31B4100000000000000000000000000000000
1147,1147,1306,Oude Buizerdlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000000BFF24000000000E8BF1B4100000000000000000000000000000000
1148,1148,1811,Buitentuinen,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000030BFF2400000000004A11B4100000000000000000000000000000000
1149,1149,1809,Groen van Prinstererlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D0C0F24000000000B8A81B4100000000000000000000000000000000
1150,1150,1808,Groen van Prinstererlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000010C2F24000000000CCA81B4100000000000000000000000000000000
1151,1151,1829,Binnentuinen,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D0C3F2400000000078A51B4100000000000000000000000000000000
1152,1152,1828,Binnentuinen,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000080C4F2400000000068A51B4100000000000000000000000000000000
1153,1153,1907,Colijnplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C0C4F2400000000064B21B4100000000000000000000000000000000
1154,1154,1908,Colijnplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E0C5F2400000000070B11B4100000000000000000000000000000000
1155,1155,3306,Beresteinlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0C8F24000000000C8871B4100000000000000000000000000000000
1156,1156,3305,Beresteinlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0CAF2400000000030881B4100000000000000000000000000000000
1157,1157,1307,Vliegenvangerlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000090CDF2400000000020C21B4100000000000000000000000000000000
1158,1158,1308,Vliegenvangerlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000040CEF240000000005CC21B4100000000000000000000000000000000
1159,1159,1716,Houtwijklaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000010D0F2400000000024A01B4100000000000000000000000000000000
1160,1160,3361,Randveen,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0D0F24000000000A8801B4100000000000000000000000000000000
1161,1161,3362,Randveen,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000010D2F24000000000A8801B4100000000000000000000000000000000
1162,1162,3315,Randveen,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000050D3F2400000000090801B4100000000000000000000000000000000
1163,1163,1904,Appelstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0D3F240000000009CB61B4100000000000000000000000000000000
1164,1164,1715,Houtwijklaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000060D4F24000000000FC9E1B4100000000000000000000000000000000
1165,1165,1911,Appelstraat,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000080D4F2400000000040AF1B4100000000000000000000000000000000
1166,1166,1903,Appelstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D0D5F24000000000D4B61B4100000000000000000000000000000000
1167,1167,1913,Thorbeckelaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000010D8F24000000000A0AD1B4100000000000000000000000000000000
1168,1168,801,Markenseplein,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000060DAF2400000000098D61B4100000000000000000000000000000000
1169,1169,809,Markenseplein,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000080DAF24000000000BCD61B4100000000000000000000000000000000
1170,1170,802,Markenseplein,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000030DBF2400000000060D71B4100000000000000000000000000000000
1171,1171,802,Markenseplein,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000030DBF2400000000060D71B4100000000000000000000000000000000
1172,1172,3358,Melis Stokelaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000090DBF24000000000E87A1B4100000000000000000000000000000000
1173,1173,1914,Thorbeckelaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000030DCF240000000000CAF1B4100000000000000000000000000000000
1174,1174,3359,Melis Stokelaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0DCF240000000000C7B1B4100000000000000000000000000000000
1175,1175,0,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D0DEF24000000000A4A61B4100000000000000000000000000000000
1176,1176,1919,Walnootstraat,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000030DFF2400000000088A61B4100000000000000000000000000000000
1177,1177,1912,Appelstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E0DFF24000000000A0AD1B4100000000000000000000000000000000
1178,1178,3309,Bouwlustlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000030E1F24000000000D08D1B4100000000000000000000000000000000
1179,1179,3310,Bouwlustlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E0E2F24000000000288E1B4100000000000000000000000000000000
1180,1180,1201,Kwartellaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000030E3F24000000000C4C51B4100000000000000000000000000000000
1181,1181,1111,Conradkade,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000008045F3400000000038CD1B4100000000000000000000000000000000
1182,1182,715,Keizerstraat,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000008045F3400000000004F31B4100000000000000000000000000000000
1183,1183,715,Keizerstraat,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000008045F3400000000004F31B4100000000000000000000000000000000
1184,1184,3422,Leyweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B045F34000000000308D1B4100000000000000000000000000000000
1185,1185,702,Badhuiskade,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000001046F3400000000078FA1B4100000000000000000000000000000000
1186,1186,702,Badhuiskade,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000001046F3400000000078FA1B4100000000000000000000000000000000
1187,1187,703,Badhuiskade,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000003046F34000000000D0F91B4100000000000000000000000000000000
1188,1188,703,Badhuiskade,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000003046F34000000000D0F91B4100000000000000000000000000000000
1189,1189,930,Aert van der Goesstraat,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000008046F34000000000F0D51B4100000000000000000000000000000000
1190,1190,3419,Melis Stokelaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000004047F34000000000F48E1B4100000000000000000000000000000000
1191,1191,3420,Melis Stokelaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000006047F34000000000FC8E1B4100000000000000000000000000000000
1192,1192,720,Prins Willemstraat,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000007047F34000000000E0EE1B4100000000000000000000000000000000
1193,1193,927,Statenplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A047F3400000000058DB1B4100000000000000000000000000000000
1194,1194,1125,Cornelis de Wittlaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000001048F34000000000F0D51B4100000000000000000000000000000000
1195,1195,3123,Escamplaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000005048F3400000000038AF1B4100000000000000000000000000000000
1196,1196,1103,Cornelis de Wittlaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000007048F340000000006CD51B4100000000000000000000000000000000
1197,1197,3219,Zuiderpark,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000003049F3400000000084A41B4100000000000000000000000000000000
1198,1198,910,Prins Mauritsplein,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000003049F34000000000ACE31B4100000000000000000000000000000000
1199,1199,926,Statenplein,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000006049F34000000000D0DC1B4100000000000000000000000000000000
1200,1200,911,Prins Mauritsplein,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000009049F34000000000B0E31B4100000000000000000000000000000000
1201,1201,3437,Dalerveenstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B049F3400000000004941B4100000000000000000000000000000000
1202,1202,721,Prins Willemstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D049F3400000000048F01B4100000000000000000000000000000000
1203,1203,925,Statenplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E049F3400000000060DC1B4100000000000000000000000000000000
1204,1204,0,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F049F340000000004CB61B4100000000000000000000000000000000
1205,1205,3436,Dalerveenstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000104AF3400000000028931B4100000000000000000000000000000000
1206,1206,3114,Escamplaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000504AF340000000003CB01B4100000000000000000000000000000000
1207,1207,3107,Fahrenheitstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B04AF340000000003CB61B4100000000000000000000000000000000
1208,1208,3220,Zuiderpark,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000104BF3400000000050A51B4100000000000000000000000000000000
1209,1209,11103,Cornelis de Wittlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000804BF34000000000A4D31B4100000000000000000000000000000000
1210,1210,11125,Cornelis de Wittlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000904BF34000000000D4D31B4100000000000000000000000000000000
1211,1211,3113,Escamplaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000404CF34000000000B0AE1B4100000000000000000000000000000000
1212,1212,723,Duinstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F04CF3400000000048EF1B4100000000000000000000000000000000
1213,1213,10927,Statenplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000704DF3400000000018DC1B4100000000000000000000000000000000
1214,1214,722,Duinstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B04DF34000000000F0EE1B4100000000000000000000000000000000
1215,1215,928,Statenplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C04DF3400000000094DB1B4100000000000000000000000000000000
1216,1216,1112,Valeriusstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D04DF3400000000010D01B4100000000000000000000000000000000
1217,1217,3423,Leyweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000004EF34000000000CC8E1B4100000000000000000000000000000000
1218,1218,1106,Gemeentemuseum/Museon,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000604EF340000000004CD71B4100000000000000000000000000000000
1219,1219,1113,Valeriusstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B04EF3400000000034D01B4100000000000000000000000000000000
1220,1220,11106,Gemeentemuseum/Museon,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E04EF34000000000C0D71B4100000000000000000000000000000000
1221,1221,2103,Weimarstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000304FF340000000003CC11B4100000000000000000000000000000000
1222,1222,3438,Fluitenbergstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000704FF34000000000AC961B4100000000000000000000000000000000
1223,1223,2104,Weimarstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D04FF34000000000D0C01B4100000000000000000000000000000000
1224,1224,3108,Fahrenheitstraat,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000000050F34000000000C0B61B4100000000000000000000000000000000
1225,1225,3439,Fluitenbergstraat,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000001050F34000000000F0961B4100000000000000000000000000000000
1226,1226,0,-,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000005050F34000000000A4B61B4100000000000000000000000000000000
1227,1227,1107,Gemeentemuseum/Museon,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000009051F3400000000054D71B4100000000000000000000000000000000
1228,1228,21106,Gemeentemuseum/Museon,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000001052F3400000000080D51B4100000000000000000000000000000000
1229,1229,919,World Forum,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000004054F3400000000018E01B4100000000000000000000000000000000
1230,1230,920,World Forum,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000005054F3400000000064E01B4100000000000000000000000000000000
1231,1231,2107,Cartesiusstraat,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000004055F3400000000034BE1B4100000000000000000000000000000000
1232,1232,706,Scheveningseslag,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A055F340000000009CFE1B4100000000000000000000000000000000
1233,1233,706,Scheveningseslag,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A055F340000000009CFE1B4100000000000000000000000000000000
1234,1234,906,Frankenslag,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000003056F3400000000028EC1B4100000000000000000000000000000000
1235,1235,3129,Dierenselaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000009056F3400000000090B11B4100000000000000000000000000000000
1236,1236,0,Dierensestraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A056F3400000000028B21B4100000000000000000000000000000000
1237,1237,2108,Cartesiusstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D056F3400000000058BD1B4100000000000000000000000000000000
1238,1238,3117,Soestdijkseplein,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000002057F34000000000D0A91B4100000000000000000000000000000000
1239,1239,3130,Dierenselaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000005057F3400000000018B21B4100000000000000000000000000000000
1240,1240,13130,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C057F3400000000008B21B4100000000000000000000000000000000
1241,1241,905,Scheveningseweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C057F34000000000B0E91B4100000000000000000000000000000000
1242,1242,707,Scheveningseslag,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F057F3400000000020FF1B4100000000000000000000000000000000
1243,1243,707,Scheveningseslag,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F057F3400000000020FF1B4100000000000000000000000000000000
1244,1244,3118,Soestdijkseplein,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000000058F3400000000024AA1B4100000000000000000000000000000000
1245,1245,904,Scheveningseweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A058F340000000000CEA1B4100000000000000000000000000000000
1246,1246,3427,Paterswoldestraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D059F34000000000EC881B4100000000000000000000000000000000
1247,1247,3424,Loevesteinlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000005AF340000000007C911B4100000000000000000000000000000000
1248,1248,3426,Paterswoldestraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000105AF34000000000BC881B4100000000000000000000000000000000
1249,1249,907,Frankenslag,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000705AF34000000000A0EA1B4100000000000000000000000000000000
1250,1250,13424,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000905AF3400000000044911B4100000000000000000000000000000000
1251,1251,1119,Conradkade,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F05AF3400000000090C91B4100000000000000000000000000000000
1252,1252,0,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000505BF340000000001C7A1B4100000000000000000000000000000000
1253,1253,3425,Loevesteinlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000905BF34000000000DC911B4100000000000000000000000000000000
1254,1254,0,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B05BF34000000000987A1B4100000000000000000000000000000000
1255,1255,1114,Groot Hertoginnelaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000605CF3400000000080D21B4100000000000000000000000000000000
1256,1256,1127,Waldeck Pyrmontkade,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A05DF3400000000068D11B4100000000000000000000000000000000
1257,1257,1120,Conradkade,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E05DF34000000000C0C91B4100000000000000000000000000000000
1258,1258,3120,Soestdijkseplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000505EF3400000000068A91B4100000000000000000000000000000000
1259,1259,206,Kurhaus,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000705EF34000000000C8001C4100000000000000000000000000000000
1260,1260,3119,Soestdijkseplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000105FF34000000000B0A91B4100000000000000000000000000000000
1261,1261,1126,Waldeck Pyrmontkade,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000505FF3400000000050D11B4100000000000000000000000000000000
1262,1262,734,Rusthoekstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000705FF340000000000CEE1B4100000000000000000000000000000000
1263,1263,709,Circustheater,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000005060F340000000006CFF1B4100000000000000000000000000000000
1264,1264,201,Kurhaus,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000004061F3400000000080011C4100000000000000000000000000000000
1265,1265,3601,Loevesteinlaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000005061F3400000000044911B4100000000000000000000000000000000
1266,1266,708,Circustheater,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000008061F3400000000014FF1B4100000000000000000000000000000000
1267,1267,2101,Laan van Meerdervoort,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E061F3400000000094C91B4100000000000000000000000000000000
1268,1268,2102,Laan van Meerdervoort,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A062F340000000004CC91B4100000000000000000000000000000000
1269,1269,735,Rusthoekstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B062F340000000001CEF1B4100000000000000000000000000000000
1270,1270,3115,Nunspeetlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E062F3400000000060B11B4100000000000000000000000000000000
1271,1271,202,Kurhaus,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000000063F340000000002C021C4100000000000000000000000000000000
1272,1272,3001,Loosduinseweg,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000001063F3400000000030B91B4100000000000000000000000000000000
1273,1273,205,Kurhausweg,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000007063F3400000000058001C4100000000000000000000000000000000
1274,1274,204,Kurhaus,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000009063F340000000000C031C4100000000000000000000000000000000
1275,1275,4015,Carry van Bruggenhof,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D063F3400000000098831B4100000000000000000000000000000000
1276,1276,3602,Loevesteinlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F063F3400000000008911B4100000000000000000000000000000000
1277,1277,4016,Carry van Bruggenhof,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000000064F340000000002C831B4100000000000000000000000000000000
1278,1278,0,-,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000001064F3400000000020741B4100000000000000000000000000000000
1279,1279,3116,Nunspeetlaan,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000004064F3400000000098B11B4100000000000000000000000000000000
1280,1280,4010,Hoge Veld,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000006064F340000000007C741B4100000000000000000000000000000000
1281,1281,4009,Hoge Veld,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E064F3400000000004741B4100000000000000000000000000000000
1282,1282,3002,Loosduinseweg,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000004065F3400000000058B81B4100000000000000000000000000000000
1283,1283,3003,De La Reyweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E065F34000000000E8B81B4100000000000000000000000000000000
1284,1284,3003,De La Reyweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E065F34000000000E8B81B4100000000000000000000000000000000
1285,1285,0,-,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000000067F340000000007C741B4100000000000000000000000000000000
1286,1286,3004,De La Reyweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000006AF340000000004CB91B4100000000000000000000000000000000
1287,1287,3004,De La Reyweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000006AF340000000004CB91B4100000000000000000000000000000000
1288,1288,921,World Forum,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000506BF34000000000FCE41B4100000000000000000000000000000000
1289,1289,2105,Weimarstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C06BF340000000008CC61B4100000000000000000000000000000000
1290,1290,922,World Forum,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000206CF34000000000A0E41B4100000000000000000000000000000000
1291,1291,2106,Weimarstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E06CF3400000000050C61B4100000000000000000000000000000000
1292,1292,724,Haringkade,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000506DF3400000000084F21B4100000000000000000000000000000000
1293,1293,6020,Dorpskade,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E06DF34000000000145B1B4100000000000000000000000000000000
1294,1294,725,Haringkade,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000006EF3400000000068F31B4100000000000000000000000000000000
1295,1295,712,Stevinstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000006EF3400000000004FC1B4100000000000000000000000000000000
1296,1296,1117,Banstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A06EF34000000000A4D11B4100000000000000000000000000000000
1297,1297,11122,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000906FF3400000000060CC1B4100000000000000000000000000000000
