﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
462,462,66097783,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000950E4A9F6C6A114033C76AE2C1074A40
463,463,66097784,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E61000005F13ECDC486A1140723A8CF3BE074A40
464,464,66097797,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000AF86F552B26A11408FFD97E8C6074A40
465,465,66097798,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000007198812D236B1140DF902E44D3074A40
466,466,66097799,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000D00EE209D06A1140C7EF9EA1CE074A40
467,467,66097800,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000002887DB513F6B11401CA12D0BD0074A40
468,468,66097801,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000003FFCC6E0EB6A1140B4C27218CC074A40
469,469,66097802,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000355F462DA46A1140BE0EEEE8C5074A40
470,470,66097803,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000001A576C6C46A1140A3FF6749CE074A40
471,471,66097804,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000E0B9D418966A114025D451EBC4074A40
472,472,66097806,2017-11-21,Waterinrichtingselement,meerpaal,0101000020E6100000D021A684E46A1140CA487740CB074A40
473,473,66097807,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000F5F70A7E1F6B114035BD0BE5D2074A40
474,474,66097808,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000BC7F1B86F06A114003FBCD5BCC074A40
475,475,66097809,2017-11-21,Waterinrichtingselement,meerpaal,0101000020E61000007D2D82DBE76A11400185B9A7CB074A40
476,476,65595605,2018-09-25,Waterinrichtingselement,meerpaal,0101000020E6100000ED20C85B145D114077251426FD074A40
477,477,66097811,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000034C0E739396B1140FB6EA9F0CF074A40
478,478,66097812,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000009047AB3C336B11409C5FF5C9CF074A40
479,479,66097813,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000006906B9D7BE6A1140705E0D29CE074A40
480,480,66097814,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000365B58BB166B1140758A1744D2074A40
481,481,66097816,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000007E84283A2E6B114024FAB487CF074A40
482,482,66097817,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000001A40039F1B6B1140AF991989D2074A40
483,483,66097819,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000001C13F8B7CA6A114015936365CE074A40
484,484,66097843,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000FEDC3007CA6B1140EC4DE4B7DC074A40
485,485,66097844,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000614C9A09FD6B11408D61724DDF074A40
486,486,66097845,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000B599E2287B6B11406A9FD59CD8074A40
487,487,66097846,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000AD220C554B6B114031D9DF25D6074A40
488,488,66097847,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E610000039908E5FBA6B114082FFCADEDB074A40
489,489,66097848,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E610000009D37F30DA6B11400BAB1089DD074A40
490,490,65586058,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000A609457D85611140972079A03B084A40
491,491,65586059,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000144F3AAC90611140210D52A83A084A40
492,492,65586060,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000005E2E2FEF9B6111408E395FCD39084A40
493,493,65586061,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000549C1EE8A561114052E273DE38084A40
494,494,65586062,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000006BF0AFFFE961114019C7712C3B084A40
495,495,65586063,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000B337AB581962114094F5036D3E084A40
496,496,65586064,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000002E8FCFF74621140F6A1AFC244084A40
497,497,65586065,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000009752DC17A56211403C07650E48084A40
498,498,65586066,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000006E7709A97F621140B63A635549084A40
499,499,65586067,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000CEC72F1F746211408306A68848084A40
500,500,65586068,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000205AC7D35B621140BDEACDDC46084A40
501,501,65586069,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000001183EDDD67621140ECE048AE47084A40
502,502,65586070,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000F4AEE7134C6211409073B2C345084A40
503,503,65586071,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000051C4BE363D6211406A6D89C144084A40
504,504,65586072,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000C4BDA10C2F6211407DB800C543084A40
505,505,65586073,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000B5944BA2206211401117B7CB42084A40
506,506,65586074,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000042B8685A00621140EE559C8C40084A40
507,507,65586075,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000445113CAF1611140587F3F8D3F084A40
508,508,65586076,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000009AEFCBD5E2611140AC2C40893E084A40
509,509,65586077,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000BB73530CD16111406B4C93503D084A40
510,510,65586079,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000C407E029D7621140A7C3F4884B084A40
511,511,65586080,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000EC786C3CFA6211402F5283C451084A40
512,512,65586081,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000001F811DC9EE62114087C3B3FC50084A40
513,513,65586082,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000A5C2974BE36211402E7D373750084A40
514,514,65586083,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000879E7718D86211407B68626C4F084A40
515,515,65586084,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000D24CFE86CC621140F9A8B5A34E084A40
516,516,65586085,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000B2646F21BF621140670854B24D084A40
517,517,65586086,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000004D2898BFAF621140275F68A84C084A40
518,518,65586087,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000003C092E8FA36211405007C8CC4B084A40
519,519,65586089,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000C1A74DA6976211403A6743FB4A084A40
520,520,65586090,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000033F918C38B621140406FCE2A4A084A40
521,521,65586104,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000001CDD91C507631140C58631DC4E084A40
522,522,65586105,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000003726378E40631140D65F42CB52084A40
523,523,65586106,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000003B91F4B7A631140EFE900BD56084A40
524,524,65586107,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000DE7BA4B7B2631140293910A35A084A40
525,525,65586108,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000003F92735AE763114035D429495E084A40
526,526,65586109,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000012AF59902064114049DE523162084A40
527,527,65586110,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000B1A58BB95964114079B00B1F66084A40
528,528,65586111,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000A4214C11A5631140D035D38A5D084A40
529,529,65586112,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000012B9A786996311409545EFC15C084A40
530,530,65586113,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000F8C156218E631140229554F85B084A40
531,531,65586114,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000000607C6C582631140C5AAF62E5B084A40
532,532,65586115,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000009ECC55717763114012C818645A084A40
533,533,65586116,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000010A2C1156C63114089FACD9A59084A40
534,534,65586117,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000068B1D1876063114030F2F1D358084A40
535,535,65586118,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000962F724A55631140B9CA700B58084A40
536,536,65586119,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000039DCDCD249631140CDFAE03A57084A40
537,537,65586120,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000639A77093F63114000BD107556084A40
538,538,65586121,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000560C9345336311406F84E6AE55084A40
539,539,65586122,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000110162AE276311409F703DE554084A40
540,540,65586123,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000021926D551C63114051B5C21D54084A40
541,541,65586124,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000003818F3FD10631140D660A45353084A40
542,542,65586125,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000042C0B06C0563114097ECAF8952084A40
543,543,65586169,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000CA09234DE65F11401213F4D931084A40
544,544,65586170,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000D5AAF8E7EB5F11408C58347342084A40
545,545,65586171,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000284EC4D3D15F11405506586345084A40
546,546,65586172,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000005D79563CB85F1140FE418D4B48084A40
547,547,65586173,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000D17C9F809E5F114026368A294B084A40
548,548,65586174,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000003EE994A4835F1140DCCE7C1F4E084A40
549,549,65586175,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000007F229F6B695F11403ECE321751084A40
550,550,65586176,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000003076971433601140B9E734A435084A40
551,551,65586177,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000882A69B60C601140783B81BB33084A40
552,552,65586178,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000B9FEAEE638601140C3C816BB39084A40
553,553,65586179,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E610000047E524201F60114045E015AF3C084A40
554,554,65586180,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000643CCF8205601140955F698D3F084A40
555,555,65586505,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000B0F503DD695D1140EAAD6B7F01084A40
556,556,65586506,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000008F7032DFB55D1140E09D044705084A40
557,557,65586507,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000002AFF19670C5E11409D5781C909084A40
558,558,65586508,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000CCA1A7726A5E1140256A397E0E084A40
559,559,65586509,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000007DA35899E95E11408C73494D0A084A40
560,560,65586514,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000C77CDEE3BC5E1140CBF42AB612084A40
561,561,65586515,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000003AD7EC93A75F11401F604AF919084A40
562,562,65586516,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000DEF57335BB5F1140EB53A56518084A40
563,563,65586517,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000E6087112B75F1140B766182718084A40
564,564,65586518,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E6100000C226A411895F11401763C2221D084A40
565,565,65586519,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000001647CB64A45F11403BF9E7F713084A40
566,566,67002188,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000047AA57E017151140BBCD0040BA074A40
567,567,67002189,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000008F9EC1EF36141140249FA639AA074A40
568,568,67002190,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000005DE0AB83A714114018377E38B2074A40
569,569,67002191,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000575BDAF5FE13114018C35639A6074A40
570,570,67002192,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000000670D2F3301511406753633EAF074A40
571,571,67002193,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000009250719A891411408A36DE55A3074A40
572,572,67002234,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000015639CA4D9151140187F8839BB074A40
573,573,67002235,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000027F0EB5CA11511409C1C4E39B7074A40
574,574,67002251,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000001519379B69161140E0135A3BD2074A40
575,575,67002252,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000FEC19A632D1611408E4F8720CE074A40
576,576,67002253,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000049BB363C82161140B72AE136C7074A40
577,577,67002254,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000001AEBFB65F915114033784641CA074A40
578,578,67002255,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000006382C34F88151140D5EDAB34C2074A40
579,579,67002256,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000E5ACB765BA1611402C7EFC32CB074A40
580,580,67002257,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000000028F6BC1116114023091037BF074A40
581,581,67002258,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000F21D79FAA11611401EC31442D6074A40
582,582,67002259,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000F8C038FF49161140B831D835C3074A40
583,583,67002331,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000001C35881212171140AC33893DDE074A40
584,584,67002332,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000EC912E7F831711409E6C0453E6074A40
585,585,67002492,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000029BBB971341B1140B3ED3F71EA074A40
586,586,67002493,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000093D78A03D61A114060C34BA8EB074A40
587,587,67002564,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000C948D0F8721C11401CCA8C53E6074A40
588,588,67002565,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000F86D6474421C11405D201C06E7074A40
589,589,67002566,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000ABF932D8E21B1140B4F8AB40E8074A40
590,590,67002629,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000D779E716921F1140FB7C7C50DC074A40
591,591,67002643,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000D2A99716EF1F114014480C28DB074A40
592,592,67001833,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000B0E7C3E0CE101140AB6C27635F074A40
593,593,67001856,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000008C6D71CB4101140EC38E6426A074A40
594,594,67001857,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000E5685F4FEC1011408A82F3426E074A40
595,595,67001858,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000D40D31F27B101140BE17014366074A40
596,596,67001859,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000095B8D3FC06111140AC01936263074A40
597,597,67001892,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000057D5BFEA57121140B3D7FF5C7B074A40
598,598,67001893,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000056D6CC9724111140B8406B4672074A40
599,599,67001894,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000009EEA7DDC1F121140B5768D6477074A40
600,600,67001895,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000008558CEFD941111409AB5B7437A074A40
601,601,67001896,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000026B7FFA7AF111140315EA2636F074A40
602,602,67001897,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000CBB86FD65C111140D5516C4576074A40
603,603,67001898,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000FBCC0F5B771111401DDECE626B074A40
604,604,67001899,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000006C108DBEE71111405907CF6273074A40
605,605,67001900,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000000120224A3F111140B266AB6567074A40
606,606,67001909,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000F329E1B875121140A5689C3F8A074A40
607,607,67001910,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000C5CAE261051211403FE06E4282074A40
608,608,67001983,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000001727AB1B9012114038E3B9587F074A40
609,609,67001994,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000AA4842708E1311403140BD399E074A40
610,610,67001995,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000093D202A8A813114048F3885093074A40
611,611,66825508,2023-06-19,Waterinrichtingselement,meerpaal,0101000020E6100000414888856980114001EDBF7430094A40
612,612,66825507,2023-06-19,Waterinrichtingselement,meerpaal,0101000020E6100000FEAEAC8DE17711401766F1BF8D084A40
613,613,67001996,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000026738439AE1211403265A6438E074A40
614,614,67001997,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000026BAE06C70131140BA2F23508F074A40
615,615,67001998,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000E3AB0D2CC8121140D4DAFE5583074A40
616,616,67001999,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000008BD10E4E381311408AE272508B074A40
617,617,67002000,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000E18064E2E0131140E9942C5097074A40
618,618,67002001,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000009250752E1E1311404359423F96074A40
619,619,67002002,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000E91826470013114071B3F35387074A40
620,620,67002003,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000096671237561311409447F7389A074A40
621,621,67002004,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000A9ADEE1FE61211405C783E4192074A40
622,622,67002006,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E610000084AA3CB5C6131140BF1BC635A2074A40
623,623,67002156,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000BCB9B2E2181411400161ED519B074A40
624,624,67002183,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E6100000D15032A9C0141140092A6C3FA7074A40
625,625,67002184,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000008877362C5114114031E611509F074A40
626,626,67002185,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000001C5C4CC9F81411406621653BAB074A40
627,627,67002186,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000009BE5CE26691511400EA4B239B3074A40
628,628,67002187,2024-02-01,Waterinrichtingselement,meerpaal,0101000020E61000000FB90666DF1411405B50463AB6074A40
629,629,66661912,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E61000002ABD33F5DA0D11405C764FB0B40C4A40
630,630,66661913,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000B451121CDB0D11401FCEE33BAF0C4A40
631,631,66661914,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000AC776543B10D1140B48E80CBB00C4A40
632,632,66661915,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E61000002996346E450E1140516DC169B90C4A40
633,633,66661916,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000EAB325E1390E1140992AE5ECAE0C4A40
634,634,66661917,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000A56575CA620E11404AE86758B70C4A40
635,635,66661961,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000BFF89638810E11406E0FB74DB50C4A40
