﻿_id,ogc_fid,dossiernr,registroms,ingangsdat,einddatum,straat,huisnr,lokatie,stadsdeel,x_koord,y_koord,counter,wkb_geometry
169,169,00001IPM19,"het organiseren van een incidentele private markt genaamd Koningsvrijmarkt op de locatie Winkelcentrum Ypenburg (Oude Kustlijn, De Kling en Steentijdsingel). De aanvraag is ingediend voor 27 april 201",2019-04-27,2019-04-27,Oude Kustlijn,2,Oude Kustlijn 2,LEIDSCHENVEEN-YPENBURG,85146.582,450787.266,223,010400002040710000010000000101000000643BDF4FA9C9F440D34D62108D831B41
170,170,00005IPM18,het organiseren van een private markt genaamd de Braderie/Curiosa markt. De aanvraag is ingediend voor  29 september 2018.  verleend,2018-09-29,2018-09-29,Volendamlaan,716,Volendamlaan 716,ESCAMP,78291.581,453248.8,224,010400002040710000010000000101000000F0A7C64B391DF3403333333303AA1B41
171,171,00078IPM18,het organiseren van een incidentele private markt Duurzaamheidsmarkt ter hoogte van het Sweelinckplein in Den Haag. De aanvraag is ingediend op 14 oktober 2018 verleend,2018-10-14,2018-10-14,Sweelinckplein,1,"Sweelinckplein 1 - Reinkenstraat (Scheveningen, Sweelinkcplein(parkeerplaatsen)/hoek Reinkenstraat)",SCHEVENINGEN,79600.806,455666.184,225,010400002040710000010000000101000000894160E50C6FF340FA7E6ABCC8CF1B41
172,172,00050IPM17,Proef de Zomer op 24 juni 2017 verleend,2017-06-24,2017-06-24,Vlierboomstraat,666,Appelstraat 112 / Vlierboomstraat 666 - Vlierboomstraat (Appelstraat),SEGBROEK,77266.592,453781.35,226,010400002040710000010000000101000000F4FDD47829DDF2406666666655B21B41
173,173,00043IPM19,het organiseren van een incidentele private markt genaamd Fred Markt op de locatie Frederik Hendriklaan op 29 juni 2019 verleend,2019-09-26,2019-09-26,Frederik Hendriklaan,1,"Frederik Hendriklaan 1A - Frederik Hendriklaan (Scheveningen, Frederik Hendriklaan )",SCHEVENINGEN,79124.041,457214.914,227,010400002040710000010000000101000000B29DEFA74051F340B29DEFA7FBE71B41
174,174,00114IPM17,Pasar Malam op 13 en 14 mei 2017 verleend,2017-05-13,2017-05-14,Jaap Hoekdreef,156,Jaap Hoekdreef 156,LEIDSCHENVEEN-YPENBURG,87474.278,453336.031,228,010400002040710000010000000101000000C520B072245BF540C976BE1F60AB1B41
175,175,00036IPM18,Op 25 mei 2018 en 26 mei 2018 organiseert Kreativ Events Nederland een ambachtmarkt op het Loosduinse Hoofdplein in samenwerking met de BIZ Vereniging van Loosduinen.  verleend,2018-05-25,2018-05-26,Loosduinse Hoofdstraat,2,"Loosduinse Hoofdstraat 2 - Loosduinse Hoofdstraat (Loosduinen, Loosduinse Hoofdstraat)",LOOSDUINEN,76456.602,452444.464,229,01040000204071000001000000010100000083C0CAA189AAF240E5D022DB719D1B41
176,176,00127IPM18,het organiseren van een incidentele private markt genaamd Summer of Love Market op de locatie Lange Voorhout (lange gedeelte) in Den Haag. De aanvraag is ingediend voor 10 tot en met 12 mei 2019. verl,2019-05-10,2019-05-12,Lange Voorhout,1,Lange Voorhout 1 - Lange Voorhout (Lange Voorhout),CENTRUM,81118.763,455303.686,341,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
177,177,00128IPM18,het organiseren van een incidentele private markt genaamd de Royal Christmas Fair 2018 ter hoogte van de Lange Voorhout in Den Haag. De aanvraag is ingediend voor 14 december 2018 tot en met 23 decemb,2018-12-07,2018-12-28,Lange Voorhout,1,Lange Voorhout 1 - Lange Voorhout (Lange Voorhout),CENTRUM,81118.763,455303.686,342,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
178,178,00134IPM18,19 t/m 22 april 2019 Kerkplein Markets verleend,2019-04-19,2019-04-22,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Kerkplein)",CENTRUM,81118.763,455303.686,343,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
179,179,00136IPM18,15 en 16 juni 2019 Kerkplein Markets verleend,2019-06-08,2019-06-10,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, kerkplein)",CENTRUM,81118.763,455303.686,344,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
180,180,00143IPM18,het organiseren van een incidentele private markt genaamd Rrrolend Den Haag op de locatie Lange Voorhout. De aanvraag is ingediend voor 30 mei 2019 tot en met 3 juni 2019.   verleend,2019-05-30,2019-06-03,Lange Voorhout,1,Lange Voorhout 1 - Lange Voorhout (Lange Voorhout),CENTRUM,81118.763,455303.686,345,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
181,181,00144IPM18,Incidentele private markt Rrrollend Den Haag editie 9 t/m 11 augustus 2019 verleend,2019-08-09,2019-08-11,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorout)",CENTRUM,81118.763,455303.686,346,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
182,182,00145IPM18,"MAC Festival, 6 juli 2019, Lange Voorhout verleend",2019-07-07,2019-07-08,Lange Voorhout,1,Lange Voorhout 1 - Lange Voorhout (Lange Voorhout),CENTRUM,81118.763,455303.686,347,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
183,183,00146IPM18,"Summer of love Market, Lange Voorhout 27 sept 2019 tot en met 29 sept 2019. verleend",2019-09-07,2019-09-28,Lange Voorhout,1,Lange Voorhout 1 - Lange Voorhout (Lange Voorhout),CENTRUM,81118.763,455303.686,348,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
184,184,00153IPM18,Sustainability Market 6-9-2019 t/m 9-9-2019 verleend,2019-09-06,2019-09-08,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Lange Voorhout, Plein en Lange Vijverberg)",CENTRUM,81118.763,455303.686,349,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
185,185,00161IPM18,Swan Market 16 juni 2019 verleend,2019-06-16,2019-06-16,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum ,Lange Voorhout)",CENTRUM,81118.763,455303.686,350,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
186,186,00166IPM18,het organiseren van een incidentele private markt genaamd de Stoffenbeurs op de locatie Lange Voorhout. De aanvraag is ingediend voor 3 maart 2019. verleend,2019-03-03,2019-03-03,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,351,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
187,187,00168IPM18,het organiseren van een incidentele private markt genaamd Haagse Kunst en Antiekdagen 2019 op de locatie Lange Voorhout. De aanvraag is ingediend voor 24 en 25 augustus 2019.  verleend,2019-08-24,2019-08-25,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,352,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
188,188,00046IPM20,Stoffenbeurs                            Lange Voorhout                                                                                   18-10-2020 verleend,2020-10-18,2020-05-18,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,353,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
189,189,00050IPM20,Haagsche Kunst en Antiek        Lange Voorhout                                                29-8-2020 t/m 30-8-2020 verleend,2020-08-29,2020-08-30,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,354,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
190,190,00005IPM21,Haagsche Kunst en Antiekdagen  verleend,2021-08-28,2021-08-29,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,355,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
191,191,00020IPM21,Stoffenbeurs op 17-10-2021 verleend,2021-10-17,2021-10-17,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,356,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
192,192,00023IPM21,"IPM Haagse Wereld Hapjes van 1-6-2022 t/m 8-6-2022, gelegen op locatie Lange Voorhout. verleend",2022-06-01,2022-06-08,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange voorhout)",CENTRUM,81118.763,455303.686,357,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
193,193,00067IPM22,IPM Stoffenbeurs op locatie Lange Voorhout op 19-3-2023 verleend,2023-03-19,2023-03-19,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,358,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
194,194,00069IPM22,"IPM Historische Paaschmarkt op locaties Lange Voorhout, Lange Vijverberg van 7-4-2023 t/m 10-4-2023 verleend",2023-04-07,2023-04-10,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,359,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
195,195,00098IPM22,"IPM Zeldzaam Mooi op 26 november 2023, gelegen op locatie Lange Voorhout verleend",2023-11-26,2023-11-26,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,360,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
196,196,00099IPM22,"IPM Rrrollend Den Haag van 18-8-2023 t/m 20-8-2023, gelegen op locatie Lange Voorhout verleend",2023-08-18,2023-08-20,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,361,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
197,197,00002IPM23,"IPM Royal Christmas Fair, gelegen op locatie Lange Voorhout van 27-11-2023 t/m 29-12-2023 verleend",2023-11-27,2023-12-29,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,362,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
198,198,00011IPM23,"IPM Boergondisch Winter editie op locatie van Lange Voorhout van 16-3-2023 t/m 19-3-2023
 verleend",2023-03-16,2023-03-19,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Cetrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,363,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
199,199,00044IPM17,Zondagsmarkt op 28 mei 2017 (VERLEEND) verleend,2017-05-28,2017-05-28,Loosduinse Hoofdstraat,282,Loosduinse Hoofdstraat 282 - Loosduinse Hoofdstraat (winkelcentrum Loosduinse Hoofdplein),LOOSDUINEN,76015.965,452301.874,364,0104000020407100000100000001010000000AD7A370FF8EF24023DBF97E379B1B41
200,200,00105IPM17,Stoffenbeurs op 5 maart 2017 verleend,2017-03-05,2017-03-05,Spuiplein,0,"Spuiplein  - Spuistraat (Centrum, Spuiplein)",CENTRUM,81640.326,454838.136,365,010400002040710000010000000101000000A8C64B3785EEF3408195438BD8C21B41
201,201,00022IPM17,Bezuidenhoud Festival Braderie op 27 mei 2017 verleend,2017-05-27,2017-05-27,Theresiastraat,0,Theresiastraat  - Theresiastraat (Theresiastraat),HAAGSE HOUT,82840.982,455717.413,366,010400002040710000010000000101000000CBA145B68F39F440D578E9A695D01B41
202,202,00024IPM18,Bezuidenhoud festival braderie op 12 en 13 mei 2018 verleend,2018-05-12,2018-05-13,Theresiastraat,0,"Theresiastraat  - Theresiastraat (Haagsche Hout, Theresiastraat)",HAAGSE HOUT,82840.982,455717.413,367,010400002040710000010000000101000000CBA145B68F39F440D578E9A695D01B41
203,203,00088IPM17,Toost Foodtuck Festival van 22 tot en met 24 september 2017 ingekomen,2017-09-22,2017-09-24,Loosduinse Hoofdplein,0,Loosduinse Hoofdplein  - Loosduinse Hoofdstraat (Loosduinse Hoofdplein),LOOSDUINEN,75956.909,452268.876,368,0104000020407100000100000001010000008195438B4E8BF240DD240681B39A1B41
204,204,00164IPM18,"het organiseren van een incidentele private markt genaamd het Dickensfestival ter hoogte van terrein Anbijkerk, Willem III straat op 22 december 2018. verleend",2018-12-22,2018-12-22,Loosduinse Hoofdstraat,2,"Loosduinse Hoofdstraat 2 - Loosduinse Hoofdstraat (Winkelcentra, Loosduinse Hoofdstraat)",LOOSDUINEN,76456.602,452444.464,230,01040000204071000001000000010100000083C0CAA189AAF240E5D022DB719D1B41
205,205,00080IPM19,Dickensfestival Loosduinen op 21-12-2019 verleend,2019-12-21,2019-12-21,Loosduinse Hoofdstraat,2,"Loosduinse Hoofdstraat 2 - Loosduinse Hoofdstraat (Loosduinen, Loosduinse Hoofdstraat)",LOOSDUINEN,76456.602,452444.464,231,01040000204071000001000000010100000083C0CAA189AAF240E5D022DB719D1B41
206,206,00036IPM17,Le Marie Marché 2 en 3 september 2017 (VERLEEND) verleend,2017-09-02,2017-09-03,Noordeinde,1,"Noordeinde 1 - Noordeinde, Plein voor Paleisstraat 1",CENTRUM,81069.668,455143.587,232,0104000020407100000100000001010000009CC420B0DACAF3402B8716599EC71B41
207,207,00037IPM17,Le Marie Marche op 1 en 2 juli 2017 verleend,2017-07-01,2017-07-02,Noordeinde,1,Noordeinde 1 - Noordeinde (Plein voor Paleisstraat 1),CENTRUM,81069.668,455143.587,233,0104000020407100000100000001010000009CC420B0DACAF3402B8716599EC71B41
208,208,00038IPM17,Le Marie Marche op 5 en 6 augustus 2017 (VERLEEND) verleend,2017-08-05,2017-08-06,Noordeinde,1,Noordeinde 1 - Noordeinde (Plein voor Paleisstraat 1),CENTRUM,81069.668,455143.587,234,0104000020407100000100000001010000009CC420B0DACAF3402B8716599EC71B41
209,209,00017IPM18,Een braderie op 23 juni 2018 ter plaase van Thomsonlaan/Thomsonplein/Fahrenheitstraat.  verleend,2018-06-22,2018-06-23,Thomsonlaan,1,Thomsonlaan 1 - Thomsonlaan (Segbroek Thomsonlaan/Thomsonplein/Fahrenheitstraat),SEGBROEK,78775.26,455118.882,235,0104000020407100000100000001010000008FC2F528743BF3400C022B873BC71B41
210,210,00081IPM18,Het organiseren van de Jaarmarkt op de Boulevard van Scheveningen op 30 juni 2019.  verleend,2019-06-30,2019-06-30,Gevers Deynootweg,970,Gevers Deynootweg 970,SCHEVENINGEN,79421.527,459008.24,236,010400002040710000010000000101000000508D976ED863F3405C8FC2F500041C41
211,211,00094IPM18,het organiseren van een private markt genaamd de Surf Expo in Scheveningen. De aanvraag is gedaan voor 29 en 30 september 2018. verleend,2018-09-29,2018-09-30,Gevers Deynootweg,970,Gevers Deynootweg 970,SCHEVENINGEN,79421.527,459008.24,237,010400002040710000010000000101000000508D976ED863F3405C8FC2F500041C41
212,212,00129IPM18,"Gevers Deynootweg, Jaarmarkt Scheveningen editie 25 augustus 2019 verleend",2019-08-25,2019-08-25,Gevers Deynootweg,970,Gevers Deynootweg 970,SCHEVENINGEN,79421.527,459008.24,238,010400002040710000010000000101000000508D976ED863F3405C8FC2F500041C41
213,213,00150IPM17,Voorjaarsmarkt Goeverneurplein op 17 en 18 maart 2018 verleend,2018-03-17,2018-03-18,Goeverneurlaan,0,Goeverneurlaan  - Goeverneurplein (Goeverneurplein van de Genestetlaan tot aan de Hildebrandstraat),LAAK,81719.505,452661.994,239,01040000204071000001000000010100000048E17A1478F3F340D122DBF9D7A01B41
214,214,00054IPM18,het organiseren van een Najaarsbraderie ter hoogte van het Goeveneursplein op 20 oktober 2018. verleend,2018-10-20,2018-10-21,Goeverneurplein,0,"Goeverneurplein  - Goeverneurplein (Laak, Goeverneurplein)",LAAK,81405.016,452473.952,240,0104000020407100000100000001010000004C378941D0DFF3408716D9CEE79D1B41
215,215,00042IPM17,test in adviesfase,2017-03-27,2017-03-27,Apeldoornselaan,0,Apeldoornselaan  - Apeldoornselaan (test locatie),ESCAMP,79268.172,453918.701,241,0104000020407100000100000001010000006F1283C0425AF340AAF1D2CD7AB41B41
216,216,00046IPM17,test verleend,2017-04-13,2017-04-20,Apeldoornselaan,0,Apeldoornselaan  - Apeldoornselaan (xcvxcv),ESCAMP,79268.172,453918.701,242,0104000020407100000100000001010000006F1283C0425AF340AAF1D2CD7AB41B41
217,217,00048IPM18,"De BIZ Vereniging van de Vruchtenbuurt in Vlierboomstraat en Appelstraat, organiseert een private markt op 30 juni 2018, tijdstip: van 11:00 uur - 20:00 uur. verleend",2018-06-30,2018-06-30,Appelstraat,0,"Appelstraat  - Appelstraat (Segbroek, Appelstraat en Vlierboomstraat)",SEGBROEK,77235.795,453733.729,243,01040000204071000001000000010100000085EB51B83CDBF240DBF97EEA96B11B41
218,218,00044IPM19,het organiseren van een incidentele private markt genaamd Proef de zomer op de locatie Appelstraat/Vlierboomstraat op 7 juli 2019. verleend,2019-07-06,2019-07-06,Appelstraat,0,"Appelstraat  - Appelstraat (Segbroek, Appelstraat/Vlierboomstraat)",SEGBROEK,77235.795,453733.729,244,01040000204071000001000000010100000085EB51B83CDBF240DBF97EEA96B11B41
219,219,00097IPM23,"IPM Familiedag van 8-6-2024 t/m 8-6-2024, gelegen op loctie Appelstraat en Vlierboomstraat  ingekomen",2024-06-08,2024-06-08,Appelstraat,0,"Appelstraat  - Appelstraat (Segbroek, Appelstraat en Vlierboomstraat )",SEGBROEK,77235.795,453733.729,245,01040000204071000001000000010100000085EB51B83CDBF240DBF97EEA96B11B41
220,220,00003IPM17,Voorjaarsmarkt Dierenselaan Apeldoornselaan van 26 tot en met 28 mei 2017 verleend,2017-05-26,2017-05-28,Dierenselaan,0,Dierenselaan  - Dierenselaan (winkelgebied en Apeldoornselaan),ESCAMP,79247.277,453666.205,246,010400002040710000010000000101000000508D976EF458F3401F85EBD188B01B41
221,221,00176IPM17,Voorjaarsmarkt Dierenselaan van 25 tot en met 27 mei 2018 verleend,2018-05-25,2018-05-25,Dierenselaan,0,"Dierenselaan  - Dierenselaan (Escamp, Dierenselaan/Apeldoornselaan)",ESCAMP,79247.277,453666.205,247,010400002040710000010000000101000000508D976EF458F3401F85EBD188B01B41
222,222,00041IPM17,Festival Trek van 7 tot en met 10 september 2017 verleend,2017-09-07,2017-09-10,Cremerweg,0,Cremerweg,SCHEVENINGEN,80126.953,457585.325,248,01040000204071000001000000010100000091ED7C3FEF8FF340CDCCCC4CC5ED1B41
223,223,00020IPM22,"Flagship Market op 12-6-2022, gelegen op locatie Prins Hendrikstraat en Prins Hendrikplein  verleend",2022-06-12,2022-06-12,Prins Hendrikstraat,0,Prins Hendrikstraat,CENTRUM,79915.552,455340.211,249,010400002040710000010000000101000000B6F3FDD4B882F3404E6210D8B0CA1B41
224,224,00038IPM22,"IPM Le Marie Marché, gelegen op locatie Prins Hendrikstraat en Prins Hendrikplein op 28-8-2022 verleend",2022-08-28,2022-08-28,Prins Hendrikstraat,0,Prins Hendrikstraat,CENTRUM,79915.552,455340.211,250,010400002040710000010000000101000000B6F3FDD4B882F3404E6210D8B0CA1B41
225,225,00017IPM24,"IPM Flagship Market, gelegen op locaties Prins Hendrikstraat en Prins Hendrikplein op 26-5-2024 in adviesfase",2024-05-26,2024-05-26,Prins Hendrikstraat,0,Prins Hendrikstraat,CENTRUM,79915.552,455340.211,251,010400002040710000010000000101000000B6F3FDD4B882F3404E6210D8B0CA1B41
226,226,00009IPM18,Braderie Hobbemastraat op 21 en 22 april 2018 verleend,2018-04-21,2018-04-22,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat)",CENTRUM,80687.668,453969.984,252,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
227,227,00002IPM22,"IPM Hobbemamarkt 2-4-2022 t/m 3-4-2022, gelegen op locaties Hobbemaplein en Hobbemastraat.  verleend",2022-04-02,2022-04-03,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat)",CENTRUM,80687.668,453969.984,253,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
228,228,00003IPM22,"IPM Hobbemamarkt op 25-5-2022 t/m 26-5-2022, gelegen op locaties Hobbemastraat en Hobbemaplein  verleend",2022-05-28,2022-05-29,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80687.668,453969.984,254,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
229,229,00031IPM22,"IPM Braderie Hobbemarkt, gelegen op locatie Hobbemastraat en Hobbemaplein van 28-6-2022 t/m 29-6-2022 verleend",2022-06-25,2022-06-26,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Braderie Hobbemastraat)",CENTRUM,80687.668,453969.984,255,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
230,230,00032IPM22,"IPM Braderie Hobbemarkt, gelegen op locatie Hobbemastraat en Hobbemaplein van 24-9-2022 t/m 25-9-2022  verleend",2022-09-24,2022-09-25,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80687.668,453969.984,256,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
231,231,00033IPM22,"IPM Braderie Hobbemarkt, gelegen op locatie Hobbemastraat en Hobbemaplein van 5-11-2022 t/m 6-11-2022  verleend",2022-11-05,2022-11-06,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80687.668,453969.984,257,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
232,232,00024IPM23,"Braderie Hobbemastraat, gelegen op locatie Hobbemastraat en Hobbemaplein 24-6-2023 t/m 25-6-2023 verleend",2023-06-24,2023-06-25,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80687.668,453969.984,258,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
233,233,00036IPM23,"IPM Hobbemastraat, gelegen op locatie Hobbemastraat en Hobbemaplein van 26-8-2023 t/m 27-8-2023 verleend",2023-08-26,2023-08-27,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80687.668,453969.984,259,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
234,234,00042IPM23,"Braderie Hobbemastraat, gelegen op locaties Hobbemastraat en Hobbemaplein van 30-9-2023 t/m 1-10-2023 verleend",2023-09-30,2023-10-01,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80687.668,453969.984,260,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
235,235,00044IPM23,"IPM Familiedag van 2-3-2024 t/m 3-3-2024, gelegen op locatie Hobbemastraat en Hobbemaplein verleend",2024-03-02,2024-03-03,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80687.668,453969.984,261,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
236,236,00054IPM23,"IPM Familiedag van 13-7-2024 t/m 14-7-2024, gelegen op locatie Hobbemastraat en Hobbemaplein verleend",2024-07-06,2024-07-07,Hobbemastraat,0,Hobbemastraat  - Hobbemastraat (Centrum Hobbemastraat),CENTRUM,80687.668,453969.984,262,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
237,237,00074IPM23,"IPM Familiedag 7-9-2024 t/m 8-9-2024, gelegen op locatie Hobbemastraat en Hobbemaplein ingekomen",2024-09-07,2024-09-08,Hobbemastraat,0,Hobbemastraat  - Hobbemastraat (Hobbemastraat en Hobbemaplein),CENTRUM,80687.668,453969.984,263,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
238,238,00078IPM23,"IPM Braderie Hobbemastraat van 24-2-2024 t/m 25-2-2024, gelegen op locatie Hobbemastraat en Hobbemaplein verleend",2024-02-24,2024-02-25,Hobbemastraat,0,Hobbemastraat  - Hobbemastraat (Centrum - hobbemastraat en hobbemaplein),CENTRUM,80687.668,453969.984,264,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
239,239,00080IPM23,"IPM Braderie Hobbemastraat van 27-4-2024 t/m 28-4-2024, gelegen op locatie Hobbemastraat en Hobbemaplein verleend",2024-04-27,2024-04-28,Hobbemastraat,0,Hobbemastraat  - Hobbemastraat (Hobbemastraat en Hobbemaplein),CENTRUM,80687.668,453969.984,265,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
240,240,00083IPM23,"IPM Braderie Hobbemastraat van 31-8-2024 t/m 1-9-2024, gelegen op locatie Hobbemastraat en Hobbemaplein ingekomen",2024-08-31,2024-09-01,Hobbemastraat,0,Hobbemastraat  - Hobbemastraat (Hobbemastraat en hobbemaplein),CENTRUM,80687.668,453969.984,266,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
241,241,00091IPM23,"IPM Familiedag van 5-10-2024 t/m 6-10-2024, gelegen op locatie Hobbemstraat en Hobbemaplein  ingekomen",2024-10-05,2024-10-06,Hobbemastraat,0,Hobbemastraat,CENTRUM,80687.668,453969.984,267,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
242,242,00025IPM24,IPM Braderie Hobbemastraat gelegen op locaite Hobbemastraat en Hobbemaplein van 1-3-2025 t/m 2-3-2025 ingekomen,2025-03-01,2025-03-01,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80687.668,453969.984,268,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
243,243,00029IPM24,"IPM Familiedag, gelegen op locatie Hobbemastraat en Hobbemaplein van 22-2-2025 t/m 23-2-2025 ingekomen",2025-02-22,2025-02-23,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemaplein en Hobbemastraat )",CENTRUM,80687.668,453969.984,269,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
244,244,00031IPM24,"IPM Familiedag, gelegen op locatie Hobbemastraat en Hobbemaplein van 25-1-2025 t/m 26-1-2025 ingekomen",2025-01-25,2025-01-26,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80687.668,453969.984,270,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
245,245,00040IPM24,IPM Braderie Hobbemastraat/Hobbemaplein van 22-3-2025 t/m 23-3-2025 ingekomen,2025-03-22,2025-03-23,Hobbemastraat,0,Hobbemastraat  - Hobbemastraat (IPM Braderie Hobbemastraat en Hobbemaplein van 22-3-2025 t/m 23-3-2025),CENTRUM,80687.668,453969.984,271,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
