﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21
567,567,565,Nationaal Wegen Bestand Vaarwegen,"Het NWB-Vaarwegen bevat alle bevaarbare waterwegen voor de beroeps- en recreatievaart in Nederland met een minimale doorvaarhoogte van 2,45 meter en een minimale diepgang van 1,10 meter. De vaarwegen worden in de oneven maanden door de CIV (voorheen DID) beschikbaar gesteld. Updates van het NWB-vaarwegen worden eens per 2 maanden (de oneven maanden) uitgegeven.",Rijkswaterstaat Centrale Informatievoorziening (CIV),,Data,1 x per kwartaal,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
568,568,566,Provinciale Wegen Fryslân,Lijnenbestand van de provinciale wegen in Fryslân.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
569,569,567,Spoorlijnen,Ligging van spoorlijnen in Fryslan,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
570,570,568,Straalpaden,"Ligging van straalpaden in Fryslan. Straalpaden zijn optisch vrije paden met een breedte van ca. 200 m ten behoeve van de telecommunicatie. Omdat voor het berichtenverkeer gebruik wordt gemaakt van straalverbindingen, dient tussen de zend- en ontvangststations een vrije baan aanwezig te zijn, straalpad genoemd. De straling volgt een vrijwel rechte lijn en niet de kromming van het aardoppervlak. Voor een onbelemmerd gebruik mag bebouwing in deze straalpaden een bepaalde hoogte niet overschrijden.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
571,571,569,Historische technische tekeningen,Ontsluiting van historische technische tekeningen van de Dienst Uitvoering van de provincie Fryslân.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
572,572,570,Agrarisch Areaal Nederland,"Geografische afbakening van landbouwgrond in Nederland (grond die wordt gebruikt als bouwland, blijvend grasland of de teelt van blijvende gewassen).",PDOK,,Data,Continu,Weet,Nee,Nvt,Nee,Nee,Ja,http://pdok.nl,,,,,,,
573,573,571,BRP Gewaspercelen,BRP - Gewaspercelen bestaat uit de locatie van landbouwpercelen met daaraan gekoppeld het geteelde gewas. Het bestand is een selectie van informatie uit de Basisregistratie Percelen (BRP) van de Rijksdienst voor Ondernemend Nederland. De omgrenzingen van de landbouwpercelen zijn gebaseerd op het Agrarisch Areaal Nederland (AAN). De gebruiker van het perceel dient jaarlijks zijn gewaspercelen in te tekenen en aan te geven welk gewas wordt geteeld op het betreffende perceel. Van elk jaar wordt een dataset gegenereerd van peildatum 15 mei. Van de meest recente BRPgewaspercelen zijn viewservices en een downloadservice beschikbaar. Van de jaargangen 2009 t/m 2013 zijn alleen atom-downloadservices beschikbaar.,PDOK,,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,Ja,http://pdok.nl,,,,,,,
574,574,572,LGN4 Gewassen,Het LGN4-gewassenbestand is een bestand met informatie over gewassen op basis van TOP10-vector.,Alterra,,Data,Incidenteel,Weet,Nee,Nvt,Misschien,Misschien,,,Doorgeleiden aan datahouders,,,,,,
575,575,573,LGN5 Gewassen,"Het LGN4-gewassenbestand is een bestand met informatie over gewassen op basis van TOP10-vector. Het LGN5 bestand biedt de mogelijkheid om veranderingen in landgebruik op te sporen, die zich in de periode 1999/2000 - 2003/2004 hebben voorgedaan.",Alterra,,Data,Incidenteel,Weet,Nee,Nvt,Misschien,Misschien,,,Doorgeleiden aan datahouders,,,,,,
576,576,574,LIN 2007,"LIN2007 is een geografisch gegevensbestand, waarin de begrenzingen zijn opgenomen van landinrichtingsprojecten met administratieve gegevens over deze projecten, zoals stand van de procedure en type landinrichting.",Dienst Landelijk Gebied,,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
577,577,575,LIN 2007 API,Begrenzing van Landinrichtingsprojecten in Fryslan. Betreft infrastructurele projecten.,Dienst Landelijk Gebied,,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
578,578,576,LIN 2007 (punt),"Begrenzing van Landinrichtingsprojecten in Fryslan. Betreft projecten van het type integrale gebiedsontwikkeling en Natuur, Bos en Landschap",Dienst Landelijk Gebied,,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
579,579,577,Zeer kwetsbare natuurterreinen i.h.k.v. de Wet Ammoniak en Veehouderij,De Wet ammoniak en veehouderij beschermt zeer kwetsbare gebieden tegen de uitstoot van ammoniak die wordt veroorzaakt door veehouderijen. Op grond van deze wet wijzen Provinciale Staten gebieden aan die als zeer kwetsbaar worden aangemerkt.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
580,580,578,Deelgebieden Provincie Fryslân,"Ruimtelijke begrenzing van homogene gebieden met vergelijkbare landschappelijke kernkwaliteiten. Nadere uitwerking van de Hoofdlandschapstypen zoals deze onderscheiden zijn in het Streekplan07. Begrenzing is gebaseerd op ruimtelijke kenmerken, historische verkaveling en bodemkundige en fysisch-geografische begrenzingen.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
581,581,579,Fysisch Geografische Regio's 2013,"Indeling van Nederland in Fysisch-Geografische Regio's. Voor de omgrenzing van de Regio's is een zo consistent mogelijke lijst van beslisregels gehanteerd, vooral gebaseerd op de bodemtypen. Dit bestand is een update van de FGR-versie van 1997.",Ministerie van Economische Zaken - GIS Competence Center,,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
582,582,580,Structuurvisiekaart - kernkwaliteiten (lijnelementen),"De kaart beeldt samenhangende landschappelijke en cultuurhistorische structuren uit. Legenda-elementen zoals kwelderwallen, terpen, bebouwingsstructuren en verkavelingsrichting bepalen gezamenlijk de landschappelijke en cultuurhistorische structuur van een gebied. De kaart heeft een indicatief karakter. De kaart bestaat uit een punten-, een lijnen- en een vlakkenstand. Onderhavig bestand betreft het lijnenbestand.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
583,583,581,Structuurvisiekaart - kernkwaliteiten (puntelementen),"De kaart beeldt samenhangende landschappelijke en cultuurhistorische structuren uit. Legenda-elementen zoals kwelderwallen, terpen, bebouwingsstructuren en verkavelingsrichting bepalen gezamenlijk de landschappelijke en cultuurhistorische structuur van een gebied. De kaart heeft een indicatief karakter. De kaart bestaat uit een punten-, een lijnen- en een vlakkenstand. Onderhavig bestand betreft het puntenbestand.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
584,584,582,Structuurvisiekaart - kernkwaliteiten (vlakelementen),"De kaart beeldt samenhangende landschappelijke en cultuurhistorische structuren uit. Legenda-elementen zoals kwelderwallen, terpen, bebouwingsstructuren en verkavelingsrichting bepalen gezamenlijk de landschappelijke en cultuurhistorische structuur van een gebied. De kaart heeft een indicatief karakter. De kaart bestaat uit een punten-, een lijnen- en een vlakkenstand. Onderhavig bestand betreft het vlakkenbestand.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
585,585,583,Landschapstypen,"Ruimtelijke begrenzing van homogene gebieden met vergelijkbare landschappelijke kernkwaliteiten. Nadere uitwerking van de Hoofdlandschapstypen zoals deze onderscheiden zijn in het Streekplan07. Begrenzing is gebaseerd op ruimtelijke kenmerken, historische verkaveling en bodemkundige en fysisch-geografische begrenzingen.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
586,586,584,Beschrijving van Landschapstypen,"Tabel met gedetailleerde beschrijvingen van de landschapstypen. Deze tabel is 1:n gerelateerd aan het vlakkenbestand Landschapstypen. Naast een algemene beschrijving is per landschapstype informatie opgenomen over: bodem en ondergrond, maat en schaal, structuren, dorpen, boerenerven, wegen, water, verkaveling en beplanting.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
587,587,585,Nationale Landschappen,"De rijksoverheid heeft in de Nota Ruimte 20 Nationale Landschappen aangewezen. Twee daarvan liggen in Fryslân: Zuidwest-Fryslân en Noordelijke Wouden. Nationale Landschappen zijn gebieden met internationaal zeldzame of unieke en nationaal kenmerkende landschapskwaliteiten en in samenhang daarmee bijzondere natuurlijke en recreatieve kwaliteiten. Het doel is om de landschappelijke, cultuurhistorische en natuurlijke kwaliteiten van de Landschappen te behouden, duurzaam te beheren en waar mogelijk te versterken. In samenhang daarmee dient ook de toeristische betekenis toe te nemen.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
588,588,586,Luchtfoto 1950,Luchtfoto van Fryslan,Topografische Dienst Kadaster,,Media,Historische gegevens,Weet,Nee,Nvt,Ja,Misschien,,,Doorgeleiden aan datahouders,,,,,,
589,589,587,Luchtfoto 1970,Luchtfoto van Fryslan,Topografische Dienst Kadaster,,Media,Historische gegevens,Weet,Nee,Nvt,Ja,Misschien,,,Doorgeleiden aan datahouders,,,,,,
590,590,588,Luchtfoto 1996,Luchtfoto van Fryslan uit 1996.,,,Media,Historische gegevens,Weet,Nee,Nvt,Ja,Misschien,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
591,591,589,Luchtfoto 2000,Luchtfoto van Fryslan uit 2000 incl. Waddeneilanden.,Eurosense,,Media,Historische gegevens,Weet,Nee,Nvt,Ja,Misschien,,,Doorgeleiden aan datahouders,,,,,,
592,592,590,Luchtfoto 2003,Luchtfoto van Fryslan uit 2003.,Aerodata,,Media,Historische gegevens,Weet,Nee,Nvt,Ja,Misschien,,,Doorgeleiden aan datahouders,,,,,,
593,593,591,Luchtfoto 2008 - Tegels,Overzicht van de ligging van de Luchtfoto's 2008 en de bijbehorende tegelnummers.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
594,594,592,GDB.vliegdata2009,puntenbestand met de vliegdata van de luchtfoto's 2009,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
595,595,593,Luchtfoto 2011 - vliegdata,Vliegdata van de luchtfoto van 2011,,,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
596,596,594,Wetlands (LNV),Gebieden die door het Ministerie van LNV aangewezen zijn als wetlands. Wetlands kennen een grote overlap met de vogelrichtlijngebieden,Ministerie LNV - Directie Natuur,,Data,,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
597,597,595,Milieubeschermingsgebieden met specifieke waarden,"Milieubeschermingsgebieden met specifieke waarden, deels vallend binnen de gebieden met kwetsbare functies en waarden. Dit zijn veelal kleinere waardevolle en kwetsbare gebieden, die verspreid gelegen zijn: natuurgebieden, cultuurhistorisch waardevolle gebieden en bijzondere bodems. Deze gebieden zijn al beschermd. In het provinciale beleid wordt dit aangevuld met voorlichting en stimuleringsmaatregelen (als onderdeel van het gebiedsgericht milieubeleid).",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
598,598,596,Natuurbeschermingswetgebieden wetlands,"Als wetlands aangewezen gebieden met natuurschoon of met natuurwetenschappelijke betekenis, die in de natuurbeschermingswet zijn aangewezen als beschermd natuurmonument of als staatsnatuurmonument. De natuurbeschermingswetgebieden vallen onder de milieubeschermingsgebieden met kwetsbare functies en waarden. Hierbij ligt het accent van het beleid op (aanvullende) regelgeving (als onderdeel van het gebiedsgericht milieubeleid).",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
599,599,597,Natuurbeschermingswetgebieden + Wetlands RAMSAR,Het bestand omvat de wetlands die binnen de Natuurbeschermingswet en/of de RAMSAR-conventie vallen.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
600,600,598,SGB-Gebieden,"Grotere gebieden met veel bijzondere functies en/of waarden, waarin de Stimuleringsregeling Gebiedsgericht Beleid gericht wordt ingezet.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
601,601,599,Stiltegebieden,Gebieden die zijn of gaan worden aangewezen als stiltegebied. In deze gebieden gelden beperkingen voor het produceren van lawaai. De stiltegebieden vallen onder de milieubeschermingsgebieden met kwetsbare functies en waarden. Hierbij ligt het accent van het beleid op (aanvullende) regelgeving (als onderdeel van het gebiedsgericht milieubeleid).,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
602,602,600,Stiltegebieden grote wateren,Stiltegebieden mbt grote wateren. In deze gebieden gelden beperkingen voor het produceren van lawaai. De stiltegebieden vallen onder de milieubeschermingsgebieden met kwetsbare functies en waarden. Hierbij ligt het accent van het beleid op (aanvullende) regelgeving (als onderdeel van het gebiedsgericht milieubeleid).,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
603,603,601,Uit te zonderen vaarroutes in stiltegebieden,Vaarroutes naar de Waddeneilanden en Kornwerderzand die zijn uitgezonderd van de lawaaibeperkingen die voor stiltegebieden gelden. (Zie verder bestand STILTE),provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
604,604,602,Grondwaterbeschermingsgebieden Fryslan,"In grondwaterbeschermingsgebieden wordt het grondwater beschermd ten behoeve van de winning voor de openbare drinkwatervoorziening (Waterhuishoudingsplan). Grondwaterbeschermingsgebieden zijn onderdeel van de milieubeschermingsgebieden met kwetsbare functies en waarden (Milieubeleidsplan). Opmerking: Grondwaterbeschermingsgebieden zijn een combinatie van waterwingebieden met (meestal daaromheen) 25-jaarszones. Fryslân kent geen boringsvrije zones. Wel geldt er binnen de grondwaterbeschermingsgebieden een verbod op het verrichten van boringen, behalve voor boringen nodig voor de waterwinning. Van dit verbod kan ontheffing worden verleend.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
605,605,603,Gecontroleerd Luchtruim (CTR) en 3 zeemijl buffer,Bestand met Gecontroleerd Luchtruim (CTR) rondom Vliegbasis Leeuwarden en Airport Eelde (CTR) en 3 zeemijl buffer. De term Control Region of Gecontroleerd Luchtruim wordt in de luchtvaart gebruikt als naam voor een gebied rondom een luchthaven. Dit luchtruim wordt door de luchtverkeersleiding beheerd vanuit de Verkeerstoren. De luchtverkeersleiding is er verantwoordelijk voor dat alle vliegtuigen voldoende afstand tot elkaar hebben binnen dit gebied. De naam Control Region wordt vaak afgekort tot CTR. Een CTR bestaat in Nederland uit een ronde koker met een diameter van 15 zeemijl en een hoogte van de grond tot 3000 voet (1 kilometer).,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
606,606,604,Geluidskartering provinciale wegen (Lden en Lnight) - situatie 2006,"In juli 2004 is de Europese Richtlijn Omgevingslawaai in de Nederlandse wetgeving opgenomen. Naar aanleiding van deze implementatie heeft iedere wegbeheerder op akoestisch gebied nieuwe taken gekregen. Dat betekent dat wegvakken waar per jaar meer dan 6 miljoen voertuigen passeren (in 2006) akoestisch in kaart moeten worden gebracht. Binnen het provinciale netwerk van de provincie Friesland komen hiervoor, met betrekking tot deze Europese richtlijn, vier wegvakken in aanmerking. Voor deze vakken zijn de Lden- en Lnight-klasses in het bestand opgenomen. Dit zijn maten om de geluidsbelasting door omgevingslawaai uit te drukken. De vier wegen zijn: N355 (afslag Anne Vondelingweg N358 tot Tietsjerk-afslag N361) (km 2,5-7,6): N355 (Tietsjerk-afslag N361 tot Hardegaryp – afslag station Hardegaryp) (km 7,6-9,0): N356 (Suameer-afslag Garyp tot Bergum-afslag Bergum Centrum) (km 50,0-53,2): N383 (Leeuwarden – afslag Westeinde tot Marssum-afslag N383) (km 1,9-5,0).",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,5-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
607,607,605,Geluidskartering provinciale wegen (Lden) - situatie toetsjaar 2014,"De provincie is vanaf 2008 op basis van nieuwe wetgeving voor het eerst verplicht een zogenaamd Actieplan Geluid op te stellen voor (provinciale) wegen waarop meer dan 6 miljoen voertuigen per jaar passeren. Het gaat in Fryslân om vier wegvakken: Leeuwarden-Marssum, Leeuwarden-Tytsjerk, Tytsjerk-Hurdegaryp en Burgum-Sumar. Onderhavig onderzoek houdt zich bezig met de actieplannen en gaat uit van de situatie in het toetsjaar 2014. In 2007 zijn de geluidsbelastingkaarten reeds opgesteld. Uit de geluidsbelastingkaart Fryslân blijkt dat Lden maatgevend is. Daarom zijn in dit onderzoek de mogelijke maatregelen beschouwd voor Lden. Indien met de maatregelen aan de plandrempel voor Lden wordt voldaan, wordt automatisch voldaan aan de plandrempel voor Lnight. In de rapportage worden de scenario's voor 2 plandrempels uitgewerkt: Lden 60dB resp. Lden 65dB. In het door het college vastgestelde Actieplan is het geluidsniveau op deze wegen, veroorzaakt door verkeer, vastgesteld op 65dB(A).",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,5-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
608,608,606,Geluidszones vliegvelden (47 Bkl),Bestand bevat de 47 Bkl-contouren rond de kleinere vliegvelden Drachten en Ameland.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
609,609,607,Geluidszone Vliegbasis Leeuwarden (35 Ke),Bestand bevat de 35 Ke-geluidscontour rond de vliegbasis Leeuwarden.,Ministerie van Defensie,,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
610,610,608,Geluidskaart 2011 - adressen,"De provincie Fryslân heeft geluidskaarten laten opstellen. Met behulp van geavanceerde rekenmodellen is de geluidsbelasting inzichtelijk gemaakt voor woningen, gebouwen met een onderwijs of gezondheidsfunctie en stiltegebieden. Cijfermatig is een onderscheid gemaakt tussen de wegen die verplicht moeten worden onderzocht (provinciale wegen met 3 miljoen of meer voertuigpassages) en alle provinciale wegen. Het onderhavige bestand bevat de bij het maken van de geluidskaart gebruikte adressen.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
611,611,609,Geluidskaart 2011 - contouren etmaal,"De provincie Fryslân heeft geluidskaarten laten opstellen. Met behulp van geavanceerde rekenmodellen is de geluidsbelasting inzichtelijk gemaakt voor woningen, gebouwen met een onderwijs of gezondheidsfunctie en stiltegebieden. Cijfermatig is een onderscheid gemaakt tussen de wegen die verplicht moeten worden onderzocht (provinciale wegen met 3 miljoen of meer voertuigpassages) en alle provinciale wegen. Het onderhavige bestand betreft de geluidscontouren-etmaal.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
612,612,610,Geluidskaart 2011 - contouren nacht,"De provincie Fryslân heeft geluidskaarten laten opstellen. Met behulp van geavanceerde rekenmodellen is de geluidsbelasting inzichtelijk gemaakt voor woningen, gebouwen met een onderwijs of gezondheidsfunctie en stiltegebieden. Cijfermatig is een onderscheid gemaakt tussen de wegen die verplicht moeten worden onderzocht (provinciale wegen met 3 miljoen of meer voertuigpassages) en alle provinciale wegen. Het onderhavige bestand betreft de geluidscontouren-nacht.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
613,613,611,Geluidskaart 2011 - gebouwen,"De provincie Fryslân heeft geluidskaarten laten opstellen. Met behulp van geavanceerde rekenmodellen is de geluidsbelasting inzichtelijk gemaakt voor woningen, gebouwen met een onderwijs of gezondheidsfunctie en stiltegebieden. Cijfermatig is een onderscheid gemaakt tussen de wegen die verplicht moeten worden onderzocht (provinciale wegen met 3 miljoen of meer voertuigpassages) en alle provinciale wegen. Het onderhavige bestand bevat de bij het maken van de geluidskaart gebruikte gebouwen.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
614,614,612,Geluidskaart 2011 - geluidsschermen,"De provincie Fryslân heeft geluidskaarten laten opstellen. Met behulp van geavanceerde rekenmodellen is de geluidsbelasting inzichtelijk gemaakt voor woningen, gebouwen met een onderwijs of gezondheidsfunctie en stiltegebieden. Cijfermatig is een onderscheid gemaakt tussen de wegen die verplicht moeten worden onderzocht (provinciale wegen met 3 miljoen of meer voertuigpassages) en alle provinciale wegen. Het onderhavige bestand bevat de bij het maken van de geluidskaart gebruikte geluidsschermen.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
615,615,613,Geluidskaart 2011 - provinciale wegen,"De provincie Fryslân heeft geluidskaarten laten opstellen. Met behulp van geavanceerde rekenmodellen is de geluidsbelasting inzichtelijk gemaakt voor woningen, gebouwen met een onderwijs of gezondheidsfunctie en stiltegebieden. Cijfermatig is een onderscheid gemaakt tussen de wegen die verplicht moeten worden onderzocht (provinciale wegen met 3 miljoen of meer voertuigpassages) en alle provinciale wegen. Het onderhavige bestand bevat de bij het maken van de geluidskaart gebruikte provinciale wegen.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
616,616,614,Geluidskaart 2011 - rotondes,"De provincie Fryslân heeft geluidskaarten laten opstellen. Met behulp van geavanceerde rekenmodellen is de geluidsbelasting inzichtelijk gemaakt voor woningen, gebouwen met een onderwijs of gezondheidsfunctie en stiltegebieden. Cijfermatig is een onderscheid gemaakt tussen de wegen die verplicht moeten worden onderzocht (provinciale wegen met 3 miljoen of meer voertuigpassages) en alle provinciale wegen. Het onderhavige bestand bevat de bij het maken van de geluidskaart gebruikte rotondes.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
617,617,615,Geluidskaart 2011 - stoplichten,"De provincie Fryslân heeft geluidskaarten laten opstellen. Met behulp van geavanceerde rekenmodellen is de geluidsbelasting inzichtelijk gemaakt voor woningen, gebouwen met een onderwijs of gezondheidsfunctie en stiltegebieden. Cijfermatig is een onderscheid gemaakt tussen de wegen die verplicht moeten worden onderzocht (provinciale wegen met 3 miljoen of meer voertuigpassages) en alle provinciale wegen. Het onderhavige bestand bevat de bij het maken van de geluidskaart gebruikte VRI's (stoplichten).",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
618,618,616,Hemelhelderheid,Interpolatie van hemelhelderheidsmetingen,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
619,619,617,Hemelhelderheid,Puntenbestand van hemelhelderheidsmetingen van een aantal Nederlandse provincies.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
620,620,618,Korstmossen,"Bestand met nitrofiele en acidofiele indicatiewaarden voor korstmossen in drie deelgebieden in de provincie Fryslân, te weten: Zuidoost Friesland, Noordelijke Wouden en Gaasterland. Bevat gegevens uit de jaren 1991, 1996 en 2003. De NIW en de AIW worden gebruikt als graadmeters voor ammoniak.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
621,621,619,laagvliegroute,Laagvliegroute10A voor militaire luchtvaart over Fryslân.,,,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
622,622,620,Luchtkwaliteit Provinciale Wegen (2004) - provincie Fryslân,"Resultaten berekening luchtkwaliteit in 2004 in de provincie Fryslân langs de 6 belangrijkste provinciale wegen, zoals verplicht gesteld in het Besluit Luchtkwaliteit. Gemeten zijn: NO2 (stikstofdioxide), PM10 (fijn stof), C6H6 (benzeen), SO2 (zwaveldioxide), CO (koolmonoxide), benzo(a)pyreen. Langs geen enkele weg wordt de grenswaarde voor het jaargemiddelde overschreden. Het aantal dagen waarbij het 24-uursgemiddelde wordt overschreden, ligt ver beneden de toegestane 35 dagen.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
